createdAt,value
2022-09-28T00:01:20.774Z,99183.41
2022-09-28T00:03:49.220Z,99174.59
2022-09-28T00:06:18.749Z,99175.66
2022-09-28T00:08:45.605Z,99168.13
2022-09-28T00:11:15.100Z,99174.13
2022-09-28T00:13:46.126Z,99176.72
2022-09-28T00:16:15.932Z,99177.56
2022-09-28T00:18:43.615Z,99168.66
2022-09-28T00:21:18.587Z,99172.06
2022-09-28T00:24:04.299Z,99169.75
2022-09-28T00:26:32.925Z,99166.41
2022-09-28T00:29:01.693Z,99169.03
2022-09-28T00:31:32.638Z,99162.78
2022-09-28T00:34:01.012Z,99165.38
2022-09-28T00:36:29.513Z,99155.28
2022-09-28T00:38:56.905Z,99153.72
2022-09-28T00:41:25.548Z,99158.41
2022-09-28T00:43:53.059Z,99157.63
2022-09-28T00:46:28.901Z,99151.69
2022-09-28T00:49:03.078Z,99142.88
2022-09-28T00:51:30.555Z,99155.66
2022-09-28T00:54:00.268Z,99143.22
2022-09-28T00:56:29.518Z,99145.28
2022-09-28T00:58:58.945Z,99144.50
2022-09-28T01:01:27.577Z,99143.50
2022-09-28T01:03:54.759Z,99140.38
2022-09-28T01:06:23.542Z,99143.25
2022-09-28T01:08:53.635Z,99148.72
2022-09-28T01:11:20.585Z,99146.41
2022-09-28T01:13:50.546Z,99139.44
2022-09-28T01:16:41.619Z,99136.34
2022-09-28T01:19:51.280Z,99138.16
2022-09-28T01:22:54.129Z,99128.59
2022-09-28T01:25:45.702Z,99131.94
2022-09-28T01:28:19.308Z,99131.94
2022-09-28T01:31:00.624Z,99128.81
2022-09-28T01:33:35.561Z,99118.72
2022-09-28T01:36:18.605Z,99121.38
2022-09-28T01:38:55.832Z,99129.66
2022-09-28T01:41:26.169Z,99124.72
2022-09-28T01:43:56.419Z,99125.25
2022-09-28T01:46:31.805Z,99125.25
2022-09-28T01:49:02.219Z,99113.03
2022-09-28T01:51:41.024Z,99113.34
2022-09-28T01:54:21.008Z,99114.09
2022-09-28T01:56:55.758Z,99114.09
2022-09-28T01:59:27.142Z,99111.00
2022-09-28T02:02:02.187Z,99117.47
2022-09-28T02:05:02.593Z,99119.34
2022-09-28T02:07:42.506Z,99114.41
2022-09-28T02:10:22.428Z,99115.72
2022-09-28T02:12:56.227Z,99107.16
2022-09-28T02:15:33.379Z,99104.81
2022-09-28T02:18:00.339Z,99105.59
2022-09-28T02:20:31.973Z,99105.34
2022-09-28T02:23:01.335Z,99096.78
2022-09-28T02:25:31.418Z,99098.31
2022-09-28T02:28:02.256Z,99098.31
2022-09-28T02:30:35.735Z,99098.06
2022-09-28T02:33:32.935Z,99096.50
2022-09-28T02:36:00.718Z,99095.22
2022-09-28T02:38:29.257Z,99093.19
2022-09-28T02:41:36.510Z,99099.13
2022-09-28T02:44:12.260Z,99099.13
2022-09-28T02:46:54.508Z,99097.56
2022-09-28T02:49:49.471Z,99093.19
2022-09-28T02:52:45.572Z,99091.84
2022-09-28T02:55:25.891Z,99096.03
2022-09-28T02:58:34.415Z,99096.34
2022-09-28T03:01:26.960Z,99087.78
2022-09-28T03:04:13.192Z,99093.47
2022-09-28T03:07:00.708Z,99092.69
2022-09-28T03:09:37.052Z,99090.63
2022-09-28T03:12:11.090Z,99086.19
2022-09-28T03:14:37.634Z,99089.59
2022-09-28T03:17:04.654Z,99086.19
2022-09-28T03:19:33.784Z,99085.69
2022-09-28T03:22:00.722Z,99086.97
2022-09-28T03:24:27.405Z,99093.47
2022-09-28T03:26:54.098Z,99098.41
2022-09-28T03:29:22.211Z,99091.16
2022-09-28T03:31:55.000Z,99089.59
2022-09-28T03:34:21.824Z,99089.59
2022-09-28T03:36:48.384Z,99088.03
2022-09-28T03:39:15.022Z,99083.88
2022-09-28T03:41:41.668Z,99084.66
2022-09-28T03:44:08.317Z,99078.94
2022-09-28T03:46:34.946Z,99074.53
2022-09-28T03:49:05.865Z,99083.13
2022-09-28T03:51:32.396Z,99076.38
2022-09-28T03:53:58.893Z,99083.66
2022-09-28T03:56:26.045Z,99090.66
2022-09-28T03:58:52.631Z,99077.66
2022-09-28T04:01:19.490Z,99080.78
2022-09-28T04:03:47.722Z,99074.03
2022-09-28T04:06:15.144Z,99079.22
2022-09-28T04:08:43.329Z,99076.13
2022-09-28T04:11:10.423Z,99078.47
2022-09-28T04:13:37.267Z,99083.38
2022-09-28T04:16:05.965Z,99071.72
2022-09-28T04:18:35.150Z,99079.00
2022-09-28T04:21:13.124Z,99068.34
2022-09-28T04:23:44.580Z,99070.41
2022-09-28T04:26:20.125Z,99070.41
2022-09-28T04:29:07.099Z,99062.38
2022-09-28T04:31:42.280Z,99067.31
2022-09-28T04:34:09.383Z,99065.53
2022-09-28T04:36:35.946Z,99074.34
2022-09-28T04:39:02.581Z,99075.88
2022-09-28T04:41:31.108Z,99073.00
2022-09-28T04:43:57.705Z,99072.25
2022-09-28T04:46:26.075Z,99071.47
2022-09-28T04:49:12.657Z,99069.91
2022-09-28T04:51:52.262Z,99070.72
2022-09-28T04:54:18.929Z,99068.38
2022-09-28T04:56:45.607Z,99060.59
2022-09-28T04:59:13.453Z,99064.22
2022-09-28T05:01:41.222Z,99057.22
2022-09-28T05:04:24.979Z,99055.41
2022-09-28T05:07:11.313Z,99066.06
2022-09-28T05:09:38.740Z,99070.44
2022-09-28T05:12:05.604Z,99065.28
2022-09-28T05:14:32.161Z,99069.44
2022-09-28T05:16:58.987Z,99061.66
2022-09-28T05:19:25.523Z,99061.13
2022-09-28T05:21:58.054Z,99063.97
2022-09-28T05:24:24.896Z,99056.69
2022-09-28T05:26:53.063Z,99057.22
2022-09-28T05:29:19.853Z,99066.06
2022-09-28T05:32:05.216Z,99058.78
2022-09-28T05:51:46.654Z,99058.09
2022-09-28T05:54:13.572Z,99063.81
2022-09-28T05:56:44.095Z,99063.03
2022-09-28T05:59:12.079Z,99064.59
2022-09-28T06:01:38.829Z,99055.50
2022-09-28T06:04:09.004Z,99061.97
2022-09-28T06:06:36.738Z,99065.34
2022-09-28T06:09:03.316Z,99061.72
2022-09-28T06:11:32.689Z,99059.63
2022-09-28T06:14:05.089Z,99060.16
2022-09-28T06:16:32.349Z,99065.09
2022-09-28T06:18:58.941Z,99071.56
2022-09-28T06:21:58.418Z,99064.59
2022-09-28T06:24:26.005Z,99075.19
2022-09-28T06:26:52.838Z,99073.09
2022-09-28T06:29:20.569Z,99073.09
2022-09-28T06:31:47.292Z,99074.66
2022-09-28T06:34:14.264Z,99083.22
2022-09-28T06:36:40.966Z,99084.00
2022-09-28T06:39:07.754Z,99087.66
2022-09-28T06:41:35.816Z,99087.66
2022-09-28T06:44:12.530Z,99087.66
2022-09-28T06:47:17.732Z,99088.94
2022-09-28T06:49:55.391Z,99095.69
2022-09-28T06:52:51.493Z,99104.78
2022-09-28T06:55:28.847Z,99103.97
2022-09-28T06:57:58.557Z,99100.59
2022-09-28T07:00:27.006Z,99110.50
2022-09-28T07:02:54.305Z,99102.16
2022-09-28T07:05:56.816Z,99103.72
2022-09-28T07:08:41.758Z,99103.72
2022-09-28T07:11:44.722Z,99100.59
2022-09-28T07:14:45.579Z,99110.97
2022-09-28T07:17:14.496Z,99102.41
2022-09-28T07:41:34.001Z,99121.63
2022-09-28T07:44:06.360Z,99129.13
2022-09-28T07:46:36.040Z,99124.44
2022-09-28T07:49:12.380Z,99132.47
2022-09-28T07:51:54.436Z,99134.78
2022-09-28T07:54:27.498Z,99139.44
2022-09-28T07:57:13.293Z,99142.56
2022-09-28T08:00:08.129Z,99138.41
2022-09-28T08:02:48.299Z,99138.41
2022-09-28T08:05:22.003Z,99150.09
2022-09-28T08:07:48.634Z,99133.19
2022-09-28T08:10:17.345Z,99143.28
2022-09-28T08:13:03.309Z,99143.56
2022-09-28T08:15:37.012Z,99145.09
2022-09-28T08:18:13.923Z,99151.06
2022-09-28T08:20:58.906Z,99151.31
2022-09-28T08:23:26.066Z,99150.78
2022-09-28T08:25:54.243Z,99155.97
2022-09-28T08:28:23.757Z,99154.91
2022-09-28T08:30:54.319Z,99152.28
2022-09-28T08:33:41.210Z,99161.88
2022-09-28T08:36:26.119Z,99151.97
2022-09-28T08:39:01.701Z,99153.00
2022-09-28T08:42:15.779Z,99158.72
2022-09-28T08:45:23.457Z,99152.47
2022-09-28T08:48:51.762Z,99160.03
2022-09-28T08:51:59.310Z,99152.22
2022-09-28T08:54:45.047Z,99155.56
2022-09-28T08:57:27.515Z,99158.44
2022-09-28T09:00:00.150Z,99164.63
2022-09-28T09:02:33.573Z,99163.56
2022-09-28T09:05:20.408Z,99166.66
2022-09-28T09:08:19.202Z,99160.66
2022-09-28T09:10:52.741Z,99166.63
2022-09-28T09:13:50.958Z,99162.44
2022-09-28T09:17:00.541Z,99169.19
2022-09-28T09:20:15.604Z,99163.47
2022-09-28T09:23:05.180Z,99166.81
2022-09-28T09:25:47.383Z,99168.34
2022-09-28T09:28:32.697Z,99167.28
2022-09-28T09:31:17.690Z,99173.00
2022-09-28T09:34:36.998Z,99161.09
2022-09-28T09:38:00.387Z,99170.94
2022-09-28T09:41:01.348Z,99173.50
2022-09-28T09:44:27.442Z,99177.44
2022-09-28T09:47:14.952Z,99177.91
2022-09-28T09:49:51.324Z,99176.59
2022-09-28T09:52:21.183Z,99173.97
2022-09-28T09:54:51.473Z,99175.53
2022-09-28T09:57:51.802Z,99177.09
2022-09-28T10:00:51.853Z,99177.09
2022-09-28T10:03:34.691Z,99184.59
2022-09-28T10:06:16.738Z,99188.22
2022-09-28T10:09:04.352Z,99183.50
2022-09-28T10:11:41.154Z,99188.47
2022-09-28T10:14:15.849Z,99180.91
2022-09-28T10:16:48.445Z,99184.75
2022-09-28T10:19:35.416Z,99188.97
2022-09-28T10:22:23.887Z,99187.09
2022-09-28T10:24:54.837Z,99189.41
2022-09-28T10:27:29.720Z,99195.94
2022-09-28T10:30:16.091Z,99198.81
2022-09-28T10:32:44.782Z,99193.31
2022-09-28T10:35:27.973Z,99196.94
2022-09-28T10:38:15.057Z,99197.69
2022-09-28T10:40:51.135Z,99197.16
2022-09-28T10:43:33.464Z,99197.44
2022-09-28T10:46:09.172Z,99201.28
2022-09-28T10:48:45.573Z,99202.63
2022-09-28T10:51:12.178Z,99210.66
2022-09-28T10:53:40.130Z,99194.25
2022-09-28T10:56:21.877Z,99200.53
2022-09-28T10:58:53.530Z,99198.16
2022-09-28T11:01:33.380Z,99199.69
2022-09-28T11:04:08.022Z,99202.00
2022-09-28T11:06:39.050Z,99187.72
2022-09-28T11:09:30.591Z,99204.09
2022-09-28T11:12:04.909Z,99202.78
2022-09-28T11:14:43.549Z,99205.09
2022-09-28T11:17:33.456Z,99206.66
2022-09-28T11:20:26.060Z,99205.38
2022-09-28T11:22:59.125Z,99207.69
2022-09-28T11:25:31.334Z,99208.69
2022-09-28T11:28:04.353Z,99211.78
2022-09-28T11:31:01.470Z,99201.66
2022-09-28T11:33:41.320Z,99208.38
2022-09-28T11:36:29.542Z,99203.69
2022-09-28T11:39:03.201Z,99199.75
2022-09-28T11:42:31.468Z,99200.50
2022-09-28T11:45:19.680Z,99206.50
2022-09-28T11:47:51.680Z,99204.63
2022-09-28T11:50:28.321Z,99212.16
2022-09-28T11:53:10.836Z,99213.19
2022-09-28T11:55:46.703Z,99208.44
2022-09-28T11:58:23.363Z,99213.09
2022-09-28T12:01:19.362Z,99204.28
2022-09-28T12:04:20.624Z,99210.94
2022-09-28T12:06:53.396Z,99213.28
2022-09-28T12:09:32.553Z,99217.16
2022-09-28T12:12:22.108Z,99221.78
2022-09-28T12:14:57.163Z,99216.84
2022-09-28T12:17:30.772Z,99218.38
2022-09-28T12:20:05.390Z,99218.09
2022-09-28T12:22:40.763Z,99218.09
2022-09-28T12:25:14.842Z,99230.00
2022-09-28T12:27:48.308Z,99220.88
2022-09-28T12:30:21.439Z,99223.97
2022-09-28T12:32:54.021Z,99215.63
2022-09-28T12:35:53.487Z,99228.63
2022-09-28T12:38:40.614Z,99230.72
2022-09-28T12:41:13.138Z,99224.16
2022-09-28T12:43:49.415Z,99227.00
2022-09-28T12:46:42.358Z,99227.00
2022-09-28T12:50:20.002Z,99234.56
2022-09-28T12:52:29.058Z,99228.84
2022-09-28T12:55:22.027Z,99227.53
2022-09-28T12:58:16.526Z,99237.66
2022-09-28T13:01:06.222Z,99233.47
2022-09-28T13:03:45.028Z,99229.53
2022-09-28T13:06:36.009Z,99236.56
2022-09-28T13:09:25.578Z,99232.41
2022-09-28T13:12:11.690Z,99232.41
2022-09-28T13:14:38.126Z,99233.97
2022-09-28T13:17:20.491Z,99244.88
2022-09-28T13:20:21.306Z,99238.13
2022-09-28T13:23:09.732Z,99238.66
2022-09-28T13:25:40.967Z,99243.56
2022-09-28T13:28:07.537Z,99244.34
2022-09-28T13:30:38.971Z,99232.09
2022-09-28T13:33:07.813Z,99234.50
2022-09-28T13:35:34.924Z,99244.34
2022-09-28T13:38:16.439Z,99249.28
2022-09-28T13:41:04.735Z,99249.28
2022-09-28T13:43:35.301Z,99243.00
2022-09-28T13:46:20.533Z,99250.84
2022-09-28T13:49:03.257Z,99245.09
2022-09-28T13:51:48.516Z,99251.38
2022-09-28T13:54:46.546Z,99252.94
2022-09-28T13:57:21.293Z,99244.56
2022-09-28T14:00:10.823Z,99251.59
2022-09-28T14:02:46.532Z,99247.97
2022-09-28T14:05:46.248Z,99254.47
2022-09-28T14:08:26.105Z,99252.63
2022-09-28T14:11:24.563Z,99244.56
2022-09-28T14:14:11.770Z,99248.19
2022-09-28T14:16:39.458Z,99241.72
2022-09-28T14:19:24.254Z,99250.22
2022-09-28T14:22:18.178Z,99261.44
2022-09-28T14:24:55.488Z,99256.50
2022-09-28T14:27:52.111Z,99254.94
2022-09-28T14:30:34.924Z,99260.69
2022-09-28T14:33:16.372Z,99258.81
2022-09-28T14:35:56.415Z,99254.41
2022-09-28T14:38:49.857Z,99256.75
2022-09-28T14:41:17.633Z,99259.84
2022-09-28T14:43:44.052Z,99252.00
2022-09-28T14:46:23.176Z,99264.25
2022-09-28T14:49:25.025Z,99271.28
2022-09-28T14:51:51.437Z,99267.13
2022-09-28T14:54:21.127Z,99267.13
2022-09-28T14:56:53.476Z,99274.38
2022-09-28T14:59:22.484Z,99269.44
2022-09-28T15:02:01.402Z,99275.19
2022-09-28T15:04:30.593Z,99281.91
2022-09-28T15:07:00.234Z,99276.41
2022-09-28T15:09:31.939Z,99279.53
2022-09-28T15:12:18.559Z,99286.56
2022-09-28T15:15:04.442Z,99280.06
2022-09-28T15:17:40.053Z,99282.63
2022-09-28T15:20:22.622Z,99284.19
2022-09-28T15:22:51.752Z,99284.41
2022-09-28T15:25:21.413Z,99282.84
2022-09-28T15:27:54.147Z,99295.31
2022-09-28T15:30:29.702Z,99290.34
2022-09-28T15:33:17.952Z,99291.91
2022-09-28T15:36:01.998Z,99295.31
2022-09-28T15:38:31.040Z,99291.69
2022-09-28T15:40:57.908Z,99295.56
2022-09-28T15:43:32.789Z,99293.44
2022-09-28T15:46:21.528Z,99291.13
2022-09-28T15:48:59.511Z,99293.44
2022-09-28T15:51:27.473Z,99297.34
2022-09-28T15:54:04.165Z,99295.25
2022-09-28T15:56:31.275Z,99303.84
2022-09-28T15:59:15.659Z,99302.31
2022-09-28T16:01:43.769Z,99308.25
2022-09-28T16:04:39.770Z,99311.66
2022-09-28T16:07:09.195Z,99311.91
2022-09-28T16:10:05.352Z,99308.03
2022-09-28T16:12:37.783Z,99311.13
2022-09-28T16:15:20.430Z,99309.56
2022-09-28T16:18:01.397Z,99314.00
2022-09-28T16:20:31.989Z,99327.03
2022-09-28T16:23:06.028Z,99327.03
2022-09-28T16:25:38.041Z,99327.03
2022-09-28T16:28:06.237Z,99324.16
2022-09-28T16:30:34.541Z,99322.59
2022-09-28T16:33:25.694Z,99327.03
2022-09-28T16:35:53.116Z,99321.28
2022-09-28T16:38:20.010Z,99325.47
2022-09-28T16:40:54.831Z,99326.00
2022-09-28T16:43:26.952Z,99334.06
2022-09-28T16:45:57.556Z,99327.56
2022-09-28T16:48:29.134Z,99329.63
2022-09-28T16:50:56.713Z,99316.16
2022-09-28T16:53:41.822Z,99331.81
2022-09-28T16:56:08.771Z,99328.97
2022-09-28T16:58:36.099Z,99333.91
2022-09-28T17:01:02.814Z,99334.22
2022-09-28T17:03:31.199Z,99330.31
2022-09-28T17:05:57.766Z,99336.84
2022-09-28T17:08:24.883Z,99339.47
2022-09-28T17:11:15.886Z,99346.53
2022-09-28T17:13:45.943Z,99340.31
2022-09-28T17:16:14.078Z,99343.16
2022-09-28T17:18:41.170Z,99349.97
2022-09-28T17:21:12.225Z,99345.31
2022-09-28T17:23:38.788Z,99349.53
2022-09-28T17:26:06.700Z,99353.22
2022-09-28T17:28:35.914Z,99351.66
2022-09-28T17:31:04.276Z,99355.06
2022-09-28T17:33:31.088Z,99356.91
2022-09-28T17:36:00.567Z,99357.22
2022-09-28T17:38:27.844Z,99359.31
2022-09-28T17:40:54.454Z,99353.84
2022-09-28T17:43:22.200Z,99358.56
2022-09-28T17:45:49.508Z,99362.72
2022-09-28T17:48:23.938Z,99363.03
2022-09-28T17:50:51.170Z,99357.59
2022-09-28T17:53:17.826Z,99372.47
2022-09-28T17:55:44.277Z,99368.56
2022-09-28T17:58:19.266Z,99377.47
2022-09-28T18:00:47.848Z,99380.63
2022-09-28T18:03:17.190Z,99373.88
2022-09-28T18:05:44.590Z,99381.19
2022-09-28T18:08:15.371Z,99383.28
2022-09-28T18:10:41.945Z,99379.41
2022-09-28T18:13:09.043Z,99378.69
2022-09-28T18:15:36.115Z,99382.84
2022-09-28T18:18:02.822Z,99376.63
2022-09-28T18:20:29.710Z,99381.88
2022-09-28T18:22:56.953Z,99380.31
2022-09-28T18:25:23.546Z,99388.69
2022-09-28T18:27:50.123Z,99397.03
2022-09-28T18:30:16.885Z,99385.84
2022-09-28T18:32:43.422Z,99394.72
2022-09-28T18:35:11.175Z,99400.22
2022-09-28T18:37:40.317Z,99388.25
2022-09-28T18:40:12.887Z,99393.50
2022-09-28T18:42:40.429Z,99402.63
2022-09-28T18:45:11.149Z,99387.06
2022-09-28T18:47:39.063Z,99405.50
2022-09-28T18:50:06.432Z,99405.03
2022-09-28T18:52:36.289Z,99410.50
2022-09-28T18:55:03.219Z,99405.56
2022-09-28T18:57:33.058Z,99411.28
2022-09-28T19:00:07.119Z,99417.31
2022-09-28T19:02:33.768Z,99421.22
2022-09-28T19:05:00.491Z,99420.22
2022-09-28T19:07:27.310Z,99432.72
2022-09-28T19:09:53.773Z,99433.75
2022-09-28T19:12:20.815Z,99428.31
2022-09-28T19:14:47.533Z,99435.09
2022-09-28T19:17:14.175Z,99423.16
2022-09-28T19:19:42.702Z,99435.88
2022-09-28T19:22:09.581Z,99433.31
2022-09-28T19:24:36.103Z,99439.03
2022-09-28T19:27:02.695Z,99448.66
2022-09-28T19:29:29.466Z,99446.84
2022-09-28T19:31:57.047Z,99442.97
2022-09-28T19:34:26.877Z,99451.25
2022-09-28T19:36:53.471Z,99453.13
2022-09-28T19:39:20.067Z,99450.50
2022-09-28T19:41:53.041Z,99455.97
2022-09-28T19:44:27.491Z,99457.00
2022-09-28T19:46:59.367Z,99451.56
2022-09-28T19:49:27.492Z,99454.16
2022-09-28T19:52:13.836Z,99461.69
2022-09-28T19:54:56.459Z,99461.97
2022-09-28T19:57:31.248Z,99453.69
2022-09-28T20:00:02.101Z,99460.97
2022-09-28T20:02:33.485Z,99457.06
2022-09-28T20:05:00.297Z,99466.94
2022-09-28T20:07:26.793Z,99469.53
2022-09-28T20:09:53.421Z,99472.13
2022-09-28T20:12:20.193Z,99479.69
2022-09-28T20:14:46.927Z,99475.00
2022-09-28T20:17:13.619Z,99471.38
2022-09-28T20:19:40.408Z,99480.22
2022-09-28T20:22:07.162Z,99440.78
2022-09-28T20:24:33.814Z,99475.03
2022-09-28T20:27:02.537Z,99486.47
2022-09-28T20:29:32.087Z,99480.97
2022-09-28T20:31:59.158Z,99487.22
2022-09-28T20:34:25.882Z,99473.47
2022-09-28T20:36:52.593Z,99483.59
2022-09-28T20:39:19.355Z,99490.34
2022-09-28T20:41:47.282Z,99484.38
2022-09-28T20:44:17.121Z,99478.94
2022-09-28T20:46:44.279Z,99493.72
2022-09-28T20:49:11.066Z,99496.31
2022-09-28T20:51:37.662Z,99492.94
2022-09-28T20:54:04.559Z,99488.53
2022-09-28T20:56:37.712Z,99489.56
2022-09-28T20:59:09.860Z,99500.75
2022-09-28T21:01:36.448Z,99500.47
2022-09-28T21:04:28.508Z,99504.09
2022-09-28T21:06:55.076Z,99502.53
2022-09-28T21:09:21.627Z,99509.28
2022-09-28T21:11:48.467Z,99505.91
2022-09-28T21:14:15.087Z,99507.97
2022-09-28T21:16:41.583Z,99512.38
2022-09-28T21:19:08.117Z,99518.09
2022-09-28T21:21:34.737Z,99512.63
2022-09-28T21:24:02.004Z,99510.03
2022-09-28T21:26:31.001Z,99510.81
2022-09-28T21:29:06.229Z,99512.63
2022-09-28T21:31:39.103Z,99515.72
2022-09-28T21:34:06.225Z,99524.03
2022-09-28T21:36:33.690Z,99514.66
2022-09-28T21:39:00.200Z,99517.78
2022-09-28T21:41:27.103Z,99518.03
2022-09-28T21:43:53.770Z,99519.06
2022-09-28T21:46:20.413Z,99527.38
2022-09-28T21:48:51.406Z,99521.38
2022-09-28T21:51:17.917Z,99517.72
2022-09-28T21:53:44.531Z,99533.03
2022-09-28T21:56:12.813Z,99529.13
2022-09-28T21:58:40.010Z,99534.56
2022-09-28T22:01:25.456Z,99523.41
2022-09-28T22:03:55.161Z,99528.06
2022-09-28T22:06:23.654Z,99527.81
2022-09-28T22:08:50.696Z,99529.59
2022-09-28T22:11:26.296Z,99525.97
2022-09-28T22:13:55.192Z,99527.00
2022-09-28T22:16:30.737Z,99523.63
2022-09-28T22:18:57.752Z,99523.31
2022-09-28T22:21:30.180Z,99518.38
2022-09-28T22:24:01.270Z,99521.22
2022-09-28T22:26:29.266Z,99516.53
2022-09-28T22:28:58.103Z,99525.09
2022-09-28T22:31:30.224Z,99528.94
2022-09-28T22:33:57.766Z,99528.69
2022-09-28T22:36:25.870Z,99525.59
2022-09-28T22:38:54.533Z,99525.03
2022-09-28T22:41:21.910Z,99531.53
2022-09-28T22:43:50.261Z,99538.25
2022-09-28T22:46:20.111Z,99537.44
2022-09-28T22:48:54.676Z,99541.31
2022-09-28T22:51:22.102Z,99543.63
2022-09-28T22:53:48.832Z,99531.69
2022-09-28T22:56:18.759Z,99534.28
2022-09-28T22:58:46.466Z,99535.03
2022-09-28T23:01:18.549Z,99536.06
2022-09-28T23:03:45.398Z,99540.22
2022-09-28T23:06:14.122Z,99537.09
2022-09-28T23:08:40.619Z,99539.66
2022-09-28T23:11:07.307Z,99543.00
2022-09-28T23:13:35.088Z,99543.53
2022-09-28T23:16:07.042Z,99542.50
2022-09-28T23:18:36.397Z,99542.19
2022-09-28T23:21:07.563Z,99538.03
2022-09-28T23:23:34.418Z,99541.66
2022-09-28T23:26:09.312Z,99536.47
2022-09-28T23:28:35.809Z,99545.53
2022-09-28T23:31:14.474Z,99535.66
2022-09-28T23:33:41.494Z,99543.16
2022-09-28T23:36:08.948Z,99530.97
2022-09-28T23:38:35.482Z,99532.78
2022-09-28T23:41:02.252Z,99533.28
2022-09-28T23:43:28.926Z,99530.13
2022-09-28T23:45:55.407Z,99530.66
2022-09-28T23:48:21.849Z,99530.38
2022-09-28T23:50:48.707Z,99527.00
2022-09-28T23:53:15.238Z,99536.31
2022-09-28T23:55:42.556Z,99533.19
2022-09-28T23:58:10.086Z,99537.81
