createdAt,value
2023-02-18T00:03:23.398Z,100373.56
2023-02-18T00:08:26.544Z,100379.22
2023-02-18T00:13:30.770Z,100375.41
2023-02-18T00:18:33.655Z,100375.00
2023-02-18T00:23:36.913Z,100381.81
2023-02-18T00:28:41.494Z,100395.28
2023-02-18T00:33:44.784Z,100388.16
2023-02-18T00:38:48.312Z,100375.31
2023-02-18T00:43:53.191Z,100382.31
2023-02-18T00:48:56.807Z,100391.91
2023-02-18T00:53:59.608Z,100380.28
2023-02-18T00:59:04.231Z,100379.31
2023-02-18T01:04:07.113Z,100373.19
2023-02-18T01:09:09.892Z,100376.19
2023-02-18T01:14:14.176Z,100376.72
2023-02-18T01:19:16.924Z,100377.47
2023-02-18T01:24:19.715Z,100380.81
2023-02-18T01:29:23.809Z,100371.97
2023-02-18T01:34:26.847Z,100381.00
2023-02-18T01:39:29.678Z,100373.44
2023-02-18T01:44:35.669Z,100379.38
2023-02-18T01:49:39.072Z,100372.06
2023-02-18T01:54:45.278Z,100392.34
2023-02-18T01:59:55.640Z,100396.00
2023-02-18T02:04:58.512Z,100400.44
2023-02-18T02:10:02.755Z,100393.97
2023-02-18T02:15:31.014Z,100401.63
2023-02-18T02:21:17.623Z,100421.06
2023-02-18T02:26:55.066Z,100404.75
2023-02-18T02:32:17.750Z,100398.59
2023-02-18T02:37:30.130Z,100403.97
2023-02-18T02:42:46.274Z,100396.66
2023-02-18T02:48:00.320Z,100397.97
2023-02-18T02:53:12.382Z,100391.72
2023-02-18T02:58:17.667Z,100387.81
2023-02-18T03:03:50.865Z,100377.69
2023-02-18T03:09:03.756Z,100372.50
2023-02-18T03:14:14.495Z,100368.50
2023-02-18T03:19:23.566Z,100367.97
2023-02-18T03:24:36.147Z,100373.38
2023-02-18T03:29:40.565Z,100371.13
2023-02-18T03:34:50.022Z,100367.44
2023-02-18T03:40:00.842Z,100372.06
2023-02-18T03:45:05.152Z,100377.69
2023-02-18T03:50:09.495Z,100365.06
2023-02-18T03:55:13.789Z,100364.22
2023-02-18T04:00:17.239Z,100373.03
2023-02-18T04:05:20.187Z,100363.13
2023-02-18T04:10:24.346Z,100369.38
2023-02-18T04:15:27.329Z,100362.78
2023-02-18T04:20:30.396Z,100357.41
2023-02-18T04:25:34.750Z,100356.66
2023-02-18T04:30:39.631Z,100371.19
2023-02-18T04:35:42.516Z,100370.47
2023-02-18T04:40:46.700Z,100369.94
2023-02-18T04:45:49.551Z,100361.19
2023-02-18T04:50:52.288Z,100357.88
2023-02-18T05:01:00.816Z,100327.25
2023-02-18T05:06:04.345Z,100316.66
2023-02-18T05:11:09.780Z,100310.72
2023-02-18T05:16:12.643Z,100307.41
2023-02-18T05:21:15.507Z,100293.38
2023-02-18T05:26:19.684Z,100284.75
2023-02-18T05:31:22.539Z,100276.16
2023-02-18T05:36:25.715Z,100269.34
2023-02-18T05:41:29.914Z,100266.00
2023-02-18T05:46:32.900Z,100250.09
2023-02-18T05:51:35.715Z,100247.72
2023-02-18T05:56:39.924Z,100242.53
2023-02-18T06:01:42.788Z,100243.72
2023-02-18T06:06:45.586Z,100237.69
2023-02-18T06:11:49.856Z,100243.19
2023-02-18T06:16:52.651Z,100242.66
2023-02-18T06:21:56.095Z,100239.19
2023-02-18T06:27:00.467Z,100242.97
2023-02-18T06:32:03.688Z,100239.53
2023-02-18T06:37:06.575Z,100232.50
2023-02-18T06:42:10.931Z,100220.22
2023-02-18T06:47:13.919Z,100220.34
2023-02-18T06:52:16.625Z,100211.59
2023-02-18T06:57:20.891Z,100198.25
2023-02-18T07:02:23.681Z,100201.16
2023-02-18T07:07:26.460Z,100190.47
2023-02-18T07:12:30.742Z,100178.09
2023-02-18T07:17:33.548Z,100177.34
2023-02-18T07:22:36.650Z,100154.06
2023-02-18T07:27:41.027Z,100156.03
2023-02-18T07:32:44.290Z,100149.91
2023-02-18T07:37:47.368Z,100149.03
2023-02-18T07:42:51.605Z,100143.75
2023-02-18T07:47:55.309Z,100128.56
2023-02-18T07:52:58.046Z,100124.03
2023-02-18T07:58:03.287Z,100115.22
2023-02-18T08:03:06.394Z,100103.59
2023-02-18T08:08:10.720Z,100107.25
2023-02-18T08:13:15.021Z,100104.00
2023-02-18T08:18:20.434Z,100093.69
2023-02-18T08:23:25.506Z,100088.63
2023-02-18T08:28:29.672Z,100074.44
2023-02-18T08:33:32.909Z,100068.97
2023-02-18T08:38:35.653Z,100058.06
2023-02-18T08:43:39.796Z,100045.13
2023-02-18T08:48:42.580Z,100053.63
2023-02-18T08:53:46.811Z,100052.44
2023-02-18T08:58:50.962Z,100045.03
2023-02-18T09:03:53.899Z,100030.38
2023-02-18T09:08:57.023Z,100021.13
2023-02-18T09:14:01.572Z,100018.09
2023-02-18T09:19:04.317Z,100000.84
2023-02-18T09:24:07.403Z,100002.59
2023-02-18T09:29:11.646Z,100005.03
2023-02-18T09:34:14.547Z,100001.47
2023-02-18T09:39:18.129Z,99995.00
2023-02-18T09:44:26.831Z,99985.00
2023-02-18T09:49:33.698Z,99980.47
2023-02-18T09:54:36.472Z,99976.06
2023-02-18T09:59:41.016Z,99948.88
2023-02-18T10:04:48.357Z,99938.41
2023-02-18T10:09:53.182Z,99925.56
2023-02-18T10:15:00.858Z,99928.03
2023-02-18T10:20:07.919Z,99925.09
2023-02-18T10:25:20.453Z,99910.41
2023-02-18T10:30:31.737Z,99893.19
2023-02-18T10:35:42.018Z,99880.31
2023-02-18T10:41:00.108Z,99876.53
2023-02-18T10:46:15.154Z,99867.59
2023-02-18T10:51:21.975Z,99855.84
2023-02-18T10:56:37.314Z,99860.25
2023-02-18T11:01:43.917Z,99861.97
2023-02-18T11:06:49.340Z,99866.38
2023-02-18T11:12:01.436Z,99855.72
2023-02-18T11:17:19.386Z,99850.19
2023-02-18T11:22:25.272Z,99848.34
2023-02-18T11:27:33.239Z,99843.84
2023-02-18T11:32:39.299Z,99842.00
2023-02-18T11:37:42.153Z,99830.25
2023-02-18T11:42:45.012Z,99819.34
2023-02-18T11:48:00.402Z,99809.19
2023-02-18T11:53:28.382Z,99800.00
2023-02-18T11:58:39.890Z,99795.59
2023-02-18T12:03:49.645Z,99795.59
2023-02-18T12:08:57.717Z,99782.34
2023-02-18T12:14:01.453Z,99789.47
2023-02-18T12:19:37.206Z,99789.22
2023-02-18T12:24:56.234Z,99791.91
2023-02-18T12:30:27.347Z,99793.63
2023-02-18T12:35:44.587Z,99789.09
2023-02-18T12:41:02.309Z,99784.59
2023-02-18T12:46:24.535Z,99762.91
2023-02-18T12:51:39.508Z,99753.97
2023-02-18T12:56:55.912Z,99755.81
2023-02-18T13:02:10.633Z,99775.53
2023-02-18T13:07:36.330Z,99780.78
2023-02-18T13:12:48.068Z,99772.69
2023-02-18T13:17:52.522Z,99776.25
2023-02-18T13:22:57.850Z,99787.16
2023-02-18T13:28:16.288Z,99797.94
2023-02-18T13:33:28.895Z,99780.78
2023-02-18T13:38:54.160Z,99776.38
2023-02-18T13:43:56.970Z,99788.00
2023-02-18T13:49:07.765Z,99793.41
2023-02-18T13:54:22.641Z,99788.88
2023-02-18T13:59:35.212Z,99783.47
2023-02-18T14:04:54.932Z,99777.94
2023-02-18T14:10:00.493Z,99790.44
2023-02-18T14:15:41.886Z,99789.72
2023-02-18T14:20:51.458Z,99805.88
2023-02-18T14:25:59.680Z,99805.66
2023-02-18T14:31:03.747Z,99816.44
2023-02-18T14:36:20.313Z,99802.97
2023-02-18T14:41:34.406Z,99810.06
2023-02-18T14:46:47.400Z,99778.44
2023-02-18T14:51:52.731Z,99791.81
2023-02-18T14:57:01.173Z,99796.13
2023-02-18T15:02:04.714Z,99804.72
2023-02-18T15:07:12.404Z,99820.75
2023-02-18T15:12:20.655Z,99826.88
2023-02-18T15:17:27.914Z,99848.44
2023-02-18T15:22:34.980Z,99840.34
2023-02-18T15:27:44.378Z,99847.56
2023-02-18T15:32:52.774Z,99855.94
2023-02-18T15:37:58.000Z,99852.47
2023-02-18T15:43:05.202Z,99844.50
2023-02-18T15:48:08.487Z,99857.13
2023-02-18T15:53:16.881Z,99867.91
2023-02-18T15:58:24.548Z,99869.63
2023-02-18T16:03:30.732Z,99872.31
2023-02-18T16:08:33.698Z,99878.22
2023-02-18T16:13:46.567Z,99869.53
2023-02-18T16:18:49.433Z,99883.47
2023-02-18T16:23:57.797Z,99883.13
2023-02-18T16:29:14.353Z,99889.28
2023-02-18T16:34:19.234Z,99895.25
2023-02-18T16:39:22.220Z,99902.50
2023-02-18T16:44:26.423Z,99903.25
2023-02-18T16:49:30.351Z,99910.94
2023-02-18T16:54:34.542Z,99923.59
2023-02-18T16:59:38.646Z,99933.38
2023-02-18T17:04:41.399Z,99927.88
2023-02-18T17:09:44.151Z,99924.34
2023-02-18T17:14:48.448Z,99933.03
2023-02-18T17:19:51.295Z,99942.81
2023-02-18T17:24:54.184Z,99951.81
2023-02-18T17:29:58.393Z,99960.00
2023-02-18T17:35:01.403Z,99978.88
2023-02-18T17:40:04.361Z,99989.56
2023-02-18T17:45:21.334Z,99998.00
2023-02-18T17:50:24.354Z,99999.97
2023-02-18T17:55:29.720Z,100022.19
2023-02-18T18:00:35.760Z,100028.06
2023-02-18T18:05:41.092Z,100031.84
2023-02-18T18:10:50.208Z,100041.69
2023-02-18T18:15:57.722Z,100030.28
2023-02-18T18:21:02.554Z,100039.94
2023-02-18T18:26:05.612Z,100040.84
2023-02-18T18:31:14.799Z,100045.34
2023-02-18T18:36:19.439Z,100054.19
2023-02-18T18:41:23.677Z,100057.88
2023-02-18T18:46:27.953Z,100056.63
2023-02-18T18:51:33.558Z,100072.81
2023-02-18T18:56:37.820Z,100068.28
2023-02-18T19:01:42.473Z,100074.56
2023-02-18T19:06:45.398Z,100071.13
2023-02-18T19:11:48.239Z,100068.56
2023-02-18T19:16:52.440Z,100067.22
2023-02-18T19:21:55.193Z,100065.78
2023-02-18T19:26:58.148Z,100067.50
2023-02-18T19:32:02.581Z,100060.03
2023-02-18T19:37:05.333Z,100069.09
2023-02-18T19:42:08.138Z,100074.03
2023-02-18T19:47:12.342Z,100081.84
2023-02-18T19:52:15.590Z,100076.72
2023-02-18T19:57:19.041Z,100082.97
2023-02-18T20:02:25.360Z,100079.06
2023-02-18T20:07:28.892Z,100091.09
2023-02-18T20:12:31.802Z,100103.94
2023-02-18T20:17:36.119Z,100112.91
2023-02-18T20:22:38.959Z,100109.63
2023-02-18T20:27:54.652Z,100110.22
2023-02-18T20:33:02.540Z,100106.91
2023-02-18T20:38:05.358Z,100108.41
2023-02-18T20:43:08.220Z,100104.59
2023-02-18T20:48:12.450Z,100092.78
2023-02-18T20:53:15.428Z,100099.31
2023-02-18T20:58:18.200Z,100100.66
2023-02-18T21:03:22.321Z,100095.63
2023-02-18T21:08:26.880Z,100085.31
2023-02-18T21:13:29.762Z,100093.28
2023-02-18T21:18:34.637Z,100104.59
2023-02-18T21:23:38.748Z,100101.88
2023-02-18T21:28:42.007Z,100106.16
2023-02-18T21:33:46.840Z,100097.22
2023-02-18T21:38:53.347Z,100103.47
2023-02-18T21:43:56.623Z,100096.84
2023-02-18T21:49:05.681Z,100088.63
2023-02-18T21:54:08.764Z,100089.50
2023-02-18T21:59:11.662Z,100091.31
2023-02-18T22:04:16.072Z,100094.00
2023-02-18T22:09:19.264Z,100088.50
2023-02-18T22:14:22.987Z,100094.91
2023-02-18T22:19:27.684Z,100098.44
2023-02-18T22:24:31.540Z,100108.13
2023-02-18T22:29:34.464Z,100106.78
2023-02-18T22:34:38.803Z,100103.22
2023-02-18T22:39:41.586Z,100095.84
2023-02-18T22:44:44.341Z,100095.25
2023-02-18T22:49:48.445Z,100103.84
2023-02-18T22:54:51.644Z,100097.59
2023-02-18T22:59:54.920Z,100100.75
2023-02-18T23:04:59.028Z,100088.25
2023-02-18T23:10:01.787Z,100087.41
2023-02-18T23:15:04.877Z,100078.78
2023-02-18T23:20:10.153Z,100080.16
2023-02-18T23:25:13.014Z,100079.66
2023-02-18T23:30:15.904Z,100083.34
2023-02-18T23:35:20.137Z,100069.59
2023-02-18T23:40:22.928Z,100074.03
2023-02-18T23:45:26.104Z,100067.75
2023-02-18T23:50:30.440Z,100054.28
2023-02-18T23:55:33.225Z,100038.19
