createdAt,value
2023-04-19T00:00:09.222Z,15.80
2023-04-19T00:02:42.852Z,15.80
2023-04-19T00:05:11.946Z,15.80
2023-04-19T00:07:40.414Z,15.80
2023-04-19T00:10:11.857Z,15.70
2023-04-19T00:12:39.701Z,15.80
2023-04-19T00:15:09.087Z,15.70
2023-04-19T00:17:37.654Z,15.80
2023-04-19T00:20:08.371Z,15.80
2023-04-19T00:22:36.325Z,15.80
2023-04-19T00:25:04.636Z,15.80
2023-04-19T00:27:32.608Z,15.70
2023-04-19T00:30:01.715Z,15.80
2023-04-19T00:32:29.707Z,15.80
2023-04-19T00:34:58.862Z,15.80
2023-04-19T00:37:28.086Z,15.70
2023-04-19T00:39:55.956Z,15.80
2023-04-19T00:42:23.868Z,15.80
2023-04-19T00:44:51.757Z,15.70
2023-04-19T00:47:19.737Z,15.80
2023-04-19T00:49:47.917Z,15.70
2023-04-19T00:52:17.641Z,15.70
2023-04-19T00:54:47.302Z,15.70
2023-04-19T00:57:16.596Z,15.70
2023-04-19T00:59:44.780Z,15.70
2023-04-19T01:02:12.813Z,15.70
2023-04-19T01:04:41.123Z,15.70
2023-04-19T01:07:09.769Z,15.70
2023-04-19T01:09:41.959Z,15.70
2023-04-19T01:12:11.144Z,15.70
2023-04-19T01:14:39.051Z,15.70
2023-04-19T01:17:08.438Z,15.70
2023-04-19T01:19:38.594Z,15.70
2023-04-19T01:22:06.947Z,15.70
2023-04-19T01:24:36.270Z,15.60
2023-04-19T01:27:04.177Z,15.60
2023-04-19T01:29:32.057Z,15.60
2023-04-19T01:31:59.922Z,15.60
2023-04-19T01:34:28.387Z,15.60
2023-04-19T01:36:56.239Z,15.60
2023-04-19T01:39:27.272Z,15.60
2023-04-19T01:41:56.492Z,15.60
2023-04-19T01:44:24.667Z,15.60
2023-04-19T01:46:52.551Z,15.60
2023-04-19T01:49:20.508Z,15.60
2023-04-19T01:51:50.057Z,15.60
2023-04-19T01:54:18.169Z,15.60
2023-04-19T01:56:46.182Z,15.60
2023-04-19T01:59:15.680Z,15.60
2023-04-19T02:01:43.782Z,15.60
2023-04-19T02:04:11.707Z,15.60
2023-04-19T02:06:39.678Z,15.50
2023-04-19T02:09:08.236Z,15.50
2023-04-19T02:11:36.097Z,15.50
2023-04-19T02:14:03.984Z,15.50
2023-04-19T02:16:35.851Z,15.50
2023-04-19T02:19:04.301Z,15.50
2023-04-19T02:21:32.736Z,15.50
2023-04-19T02:24:01.106Z,15.50
2023-04-19T02:26:29.062Z,15.50
2023-04-19T02:28:56.964Z,15.50
2023-04-19T02:31:24.932Z,15.50
2023-04-19T02:33:54.214Z,15.40
2023-04-19T02:36:22.298Z,15.40
2023-04-19T02:38:50.225Z,15.40
2023-04-19T02:41:18.115Z,15.40
2023-04-19T02:43:45.979Z,15.40
2023-04-19T02:46:14.449Z,15.40
2023-04-19T02:48:42.396Z,15.40
2023-04-19T02:51:17.368Z,15.30
2023-04-19T02:53:45.379Z,15.40
2023-04-19T02:56:13.349Z,15.30
2023-04-19T02:58:41.253Z,15.30
2023-04-19T03:01:10.007Z,15.30
2023-04-19T03:03:38.105Z,15.30
2023-04-19T03:06:06.519Z,15.30
2023-04-19T03:08:36.219Z,15.30
2023-04-19T03:11:04.137Z,15.30
2023-04-19T03:13:32.372Z,15.30
2023-04-19T03:16:00.539Z,15.30
2023-04-19T03:18:29.729Z,15.30
2023-04-19T03:20:59.111Z,15.20
2023-04-19T03:23:30.965Z,15.20
2023-04-19T03:26:02.638Z,15.20
2023-04-19T03:28:41.559Z,15.20
2023-04-19T03:31:17.575Z,15.20
2023-04-19T03:33:47.888Z,15.20
2023-04-19T03:36:16.081Z,15.20
2023-04-19T03:38:46.408Z,15.10
2023-04-19T03:41:27.142Z,15.10
2023-04-19T03:44:04.045Z,15.10
2023-04-19T03:46:32.352Z,15.10
2023-04-19T03:49:00.935Z,15.10
2023-04-19T03:51:29.983Z,15.10
2023-04-19T03:53:57.998Z,15.10
2023-04-19T03:56:27.288Z,15.10
2023-04-19T03:58:55.611Z,15.10
2023-04-19T04:01:25.354Z,15.10
2023-04-19T04:03:54.481Z,15.10
2023-04-19T04:06:22.934Z,15.10
2023-04-19T04:08:50.976Z,15.00
2023-04-19T04:11:18.997Z,15.00
2023-04-19T04:13:50.935Z,15.00
2023-04-19T04:16:23.172Z,15.00
2023-04-19T04:18:52.518Z,15.00
2023-04-19T04:21:21.486Z,15.00
2023-04-19T04:23:49.734Z,15.00
2023-04-19T04:26:30.610Z,15.00
2023-04-19T04:29:10.496Z,14.90
2023-04-19T04:31:40.874Z,14.90
2023-04-19T04:34:09.878Z,14.90
2023-04-19T04:36:43.747Z,14.90
2023-04-19T04:39:12.396Z,14.90
2023-04-19T04:41:42.101Z,14.90
2023-04-19T04:44:13.096Z,14.90
2023-04-19T04:46:42.941Z,14.80
2023-04-19T04:49:13.814Z,14.80
2023-04-19T04:51:43.471Z,14.80
2023-04-19T04:54:11.743Z,14.80
2023-04-19T04:56:39.979Z,14.80
2023-04-19T04:59:08.253Z,14.80
2023-04-19T05:01:41.474Z,14.80
2023-04-19T05:04:09.782Z,14.80
2023-04-19T05:06:40.742Z,14.80
2023-04-19T05:09:10.365Z,14.70
2023-04-19T05:11:38.590Z,14.70
2023-04-19T05:14:06.840Z,14.70
2023-04-19T05:16:35.237Z,14.70
2023-04-19T05:19:05.854Z,14.70
2023-04-19T05:21:39.873Z,14.70
2023-04-19T05:24:10.711Z,14.70
2023-04-19T05:26:39.545Z,14.60
2023-04-19T05:29:08.531Z,14.60
2023-04-19T05:31:44.687Z,14.60
2023-04-19T05:34:24.120Z,14.60
2023-04-19T05:36:52.450Z,14.60
2023-04-19T05:39:20.580Z,14.60
2023-04-19T05:41:48.969Z,14.60
2023-04-19T05:44:17.278Z,14.60
2023-04-19T05:46:45.415Z,14.60
2023-04-19T05:49:17.110Z,14.60
2023-04-19T05:52:01.969Z,14.60
2023-04-19T05:54:56.402Z,14.50
2023-04-19T05:57:24.321Z,14.50
2023-04-19T05:59:52.386Z,14.50
2023-04-19T06:02:24.458Z,14.50
2023-04-19T06:04:52.561Z,14.50
2023-04-19T06:07:31.662Z,14.50
2023-04-19T06:10:01.991Z,14.50
2023-04-19T06:12:29.936Z,14.50
2023-04-19T06:14:57.808Z,14.50
2023-04-19T06:17:26.823Z,14.50
2023-04-19T06:19:55.902Z,14.50
2023-04-19T06:22:25.142Z,14.60
2023-04-19T06:24:53.068Z,14.60
2023-04-19T06:27:21.007Z,14.60
2023-04-19T06:29:51.032Z,14.60
2023-04-19T06:32:19.188Z,14.60
2023-04-19T06:34:47.071Z,14.70
2023-04-19T06:37:14.974Z,14.70
2023-04-19T06:39:44.205Z,14.70
2023-04-19T06:42:12.365Z,14.70
2023-04-19T06:44:40.215Z,14.80
2023-04-19T06:47:08.078Z,14.80
2023-04-19T06:49:35.999Z,14.80
2023-04-19T06:52:03.868Z,14.80
2023-04-19T06:54:32.408Z,14.90
2023-04-19T06:57:02.351Z,14.90
2023-04-19T06:59:32.245Z,15.00
2023-04-19T07:02:00.305Z,15.10
2023-04-19T07:04:28.492Z,15.20
2023-04-19T07:06:56.475Z,15.40
2023-04-19T07:09:24.391Z,15.50
2023-04-19T07:11:52.331Z,15.70
2023-04-19T07:14:21.782Z,15.80
2023-04-19T07:16:50.840Z,16.00
2023-04-19T07:19:20.665Z,16.20
2023-04-19T07:21:48.553Z,16.40
2023-04-19T07:24:17.452Z,16.50
2023-04-19T07:26:45.602Z,16.70
2023-04-19T07:29:13.515Z,16.90
2023-04-19T07:31:43.093Z,17.10
2023-04-19T07:34:11.071Z,17.20
2023-04-19T07:36:39.077Z,17.50
2023-04-19T07:39:06.976Z,17.70
2023-04-19T07:41:36.075Z,17.80
2023-04-19T07:44:04.352Z,18.00
2023-04-19T07:46:32.396Z,18.20
2023-04-19T07:49:01.659Z,18.40
2023-04-19T07:51:29.681Z,18.60
2023-04-19T07:53:57.602Z,18.70
2023-04-19T07:56:26.802Z,18.90
2023-04-19T07:59:06.992Z,19.10
2023-04-19T08:01:36.963Z,19.20
2023-04-19T08:04:06.742Z,19.40
2023-04-19T08:06:34.846Z,19.60
2023-04-19T08:09:03.001Z,19.80
2023-04-19T08:11:31.157Z,19.90
2023-04-19T08:14:09.182Z,20.10
2023-04-19T08:17:21.280Z,20.30
2023-04-19T08:19:32.360Z,20.40
2023-04-19T08:22:00.490Z,20.50
2023-04-19T08:24:28.644Z,20.60
2023-04-19T08:26:58.797Z,20.70
2023-04-19T08:29:27.826Z,20.90
2023-04-19T08:31:55.839Z,21.00
2023-04-19T08:34:23.746Z,21.20
2023-04-19T08:37:03.595Z,21.20
2023-04-19T08:39:33.981Z,21.30
2023-04-19T08:42:13.330Z,21.30
2023-04-19T08:45:23.486Z,21.40
2023-04-19T08:47:58.635Z,21.40
2023-04-19T08:50:34.604Z,21.50
2023-04-19T08:55:59.296Z,21.60
2023-04-19T08:58:52.064Z,21.60
2023-04-19T09:04:03.311Z,21.50
2023-04-19T09:06:39.175Z,21.40
2023-04-19T09:09:34.024Z,21.30
2023-04-19T09:12:03.796Z,21.20
2023-04-19T09:14:31.747Z,21.10
2023-04-19T09:17:17.457Z,20.90
2023-04-19T09:19:50.156Z,20.80
2023-04-19T09:22:19.455Z,20.70
2023-04-19T09:27:28.847Z,20.40
2023-04-19T09:29:58.651Z,20.30
2023-04-19T09:32:28.472Z,20.20
2023-04-19T09:34:58.550Z,20.00
2023-04-19T09:37:56.669Z,19.90
2023-04-19T09:40:27.725Z,19.80
2023-04-19T09:45:30.486Z,19.60
2023-04-19T09:48:04.190Z,19.50
2023-04-19T09:50:33.729Z,19.40
2023-04-19T09:53:07.665Z,19.30
2023-04-19T09:55:48.988Z,19.20
2023-04-19T09:58:29.378Z,19.20
2023-04-19T10:01:14.299Z,19.10
2023-04-19T10:03:46.865Z,19.00
2023-04-19T10:06:32.165Z,18.90
2023-04-19T10:09:07.049Z,18.90
2023-04-19T10:11:39.353Z,18.80
2023-04-19T10:14:09.827Z,18.70
2023-04-19T10:16:40.052Z,18.70
2023-04-19T10:19:12.007Z,18.60
2023-04-19T10:21:43.125Z,18.50
2023-04-19T10:24:14.026Z,18.50
2023-04-19T10:27:11.410Z,18.40
2023-04-19T10:30:01.142Z,18.30
2023-04-19T10:32:30.759Z,18.30
2023-04-19T10:35:04.197Z,18.20
2023-04-19T10:37:33.261Z,18.20
2023-04-19T10:40:01.587Z,18.20
2023-04-19T10:43:17.648Z,18.10
2023-04-19T10:45:46.326Z,18.10
2023-04-19T10:48:53.518Z,18.00
2023-04-19T10:51:23.782Z,18.00
2023-04-19T10:54:00.459Z,18.00
2023-04-19T10:57:04.507Z,17.90
2023-04-19T10:59:34.868Z,17.90
2023-04-19T11:02:04.775Z,17.90
2023-04-19T11:05:02.054Z,17.80
2023-04-19T11:07:37.175Z,17.90
2023-04-19T11:10:06.635Z,17.90
2023-04-19T11:12:35.745Z,17.90
2023-04-19T11:15:09.396Z,17.80
2023-04-19T11:17:39.488Z,17.90
2023-04-19T11:20:10.795Z,17.90
2023-04-19T11:22:40.947Z,17.90
2023-04-19T11:25:12.040Z,17.80
2023-04-19T11:27:40.919Z,17.90
2023-04-19T11:30:13.380Z,17.80
2023-04-19T11:32:48.259Z,17.80
2023-04-19T11:35:19.714Z,17.80
2023-04-19T11:37:47.655Z,17.80
2023-04-19T11:40:17.542Z,17.80
2023-04-19T11:42:46.520Z,17.80
2023-04-19T11:45:31.160Z,17.70
2023-04-19T11:48:00.914Z,17.70
2023-04-19T11:50:37.936Z,17.70
2023-04-19T11:53:13.931Z,17.70
2023-04-19T11:55:45.312Z,17.70
2023-04-19T11:58:26.315Z,17.70
2023-04-19T12:00:55.930Z,17.70
2023-04-19T12:03:26.458Z,17.70
2023-04-19T12:05:59.640Z,17.60
2023-04-19T12:08:36.170Z,17.60
2023-04-19T12:11:06.330Z,17.60
2023-04-19T12:13:36.338Z,17.60
2023-04-19T12:16:06.714Z,17.60
2023-04-19T12:18:45.914Z,17.60
2023-04-19T12:21:27.339Z,17.60
2023-04-19T12:23:57.545Z,17.60
2023-04-19T12:26:25.778Z,17.50
2023-04-19T12:28:54.723Z,17.50
2023-04-19T12:31:24.015Z,17.50
2023-04-19T12:33:52.052Z,17.40
2023-04-19T12:36:20.124Z,17.40
2023-04-19T12:38:48.251Z,17.40
2023-04-19T12:41:16.120Z,17.30
2023-04-19T12:43:43.953Z,17.30
2023-04-19T12:46:11.842Z,17.20
2023-04-19T12:48:41.072Z,17.20
2023-04-19T12:51:10.418Z,17.20
2023-04-19T12:53:38.235Z,17.10
2023-04-19T12:56:07.565Z,17.10
2023-04-19T12:58:35.559Z,17.10
2023-04-19T13:01:03.490Z,17.00
2023-04-19T13:03:33.172Z,17.00
2023-04-19T13:06:02.840Z,17.00
2023-04-19T13:08:44.113Z,17.00
2023-04-19T13:11:14.895Z,17.00
2023-04-19T13:13:42.770Z,17.00
2023-04-19T13:16:11.057Z,16.90
2023-04-19T13:18:39.027Z,16.90
2023-04-19T13:21:08.735Z,16.90
2023-04-19T13:23:36.882Z,16.90
2023-04-19T13:26:05.317Z,16.90
2023-04-19T13:28:35.598Z,16.90
2023-04-19T13:31:05.274Z,16.90
2023-04-19T13:33:33.357Z,16.80
2023-04-19T13:36:01.557Z,16.80
2023-04-19T13:38:30.889Z,16.80
2023-04-19T13:40:58.849Z,16.80
2023-04-19T13:43:26.877Z,16.80
2023-04-19T13:45:54.939Z,16.80
2023-04-19T13:48:22.984Z,16.80
2023-04-19T13:50:52.401Z,16.80
2023-04-19T13:53:20.322Z,16.80
2023-04-19T13:55:49.841Z,16.80
2023-04-19T13:58:17.805Z,16.80
2023-04-19T14:00:46.137Z,16.80
2023-04-19T14:03:14.156Z,16.80
2023-04-19T14:05:42.176Z,16.80
2023-04-19T14:08:10.166Z,16.70
2023-04-19T14:10:38.161Z,16.70
2023-04-19T14:13:07.561Z,16.70
2023-04-19T14:15:35.459Z,16.70
2023-04-19T14:18:03.991Z,16.70
2023-04-19T14:20:32.031Z,16.70
2023-04-19T14:23:00.294Z,16.70
2023-04-19T14:25:28.550Z,16.60
2023-04-19T14:27:56.395Z,16.60
2023-04-19T14:30:26.405Z,16.60
2023-04-19T14:32:54.565Z,16.60
2023-04-19T14:35:22.849Z,16.60
2023-04-19T14:37:50.728Z,16.60
2023-04-19T14:40:20.528Z,16.60
2023-04-19T14:42:48.510Z,16.60
2023-04-19T14:45:16.563Z,16.60
2023-04-19T14:47:45.893Z,16.60
2023-04-19T14:50:13.783Z,16.60
2023-04-19T14:52:41.734Z,16.60
2023-04-19T14:55:11.644Z,16.60
2023-04-19T14:57:39.666Z,16.60
2023-04-19T15:00:09.478Z,16.60
2023-04-19T15:02:37.881Z,16.60
2023-04-19T15:05:08.535Z,16.60
2023-04-19T15:07:36.581Z,16.50
2023-04-19T15:10:04.899Z,16.50
2023-04-19T15:12:32.759Z,16.50
2023-04-19T15:15:00.888Z,16.50
2023-04-19T15:17:28.763Z,16.50
2023-04-19T15:19:56.659Z,16.40
2023-04-19T15:22:26.289Z,16.40
2023-04-19T15:24:54.171Z,16.40
2023-04-19T15:27:22.040Z,16.30
2023-04-19T15:29:49.926Z,16.30
2023-04-19T15:32:17.867Z,16.20
2023-04-19T15:34:45.750Z,16.20
2023-04-19T15:37:13.758Z,16.20
2023-04-19T15:39:43.544Z,16.10
2023-04-19T15:42:11.499Z,16.10
2023-04-19T15:44:39.338Z,16.00
2023-04-19T15:47:07.209Z,16.00
2023-04-19T15:49:35.040Z,15.90
2023-04-19T15:52:02.884Z,15.80
2023-04-19T15:54:30.800Z,15.80
2023-04-19T15:56:59.996Z,15.70
2023-04-19T15:59:27.907Z,15.70
2023-04-19T16:01:55.927Z,15.60
2023-04-19T16:04:24.146Z,15.60
2023-04-19T16:06:52.196Z,15.60
2023-04-19T16:09:20.201Z,15.50
2023-04-19T16:11:48.158Z,15.50
2023-04-19T16:14:17.480Z,15.40
2023-04-19T16:16:45.392Z,15.40
2023-04-19T16:19:13.305Z,15.40
2023-04-19T16:21:41.357Z,15.30
2023-04-19T16:24:09.256Z,15.30
2023-04-19T16:26:37.125Z,15.30
2023-04-19T16:29:05.321Z,15.20
2023-04-19T16:31:35.652Z,15.20
2023-04-19T16:34:03.627Z,15.20
2023-04-19T16:36:31.908Z,15.20
2023-04-19T16:39:00.778Z,15.20
2023-04-19T16:41:28.649Z,15.20
2023-04-19T16:43:56.553Z,15.20
2023-04-19T16:46:24.653Z,15.20
2023-04-19T16:48:53.850Z,15.20
2023-04-19T16:51:22.481Z,15.20
2023-04-19T16:53:50.387Z,15.20
2023-04-19T16:56:19.356Z,15.20
2023-04-19T16:58:47.614Z,15.20
2023-04-19T17:01:16.080Z,15.20
2023-04-19T17:03:44.146Z,15.20
2023-04-19T17:06:13.437Z,15.20
2023-04-19T17:08:41.495Z,15.20
2023-04-19T17:11:09.368Z,15.20
2023-04-19T17:13:37.657Z,15.20
2023-04-19T17:16:06.774Z,15.20
2023-04-19T17:18:34.662Z,15.20
2023-04-19T17:21:02.988Z,15.20
2023-04-19T17:23:32.170Z,15.20
2023-04-19T17:26:00.078Z,15.20
2023-04-19T17:28:28.289Z,15.20
2023-04-19T17:30:56.457Z,15.20
2023-04-19T17:33:24.423Z,15.20
2023-04-19T17:35:52.302Z,15.20
2023-04-19T17:38:20.246Z,15.20
2023-04-19T17:40:49.571Z,15.20
2023-04-19T17:43:17.518Z,15.20
2023-04-19T17:45:45.430Z,15.20
2023-04-19T17:48:13.424Z,15.20
2023-04-19T17:50:41.385Z,15.20
2023-04-19T17:53:09.346Z,15.20
2023-04-19T17:55:37.248Z,15.20
2023-04-19T17:58:06.842Z,15.20
2023-04-19T18:00:34.723Z,15.20
2023-04-19T18:03:02.728Z,15.20
2023-04-19T18:05:30.860Z,15.20
2023-04-19T18:07:58.756Z,15.20
2023-04-19T18:10:26.807Z,15.20
2023-04-19T18:12:54.769Z,15.20
2023-04-19T18:15:24.127Z,15.20
2023-04-19T18:17:52.255Z,15.20
2023-04-19T18:20:21.467Z,15.20
2023-04-19T18:22:51.051Z,15.20
2023-04-19T18:25:19.822Z,15.20
2023-04-19T18:27:47.806Z,15.20
2023-04-19T18:30:16.501Z,15.20
2023-04-19T18:32:45.776Z,15.20
2023-04-19T18:35:13.890Z,15.20
2023-04-19T18:37:41.891Z,15.20
2023-04-19T18:40:12.356Z,15.10
2023-04-19T18:42:40.715Z,15.20
2023-04-19T18:45:10.653Z,15.10
2023-04-19T18:47:38.621Z,15.10
2023-04-19T18:50:09.999Z,15.10
2023-04-19T18:52:38.452Z,15.10
2023-04-19T18:55:07.852Z,15.10
2023-04-19T18:57:35.928Z,15.10
2023-04-19T19:00:06.283Z,15.10
2023-04-19T19:02:36.981Z,15.10
2023-04-19T19:05:08.674Z,15.10
2023-04-19T19:07:38.089Z,15.10
2023-04-19T19:12:40.786Z,15.10
2023-04-19T19:15:10.164Z,15.10
2023-04-19T19:17:38.523Z,15.10
2023-04-19T19:20:10.483Z,15.10
2023-04-19T19:22:38.449Z,15.10
2023-04-19T19:25:07.978Z,15.10
2023-04-19T19:27:35.946Z,15.10
2023-04-19T19:30:04.888Z,15.10
2023-04-19T19:32:32.907Z,15.00
2023-04-19T19:35:05.345Z,15.00
2023-04-19T19:37:37.628Z,15.00
2023-04-19T19:40:10.744Z,15.00
2023-04-19T19:42:40.514Z,15.00
2023-04-19T19:45:10.784Z,15.00
2023-04-19T19:47:44.569Z,15.00
2023-04-19T19:51:00.889Z,15.00
2023-04-19T19:53:03.426Z,15.00
2023-04-19T19:55:31.363Z,15.00
2023-04-19T20:03:01.788Z,15.00
2023-04-19T20:05:30.622Z,15.00
2023-04-19T20:08:12.649Z,14.90
2023-04-19T20:10:44.107Z,14.90
2023-04-19T20:13:13.147Z,14.90
2023-04-19T20:15:41.888Z,14.90
2023-04-19T20:18:09.822Z,14.90
2023-04-19T20:20:38.015Z,14.90
2023-04-19T20:23:06.558Z,14.90
2023-04-19T20:25:35.889Z,14.90
2023-04-19T20:28:04.743Z,14.90
2023-04-19T20:30:33.016Z,14.90
2023-04-19T20:33:01.129Z,14.90
2023-04-19T20:35:29.438Z,14.90
2023-04-19T20:38:02.434Z,14.90
2023-04-19T20:40:33.264Z,14.90
2023-04-19T20:43:02.651Z,14.90
2023-04-19T20:45:31.307Z,14.90
2023-04-19T20:47:59.605Z,14.90
2023-04-19T20:50:27.828Z,14.90
2023-04-19T20:52:56.603Z,14.90
2023-04-19T20:55:25.165Z,14.90
2023-04-19T20:57:53.258Z,14.90
2023-04-19T21:00:22.727Z,14.90
2023-04-19T21:02:50.764Z,14.90
2023-04-19T21:05:18.842Z,14.90
2023-04-19T21:07:46.780Z,14.90
2023-04-19T21:10:16.369Z,14.90
2023-04-19T21:12:44.634Z,14.90
2023-04-19T21:15:13.003Z,14.90
2023-04-19T21:17:42.686Z,14.80
2023-04-19T21:20:14.122Z,14.90
2023-04-19T21:22:44.057Z,14.80
2023-04-19T21:25:13.227Z,14.90
2023-04-19T21:27:42.964Z,14.80
2023-04-19T21:30:13.273Z,14.80
2023-04-19T21:32:42.725Z,14.80
2023-04-19T21:35:11.513Z,14.80
2023-04-19T21:37:39.543Z,14.80
2023-04-19T21:40:09.821Z,14.80
2023-04-19T21:42:38.685Z,14.80
2023-04-19T21:45:08.432Z,14.80
2023-04-19T21:47:36.402Z,14.80
2023-04-19T21:50:07.234Z,14.70
2023-04-19T21:52:35.397Z,14.80
2023-04-19T21:55:03.417Z,14.70
2023-04-19T21:57:31.388Z,14.70
2023-04-19T21:59:59.325Z,14.70
2023-04-19T22:02:27.421Z,14.70
2023-04-19T22:04:55.394Z,14.70
2023-04-19T22:07:24.678Z,14.70
2023-04-19T22:09:54.285Z,14.70
2023-04-19T22:12:22.209Z,14.60
2023-04-19T22:14:50.397Z,14.60
2023-04-19T22:17:19.416Z,14.60
2023-04-19T22:19:47.638Z,14.60
2023-04-19T22:22:15.942Z,14.60
2023-04-19T22:24:56.866Z,14.60
2023-04-19T22:27:25.671Z,14.60
2023-04-19T22:29:54.492Z,14.50
2023-04-19T22:32:22.813Z,14.50
2023-04-19T22:34:50.966Z,14.50
2023-04-19T22:37:18.893Z,14.50
2023-04-19T22:39:48.215Z,14.50
2023-04-19T22:42:16.168Z,14.50
2023-04-19T22:44:44.041Z,14.50
2023-04-19T22:47:13.134Z,14.50
2023-04-19T22:49:43.055Z,14.50
2023-04-19T22:52:11.615Z,14.50
2023-04-19T22:54:39.610Z,14.40
2023-04-19T22:57:08.791Z,14.40
2023-04-19T22:59:36.683Z,14.40
2023-04-19T23:02:04.818Z,14.40
2023-04-19T23:04:35.517Z,14.40
2023-04-19T23:07:04.778Z,14.40
2023-04-19T23:09:32.722Z,14.40
2023-04-19T23:12:00.783Z,14.40
2023-04-19T23:14:30.125Z,14.40
2023-04-19T23:16:59.028Z,14.40
2023-04-19T23:19:26.969Z,14.40
2023-04-19T23:21:54.863Z,14.30
2023-04-19T23:24:22.731Z,14.30
2023-04-19T23:26:51.059Z,14.30
2023-04-19T23:29:19.157Z,14.30
2023-04-19T23:31:48.566Z,14.30
2023-04-19T23:34:16.621Z,14.30
2023-04-19T23:36:44.598Z,14.30
2023-04-19T23:39:12.819Z,14.30
2023-04-19T23:41:40.858Z,14.30
2023-04-19T23:44:08.743Z,14.20
2023-04-19T23:46:36.893Z,14.20
2023-04-19T23:49:07.363Z,14.20
2023-04-19T23:51:36.231Z,14.20
2023-04-19T23:54:04.315Z,14.20
2023-04-19T23:56:32.222Z,14.20
2023-04-19T23:59:00.149Z,14.20
