createdAt,value
2022-10-25T00:01:51.480Z,101218.59
2022-10-25T00:04:18.070Z,101227.84
2022-10-25T00:06:44.664Z,101219.69
2022-10-25T00:09:11.173Z,101225.50
2022-10-25T00:11:37.533Z,101224.53
2022-10-25T00:14:06.774Z,101229.34
2022-10-25T00:16:37.800Z,101217.75
2022-10-25T00:19:05.182Z,101225.56
2022-10-25T00:21:32.113Z,101221.16
2022-10-25T00:23:58.579Z,101226.38
2022-10-25T00:26:25.114Z,101229.44
2022-10-25T00:28:53.779Z,101229.25
2022-10-25T00:31:22.249Z,101234.28
2022-10-25T00:33:48.612Z,101233.28
2022-10-25T00:36:21.043Z,101247.94
2022-10-25T00:38:48.338Z,101245.31
2022-10-25T00:41:18.239Z,101247.31
2022-10-25T00:43:47.985Z,101245.88
2022-10-25T00:46:24.425Z,101246.84
2022-10-25T00:48:53.680Z,101243.81
2022-10-25T00:51:24.119Z,101243.19
2022-10-25T00:53:50.935Z,101238.97
2022-10-25T00:56:21.094Z,101237.16
2022-10-25T00:58:52.107Z,101247.41
2022-10-25T01:01:18.903Z,101241.03
2022-10-25T01:03:49.994Z,101245.88
2022-10-25T01:06:38.463Z,101248.91
2022-10-25T01:09:06.998Z,101253.56
2022-10-25T01:11:35.828Z,101258.03
2022-10-25T01:14:02.336Z,101253.09
2022-10-25T01:16:40.170Z,101258.91
2022-10-25T01:19:28.072Z,101256.94
2022-10-25T01:21:59.411Z,101259.34
2022-10-25T01:24:47.551Z,101259.16
2022-10-25T01:27:32.372Z,101260.59
2022-10-25T01:30:06.834Z,101267.84
2022-10-25T01:32:48.583Z,101262.28
2022-10-25T01:35:42.087Z,101274.56
2022-10-25T01:38:28.638Z,101270.94
2022-10-25T01:41:09.156Z,101278.03
2022-10-25T01:43:48.587Z,101270.44
2022-10-25T01:46:29.128Z,101271.72
2022-10-25T01:49:01.796Z,101274.31
2022-10-25T01:51:29.083Z,101276.72
2022-10-25T01:53:55.728Z,101278.16
2022-10-25T01:56:27.837Z,101274.56
2022-10-25T01:59:21.458Z,101277.78
2022-10-25T02:02:00.280Z,101280.75
2022-10-25T02:04:44.864Z,101278.50
2022-10-25T02:07:19.783Z,101278.69
2022-10-25T02:10:23.568Z,101275.91
2022-10-25T02:13:09.024Z,101281.75
2022-10-25T02:15:52.475Z,101278.59
2022-10-25T02:18:23.792Z,101278.19
2022-10-25T02:20:52.903Z,101286.66
2022-10-25T02:23:21.169Z,101274.22
2022-10-25T02:25:49.092Z,101283.88
2022-10-25T02:28:18.501Z,101284.25
2022-10-25T02:30:45.062Z,101274.19
2022-10-25T02:33:12.083Z,101278.16
2022-10-25T02:35:39.150Z,101282.13
2022-10-25T02:38:05.802Z,101289.72
2022-10-25T02:40:32.364Z,101288.28
2022-10-25T02:42:58.814Z,101293.06
2022-10-25T02:45:25.270Z,101302.44
2022-10-25T02:47:51.612Z,101293.81
2022-10-25T02:50:18.190Z,101299.28
2022-10-25T02:52:44.808Z,101301.50
2022-10-25T02:55:11.483Z,101305.94
2022-10-25T02:57:38.362Z,101302.94
2022-10-25T03:00:06.803Z,101309.19
2022-10-25T03:02:33.477Z,101301.81
2022-10-25T03:04:59.804Z,101309.25
2022-10-25T03:07:26.180Z,101309.06
2022-10-25T03:09:52.566Z,101306.28
2022-10-25T03:12:18.905Z,101316.53
2022-10-25T03:14:45.284Z,101313.91
2022-10-25T03:17:11.734Z,101324.78
2022-10-25T03:19:38.075Z,101328.03
2022-10-25T03:22:04.415Z,101323.00
2022-10-25T03:24:30.818Z,101334.84
2022-10-25T03:26:57.168Z,101342.84
2022-10-25T03:29:23.732Z,101335.66
2022-10-25T03:31:50.200Z,101337.25
2022-10-25T03:34:16.543Z,101344.91
2022-10-25T03:36:42.947Z,101351.56
2022-10-25T03:39:10.357Z,101348.97
2022-10-25T03:41:36.936Z,101356.78
2022-10-25T03:44:03.552Z,101357.94
2022-10-25T03:46:29.952Z,101346.28
2022-10-25T03:48:56.332Z,101353.66
2022-10-25T03:51:22.693Z,101367.72
2022-10-25T03:53:49.419Z,101363.06
2022-10-25T03:56:15.987Z,101362.06
2022-10-25T03:58:42.360Z,101360.06
2022-10-25T04:01:09.918Z,101361.66
2022-10-25T04:03:36.976Z,101360.25
2022-10-25T04:06:03.735Z,101360.88
2022-10-25T04:08:30.232Z,101373.72
2022-10-25T04:10:56.685Z,101376.16
2022-10-25T04:13:23.297Z,101375.19
2022-10-25T04:15:49.728Z,101379.56
2022-10-25T04:18:16.113Z,101378.94
2022-10-25T04:20:42.531Z,101383.97
2022-10-25T04:23:10.049Z,101390.66
2022-10-25T04:25:36.403Z,101387.03
2022-10-25T04:28:03.493Z,101384.22
2022-10-25T04:30:32.792Z,101389.44
2022-10-25T04:33:01.337Z,101399.09
2022-10-25T04:35:27.748Z,101409.69
2022-10-25T04:37:57.101Z,101409.69
2022-10-25T04:40:24.932Z,101404.31
2022-10-25T04:42:51.514Z,101402.88
2022-10-25T04:45:17.996Z,101399.22
2022-10-25T04:47:44.547Z,101393.94
2022-10-25T04:50:10.929Z,101399.69
2022-10-25T04:52:37.317Z,101404.66
2022-10-25T04:55:04.135Z,101406.00
2022-10-25T04:57:30.682Z,101408.00
2022-10-25T04:59:57.735Z,101416.97
2022-10-25T05:02:24.638Z,101405.13
2022-10-25T05:04:51.005Z,101413.13
2022-10-25T05:07:18.940Z,101413.50
2022-10-25T05:09:47.398Z,101433.16
2022-10-25T05:12:14.109Z,101427.78
2022-10-25T05:14:40.520Z,101433.81
2022-10-25T05:17:06.921Z,101433.44
2022-10-25T05:19:33.348Z,101426.44
2022-10-25T05:22:00.518Z,101433.06
2022-10-25T05:24:27.855Z,101432.09
2022-10-25T05:26:54.555Z,101438.94
2022-10-25T05:29:20.984Z,101435.50
2022-10-25T05:31:47.338Z,101439.72
2022-10-25T05:34:13.721Z,101445.75
2022-10-25T05:36:40.244Z,101443.97
2022-10-25T05:39:06.767Z,101441.00
2022-10-25T05:41:36.188Z,101437.56
2022-10-25T05:44:04.756Z,101444.41
2022-10-25T05:46:31.793Z,101449.44
2022-10-25T05:48:59.309Z,101451.03
2022-10-25T05:51:33.396Z,101451.84
2022-10-25T05:54:02.465Z,101456.25
2022-10-25T05:56:30.807Z,101457.88
2022-10-25T05:58:57.594Z,101455.25
2022-10-25T06:01:26.662Z,101452.22
2022-10-25T06:03:54.879Z,101463.00
2022-10-25T06:06:22.348Z,101460.41
2022-10-25T06:08:48.912Z,101469.03
2022-10-25T06:11:18.330Z,101470.22
2022-10-25T06:13:45.147Z,101471.38
2022-10-25T06:16:14.223Z,101474.97
2022-10-25T06:18:40.651Z,101474.78
2022-10-25T06:21:09.754Z,101481.44
2022-10-25T06:23:36.458Z,101482.06
2022-10-25T06:26:06.797Z,101491.34
2022-10-25T06:28:34.489Z,101493.78
2022-10-25T06:31:02.594Z,101502.22
2022-10-25T06:33:30.287Z,101508.06
2022-10-25T06:35:58.057Z,101504.47
2022-10-25T06:38:24.881Z,101506.09
2022-10-25T06:40:51.230Z,101512.09
2022-10-25T06:43:17.607Z,101519.13
2022-10-25T06:45:43.966Z,101517.88
2022-10-25T06:48:10.320Z,101522.47
2022-10-25T06:50:36.668Z,101529.50
2022-10-25T06:53:03.019Z,101535.50
2022-10-25T06:55:29.363Z,101532.72
2022-10-25T06:57:57.135Z,101537.38
2022-10-25T07:00:23.480Z,101535.47
2022-10-25T07:02:59.889Z,101537.72
2022-10-25T07:05:26.968Z,101537.38
2022-10-25T07:07:54.140Z,101532.34
2022-10-25T07:10:20.765Z,101538.41
2022-10-25T07:12:47.230Z,101536.72
2022-10-25T07:15:13.720Z,101538.88
2022-10-25T07:17:40.122Z,101546.09
2022-10-25T07:20:07.173Z,101543.94
2022-10-25T07:22:33.725Z,101541.28
2022-10-25T07:25:00.177Z,101545.50
2022-10-25T07:27:26.572Z,101557.97
2022-10-25T07:29:52.922Z,101559.09
2022-10-25T07:32:19.261Z,101565.31
2022-10-25T07:34:45.699Z,101569.44
2022-10-25T07:37:12.124Z,101565.41
2022-10-25T07:39:38.457Z,101564.34
2022-10-25T07:42:04.953Z,101571.38
2022-10-25T07:44:31.350Z,101570.75
2022-10-25T07:46:57.703Z,101562.69
2022-10-25T07:49:24.116Z,101573.13
2022-10-25T07:51:50.453Z,101574.53
2022-10-25T07:54:16.967Z,101573.00
2022-10-25T07:56:43.324Z,101567.78
2022-10-25T07:59:09.736Z,101579.41
2022-10-25T08:01:36.712Z,101573.75
2022-10-25T08:04:03.459Z,101582.13
2022-10-25T08:06:29.825Z,101586.56
2022-10-25T08:08:56.198Z,101592.03
2022-10-25T08:11:22.630Z,101595.06
2022-10-25T08:13:50.305Z,101591.16
2022-10-25T08:16:16.825Z,101595.06
2022-10-25T08:18:44.303Z,101600.59
2022-10-25T08:21:10.779Z,101596.31
2022-10-25T08:23:37.150Z,101607.72
2022-10-25T08:26:03.735Z,101603.41
2022-10-25T08:28:33.556Z,101613.13
2022-10-25T08:31:01.243Z,101606.56
2022-10-25T08:33:28.270Z,101610.94
2022-10-25T08:35:54.684Z,101608.31
2022-10-25T08:38:21.122Z,101605.25
2022-10-25T08:40:56.580Z,101600.31
2022-10-25T08:43:49.364Z,101603.06
2022-10-25T08:46:39.893Z,101615.94
2022-10-25T08:49:10.717Z,101613.75
2022-10-25T08:51:41.847Z,101621.41
2022-10-25T08:54:19.457Z,101618.00
2022-10-25T08:56:56.972Z,101627.22
2022-10-25T08:59:34.180Z,101635.88
2022-10-25T09:02:00.698Z,101634.72
2022-10-25T09:04:30.487Z,101637.53
2022-10-25T09:07:06.141Z,101646.16
2022-10-25T09:09:51.296Z,101651.25
2022-10-25T09:12:35.776Z,101651.41
2022-10-25T09:15:40.463Z,101648.75
2022-10-25T09:18:16.183Z,101658.81
2022-10-25T09:20:50.914Z,101658.25
2022-10-25T09:23:26.711Z,101657.03
2022-10-25T09:26:11.369Z,101667.31
2022-10-25T09:29:02.679Z,101661.09
2022-10-25T09:31:35.702Z,101657.69
2022-10-25T09:34:05.889Z,101663.94
2022-10-25T09:36:40.658Z,101666.34
2022-10-25T09:39:18.854Z,101670.91
2022-10-25T09:41:52.692Z,101673.34
2022-10-25T09:44:34.526Z,101675.22
2022-10-25T09:47:09.926Z,101665.13
2022-10-25T09:49:58.237Z,101663.66
2022-10-25T09:52:40.460Z,101678.91
2022-10-25T09:55:26.366Z,101670.16
2022-10-25T09:57:52.941Z,101678.97
2022-10-25T10:00:19.421Z,101680.38
2022-10-25T10:02:45.984Z,101686.44
2022-10-25T10:05:17.996Z,101690.81
2022-10-25T10:07:46.392Z,101699.69
2022-10-25T10:10:18.801Z,101698.66
2022-10-25T10:13:13.566Z,101690.00
2022-10-25T10:16:05.248Z,101695.44
2022-10-25T10:18:33.170Z,101686.19
2022-10-25T10:21:04.774Z,101692.91
2022-10-25T10:23:52.230Z,101697.00
2022-10-25T10:26:33.295Z,101699.09
2022-10-25T10:29:16.742Z,101699.75
2022-10-25T10:31:47.966Z,101699.88
2022-10-25T10:34:43.007Z,101690.31
2022-10-25T10:37:12.466Z,101703.66
2022-10-25T10:40:02.576Z,101705.91
2022-10-25T10:42:35.394Z,101709.50
2022-10-25T10:45:22.071Z,101707.47
2022-10-25T10:47:48.339Z,101705.84
2022-10-25T10:50:20.803Z,101701.81
2022-10-25T10:52:59.768Z,101704.84
2022-10-25T10:55:31.855Z,101707.78
2022-10-25T10:58:14.955Z,101716.47
2022-10-25T11:00:56.652Z,101712.84
2022-10-25T11:03:48.927Z,101719.97
2022-10-25T11:06:32.458Z,101711.88
2022-10-25T11:09:17.834Z,101700.38
2022-10-25T11:11:45.246Z,101716.69
2022-10-25T11:14:16.630Z,101713.69
2022-10-25T11:16:58.410Z,101718.09
2022-10-25T11:19:36.921Z,101722.56
2022-10-25T11:22:32.848Z,101724.78
2022-10-25T11:25:16.209Z,101716.91
2022-10-25T11:27:54.001Z,101722.59
2022-10-25T11:30:22.916Z,101723.94
2022-10-25T11:33:07.958Z,101725.28
2022-10-25T11:35:44.988Z,101719.97
2022-10-25T11:38:36.219Z,101714.47
2022-10-25T11:41:17.766Z,101714.81
2022-10-25T11:44:42.957Z,101718.97
2022-10-25T11:47:42.215Z,101714.66
2022-10-25T11:50:43.971Z,101716.41
2022-10-25T11:53:23.021Z,101718.25
2022-10-25T11:55:57.370Z,101718.50
2022-10-25T11:58:39.607Z,101715.34
2022-10-25T12:01:36.943Z,101717.09
2022-10-25T12:04:13.738Z,101717.88
2022-10-25T12:07:19.274Z,101711.88
2022-10-25T12:09:55.069Z,101720.13
2022-10-25T12:12:29.299Z,101711.03
2022-10-25T12:14:59.485Z,101718.13
2022-10-25T12:17:29.854Z,101710.78
2022-10-25T12:19:59.649Z,101721.97
2022-10-25T12:22:31.050Z,101719.75
2022-10-25T12:25:01.477Z,101721.56
2022-10-25T12:27:29.869Z,101729.66
2022-10-25T12:30:01.991Z,101726.59
2022-10-25T12:32:43.443Z,101723.56
2022-10-25T12:35:28.520Z,101722.59
2022-10-25T12:38:15.467Z,101721.59
2022-10-25T12:40:47.560Z,101721.00
2022-10-25T12:43:26.129Z,101724.06
2022-10-25T12:46:30.069Z,101723.84
2022-10-25T12:49:18.303Z,101724.19
2022-10-25T12:51:50.717Z,101717.09
2022-10-25T12:54:52.305Z,101713.75
2022-10-25T12:57:48.576Z,101716.13
2022-10-25T13:03:26.693Z,101701.09
2022-10-25T13:06:15.116Z,101718.97
2022-10-25T13:08:42.442Z,101710.97
2022-10-25T13:11:09.842Z,101708.75
2022-10-25T13:13:40.082Z,101717.09
2022-10-25T13:16:09.892Z,101720.34
2022-10-25T13:18:46.709Z,101709.44
2022-10-25T13:21:15.419Z,101719.13
2022-10-25T13:23:56.010Z,101715.72
2022-10-25T13:26:25.735Z,101714.53
2022-10-25T13:28:58.338Z,101721.06
2022-10-25T13:31:33.835Z,101715.81
2022-10-25T13:34:30.643Z,101718.84
2022-10-25T13:36:59.364Z,101720.44
2022-10-25T13:39:35.504Z,101724.66
2022-10-25T13:42:10.975Z,101725.66
2022-10-25T13:44:48.606Z,101731.13
2022-10-25T13:47:52.283Z,101727.69
2022-10-25T13:50:27.664Z,101722.84
2022-10-25T13:53:12.575Z,101719.25
2022-10-25T13:55:46.172Z,101721.06
2022-10-25T13:58:32.155Z,101723.69
2022-10-25T14:01:19.120Z,101724.75
2022-10-25T14:03:55.599Z,101725.78
2022-10-25T14:06:29.437Z,101714.88
2022-10-25T14:09:17.602Z,101719.09
2022-10-25T14:11:52.510Z,101721.28
2022-10-25T14:14:32.569Z,101715.00
2022-10-25T14:17:08.486Z,101713.63
2022-10-25T14:19:45.250Z,101710.38
2022-10-25T14:22:17.983Z,101712.81
2022-10-25T14:24:48.719Z,101720.72
2022-10-25T14:27:33.984Z,101717.94
2022-10-25T14:30:24.211Z,101710.66
2022-10-25T14:33:01.990Z,101707.63
2022-10-25T14:35:52.052Z,101717.31
2022-10-25T14:38:21.300Z,101713.28
2022-10-25T14:40:51.860Z,101710.28
2022-10-25T14:43:25.936Z,101716.50
2022-10-25T14:46:16.980Z,101715.31
2022-10-25T14:48:46.845Z,101706.59
2022-10-25T14:51:30.587Z,101709.66
2022-10-25T14:54:25.739Z,101701.78
2022-10-25T14:56:57.234Z,101690.88
2022-10-25T14:59:30.066Z,101689.47
2022-10-25T15:02:12.782Z,101688.66
2022-10-25T15:04:44.276Z,101692.28
2022-10-25T15:07:22.238Z,101694.69
2022-10-25T15:09:53.608Z,101697.31
2022-10-25T15:12:24.837Z,101694.28
2022-10-25T15:14:55.551Z,101693.50
2022-10-25T15:17:21.847Z,101688.25
2022-10-25T15:20:02.079Z,101688.84
2022-10-25T15:22:49.251Z,101689.44
2022-10-25T15:25:22.746Z,101691.00
2022-10-25T15:27:50.882Z,101698.28
2022-10-25T15:30:42.922Z,101685.75
2022-10-25T15:33:25.246Z,101681.50
2022-10-25T15:35:55.276Z,101682.72
2022-10-25T15:38:37.113Z,101676.81
2022-10-25T15:41:12.400Z,101680.59
2022-10-25T15:43:38.773Z,101681.19
2022-10-25T15:46:06.577Z,101680.72
2022-10-25T15:48:32.944Z,101689.13
2022-10-25T15:50:59.313Z,101695.16
2022-10-25T15:53:25.911Z,101689.69
2022-10-25T15:55:52.618Z,101688.22
2022-10-25T15:58:19.039Z,101689.78
2022-10-25T16:00:45.525Z,101682.94
2022-10-25T16:03:20.898Z,101686.50
2022-10-25T16:05:48.543Z,101684.22
2022-10-25T16:08:14.984Z,101678.09
2022-10-25T16:10:42.057Z,101676.25
2022-10-25T16:13:16.320Z,101669.59
2022-10-25T16:15:43.348Z,101679.66
2022-10-25T16:18:11.277Z,101676.84
2022-10-25T16:20:37.659Z,101672.59
2022-10-25T16:23:04.056Z,101672.56
2022-10-25T16:25:33.011Z,101680.97
2022-10-25T16:28:10.042Z,101672.69
2022-10-25T16:30:38.345Z,101680.91
2022-10-25T16:33:06.918Z,101683.25
2022-10-25T16:35:33.311Z,101676.75
2022-10-25T16:37:59.711Z,101681.38
2022-10-25T16:40:27.461Z,101693.00
2022-10-25T16:42:54.601Z,101689.78
2022-10-25T16:45:26.171Z,101689.16
2022-10-25T16:47:55.763Z,101693.31
2022-10-25T16:50:23.698Z,101693.25
2022-10-25T16:52:51.491Z,101695.19
2022-10-25T16:55:18.832Z,101689.81
2022-10-25T16:57:45.282Z,101697.13
2022-10-25T17:00:12.815Z,101698.03
2022-10-25T17:02:39.248Z,101689.94
2022-10-25T17:05:17.379Z,101689.88
2022-10-25T17:07:45.561Z,101689.97
2022-10-25T17:10:13.954Z,101685.84
2022-10-25T17:12:52.530Z,101692.53
2022-10-25T17:15:20.519Z,101688.03
2022-10-25T17:17:47.153Z,101685.16
2022-10-25T17:20:15.498Z,101690.06
2022-10-25T17:22:41.954Z,101684.56
2022-10-25T17:25:09.613Z,101681.69
2022-10-25T17:27:39.623Z,101681.59
2022-10-25T17:30:07.915Z,101689.13
2022-10-25T17:32:34.256Z,101688.03
2022-10-25T17:35:01.321Z,101683.91
2022-10-25T17:37:28.294Z,101685.22
2022-10-25T17:39:54.718Z,101674.69
2022-10-25T17:42:21.078Z,101683.41
2022-10-25T17:44:47.713Z,101675.47
2022-10-25T17:47:14.875Z,101683.19
2022-10-25T17:49:41.514Z,101692.53
2022-10-25T17:52:08.797Z,101678.91
2022-10-25T17:54:37.143Z,101676.97
2022-10-25T17:57:04.876Z,101683.09
2022-10-25T17:59:32.762Z,101686.19
2022-10-25T18:02:17.334Z,101677.09
2022-10-25T18:05:01.437Z,101688.19
2022-10-25T18:07:34.975Z,101679.91
2022-10-25T18:10:01.554Z,101679.91
2022-10-25T18:12:27.965Z,101686.13
2022-10-25T18:14:55.706Z,101688.25
2022-10-25T18:17:22.232Z,101692.03
2022-10-25T18:19:48.582Z,101692.38
2022-10-25T18:22:15.137Z,101683.25
2022-10-25T18:24:41.586Z,101693.19
2022-10-25T18:27:09.486Z,101692.75
2022-10-25T18:29:37.786Z,101696.63
2022-10-25T18:32:04.168Z,101689.47
2022-10-25T18:34:30.748Z,101689.00
2022-10-25T18:36:57.368Z,101701.56
2022-10-25T18:39:23.761Z,101705.47
2022-10-25T18:41:50.154Z,101696.41
2022-10-25T18:44:16.623Z,101694.94
2022-10-25T18:46:43.206Z,101701.28
2022-10-25T18:49:13.295Z,101700.66
2022-10-25T18:51:40.702Z,101701.16
2022-10-25T18:54:10.135Z,101700.66
2022-10-25T18:56:36.470Z,101689.94
2022-10-25T18:59:03.015Z,101698.06
2022-10-25T19:01:33.836Z,101708.00
2022-10-25T19:04:02.200Z,101699.72
2022-10-25T19:06:29.571Z,101692.91
2022-10-25T19:08:55.936Z,101698.44
2022-10-25T19:11:22.613Z,101690.94
2022-10-25T19:13:52.905Z,101691.63
2022-10-25T19:16:19.428Z,101691.13
2022-10-25T19:18:45.804Z,101694.09
2022-10-25T19:21:14.746Z,101692.63
2022-10-25T19:23:42.693Z,101682.53
2022-10-25T19:26:12.783Z,101688.88
2022-10-25T19:28:39.223Z,101680.44
2022-10-25T19:31:08.012Z,101679.00
2022-10-25T19:33:34.727Z,101668.25
2022-10-25T19:36:06.115Z,101660.81
2022-10-25T19:38:32.661Z,101669.72
2022-10-25T19:41:03.510Z,101678.50
2022-10-25T19:43:29.950Z,101663.22
2022-10-25T19:46:01.117Z,101664.38
2022-10-25T19:48:30.890Z,101664.22
2022-10-25T19:51:12.861Z,101654.97
2022-10-25T19:53:39.730Z,101658.84
2022-10-25T19:56:12.755Z,101666.31
2022-10-25T19:58:39.155Z,101672.00
2022-10-25T20:01:08.346Z,101665.19
2022-10-25T20:03:36.315Z,101670.53
2022-10-25T20:06:06.239Z,101664.72
2022-10-25T20:08:34.288Z,101665.50
2022-10-25T20:11:01.299Z,101659.31
2022-10-25T20:13:27.967Z,101656.50
2022-10-25T20:15:55.734Z,101657.16
2022-10-25T20:18:29.990Z,101653.91
2022-10-25T20:20:59.240Z,101654.38
2022-10-25T20:23:25.796Z,101646.75
2022-10-25T20:25:52.393Z,101650.63
2022-10-25T20:28:18.992Z,101649.13
2022-10-25T20:30:46.003Z,101648.19
2022-10-25T20:33:12.440Z,101651.72
2022-10-25T20:35:40.796Z,101647.50
2022-10-25T20:38:08.677Z,101644.41
2022-10-25T20:40:35.063Z,101651.56
2022-10-25T20:43:01.500Z,101652.19
2022-10-25T20:45:29.336Z,101656.28
2022-10-25T20:47:57.905Z,101658.06
2022-10-25T20:50:25.837Z,101655.47
2022-10-25T20:53:09.293Z,101659.03
2022-10-25T20:55:36.813Z,101662.25
2022-10-25T20:58:03.206Z,101653.16
2022-10-25T21:00:29.703Z,101653.47
2022-10-25T21:02:56.060Z,101649.25
2022-10-25T21:05:22.392Z,101647.75
2022-10-25T21:07:49.113Z,101650.66
2022-10-25T21:10:15.795Z,101650.00
2022-10-25T21:12:42.254Z,101653.44
2022-10-25T21:15:11.883Z,101649.22
2022-10-25T21:17:38.830Z,101649.22
2022-10-25T21:20:05.857Z,101655.34
2022-10-25T21:22:32.424Z,101648.03
2022-10-25T21:24:58.856Z,101647.53
2022-10-25T21:27:25.425Z,101644.59
2022-10-25T21:29:51.832Z,101646.84
2022-10-25T21:32:18.390Z,101637.75
2022-10-25T21:34:44.761Z,101646.81
2022-10-25T21:37:11.091Z,101643.25
2022-10-25T21:39:37.436Z,101638.06
2022-10-25T21:42:03.885Z,101634.34
2022-10-25T21:44:30.437Z,101637.91
2022-10-25T21:46:56.987Z,101638.06
2022-10-25T21:49:23.390Z,101631.56
2022-10-25T21:51:49.728Z,101640.47
2022-10-25T21:54:16.341Z,101634.47
2022-10-25T21:56:42.787Z,101642.25
2022-10-25T21:59:09.178Z,101634.63
2022-10-25T22:01:35.804Z,101630.53
2022-10-25T22:04:02.410Z,101631.53
2022-10-25T22:06:29.353Z,101632.47
2022-10-25T22:08:56.782Z,101624.34
2022-10-25T22:11:25.776Z,101634.22
2022-10-25T22:13:57.245Z,101635.47
2022-10-25T22:16:24.690Z,101628.84
2022-10-25T22:18:59.844Z,101632.25
2022-10-25T22:21:28.232Z,101633.03
2022-10-25T22:23:54.624Z,101625.13
2022-10-25T22:26:22.052Z,101618.31
2022-10-25T22:28:53.904Z,101622.69
2022-10-25T22:31:22.529Z,101623.50
2022-10-25T22:33:56.547Z,101632.25
2022-10-25T22:36:25.527Z,101621.06
2022-10-25T22:38:52.108Z,101622.03
2022-10-25T22:41:20.921Z,101624.91
2022-10-25T22:43:48.951Z,101625.38
2022-10-25T22:46:22.159Z,101619.69
2022-10-25T22:48:48.921Z,101620.50
2022-10-25T22:51:15.820Z,101623.88
2022-10-25T22:53:42.243Z,101611.81
2022-10-25T22:56:17.355Z,101616.47
2022-10-25T22:58:48.615Z,101620.97
2022-10-25T23:01:26.554Z,101622.41
2022-10-25T23:03:55.283Z,101623.00
2022-10-25T23:06:24.487Z,101622.00
2022-10-25T23:08:58.957Z,101618.88
2022-10-25T23:11:30.470Z,101617.56
2022-10-25T23:13:57.925Z,101608.97
2022-10-25T23:16:27.101Z,101610.44
2022-10-25T23:18:53.800Z,101613.47
2022-10-25T23:21:24.947Z,101611.88
2022-10-25T23:23:52.829Z,101615.09
2022-10-25T23:26:28.599Z,101618.66
2022-10-25T23:28:56.185Z,101616.41
2022-10-25T23:31:23.398Z,101614.66
2022-10-25T23:33:51.600Z,101617.41
2022-10-25T23:36:19.577Z,101615.81
2022-10-25T23:38:50.909Z,101622.28
2022-10-25T23:41:18.883Z,101619.06
2022-10-25T23:43:45.446Z,101613.25
2022-10-25T23:46:12.217Z,101611.53
2022-10-25T23:48:38.911Z,101611.91
2022-10-25T23:51:08.243Z,101599.44
2022-10-25T23:53:35.705Z,101599.97
2022-10-25T23:56:03.933Z,101600.47
2022-10-25T23:58:30.614Z,101596.91
