createdAt,value
2022-09-23T00:01:10.704Z,99859.88
2022-09-23T00:03:41.790Z,99859.00
2022-09-23T00:06:17.003Z,99864.19
2022-09-23T00:08:44.152Z,99861.63
2022-09-23T00:11:16.786Z,99862.47
2022-09-23T00:13:45.474Z,99865.06
2022-09-23T00:16:14.915Z,99850.34
2022-09-23T00:18:42.892Z,99855.56
2022-09-23T00:21:12.194Z,99859.91
2022-09-23T00:23:40.526Z,99851.25
2022-09-23T00:26:08.952Z,99854.72
2022-09-23T00:28:36.153Z,99850.41
2022-09-23T00:31:08.351Z,99852.16
2022-09-23T00:33:34.865Z,99846.13
2022-09-23T00:36:06.157Z,99838.31
2022-09-23T00:38:34.078Z,99837.47
2022-09-23T00:41:01.221Z,99836.59
2022-09-23T00:43:41.590Z,99836.59
2022-09-23T00:46:10.655Z,99827.97
2022-09-23T00:48:39.398Z,99827.06
2022-09-23T00:51:09.064Z,99833.13
2022-09-23T00:53:36.067Z,99833.13
2022-09-23T00:56:07.387Z,99840.94
2022-09-23T00:58:37.368Z,99835.78
2022-09-23T01:01:04.902Z,99824.50
2022-09-23T01:03:31.932Z,99816.72
2022-09-23T01:05:59.050Z,99815.03
2022-09-23T01:08:27.370Z,99814.16
2022-09-23T01:11:17.453Z,99811.53
2022-09-23T01:14:09.732Z,99816.75
2022-09-23T01:17:16.750Z,99812.41
2022-09-23T01:20:03.526Z,99802.94
2022-09-23T01:22:43.384Z,99802.91
2022-09-23T01:25:27.444Z,99794.28
2022-09-23T01:28:12.443Z,99789.97
2022-09-23T01:30:44.289Z,99790.81
2022-09-23T01:33:28.104Z,99787.38
2022-09-23T01:36:03.091Z,99789.13
2022-09-23T01:38:42.538Z,99779.59
2022-09-23T01:41:15.424Z,99775.31
2022-09-23T01:44:12.160Z,99774.44
2022-09-23T01:46:48.353Z,99769.25
2022-09-23T01:49:27.083Z,99758.88
2022-09-23T01:52:44.554Z,99764.03
2022-09-23T01:55:20.811Z,99759.72
2022-09-23T01:57:55.499Z,99755.44
2022-09-23T02:00:24.049Z,99752.84
2022-09-23T02:02:59.305Z,99760.63
2022-09-23T02:05:29.097Z,99760.63
2022-09-23T02:08:09.063Z,99748.53
2022-09-23T02:10:45.630Z,99739.91
2022-09-23T02:13:24.477Z,99735.59
2022-09-23T02:15:56.145Z,99731.28
2022-09-23T02:18:33.889Z,99726.94
2022-09-23T02:21:06.206Z,99732.13
2022-09-23T02:23:44.016Z,99727.81
2022-09-23T02:26:29.558Z,99727.78
2022-09-23T02:29:05.061Z,99728.66
2022-09-23T02:31:49.038Z,99732.09
2022-09-23T02:34:19.574Z,99721.72
2022-09-23T02:36:50.211Z,99726.03
2022-09-23T02:39:20.701Z,99725.19
2022-09-23T02:42:05.594Z,99722.59
2022-09-23T02:44:32.965Z,99713.97
2022-09-23T02:46:59.833Z,99720.00
2022-09-23T02:49:31.253Z,99729.50
2022-09-23T02:52:04.945Z,99736.38
2022-09-23T02:54:33.625Z,99741.59
2022-09-23T02:57:02.769Z,99750.19
2022-09-23T02:59:30.586Z,99745.88
2022-09-23T03:02:17.421Z,99748.47
2022-09-23T03:05:18.297Z,99755.34
2022-09-23T03:08:16.662Z,99750.13
2022-09-23T03:11:05.798Z,99743.22
2022-09-23T03:13:53.974Z,99738.91
2022-09-23T03:16:35.710Z,99736.31
2022-09-23T03:19:41.093Z,99734.56
2022-09-23T03:22:13.049Z,99730.25
2022-09-23T03:24:44.818Z,99744.06
2022-09-23T03:27:23.452Z,99734.56
2022-09-23T03:29:53.423Z,99733.69
2022-09-23T03:32:23.829Z,99731.94
2022-09-23T03:34:54.151Z,99729.34
2022-09-23T03:37:40.036Z,99752.72
2022-09-23T03:40:12.742Z,99773.50
2022-09-23T03:42:40.678Z,99778.59
2022-09-23T03:45:13.364Z,99764.72
2022-09-23T03:47:40.045Z,99753.50
2022-09-23T03:50:06.792Z,99749.16
2022-09-23T03:52:33.320Z,99743.97
2022-09-23T03:55:00.645Z,99740.47
2022-09-23T03:57:27.183Z,99738.72
2022-09-23T03:59:53.685Z,99737.88
2022-09-23T04:02:21.062Z,99739.59
2022-09-23T04:04:47.775Z,99742.19
2022-09-23T04:07:14.689Z,99750.81
2022-09-23T04:09:41.399Z,99745.63
2022-09-23T04:12:08.181Z,99744.75
2022-09-23T04:14:35.070Z,99743.88
2022-09-23T04:17:02.755Z,99742.16
2022-09-23T04:19:29.284Z,99751.69
2022-09-23T04:21:55.829Z,99755.97
2022-09-23T04:24:22.552Z,99752.50
2022-09-23T04:26:54.765Z,99749.06
2022-09-23T04:29:22.395Z,99754.22
2022-09-23T04:31:49.510Z,99755.94
2022-09-23T04:34:17.415Z,99752.50
2022-09-23T04:36:45.318Z,99754.19
2022-09-23T04:39:12.733Z,99749.03
2022-09-23T04:41:39.211Z,99767.25
2022-09-23T04:44:05.765Z,99789.75
2022-09-23T04:46:33.151Z,99786.28
2022-09-23T04:48:59.899Z,99788.84
2022-09-23T04:51:27.579Z,99775.88
2022-09-23T04:53:55.494Z,99777.56
2022-09-23T04:56:25.030Z,99757.69
2022-09-23T04:58:52.319Z,99760.25
2022-09-23T05:01:23.407Z,99768.84
2022-09-23T05:03:51.162Z,99758.50
2022-09-23T05:06:17.934Z,99760.19
2022-09-23T05:08:53.191Z,99765.34
2022-09-23T05:11:20.225Z,99771.44
2022-09-23T05:13:51.958Z,99776.59
2022-09-23T05:16:19.223Z,99772.31
2022-09-23T05:18:48.083Z,99774.88
2022-09-23T05:21:17.502Z,99770.59
2022-09-23T05:23:48.702Z,99768.84
2022-09-23T05:26:15.930Z,99772.41
2022-09-23T05:28:42.463Z,99776.66
2022-09-23T05:31:19.729Z,99777.47
2022-09-23T05:33:56.858Z,99772.25
2022-09-23T05:36:25.668Z,99766.22
2022-09-23T05:38:52.655Z,99765.34
2022-09-23T05:41:23.110Z,99756.78
2022-09-23T05:43:51.781Z,99767.97
2022-09-23T05:46:20.951Z,99763.63
2022-09-23T05:48:48.056Z,99755.00
2022-09-23T05:51:30.117Z,99758.47
2022-09-23T05:53:58.366Z,99760.19
2022-09-23T05:56:27.556Z,99763.69
2022-09-23T05:58:55.702Z,99767.25
2022-09-23T06:01:27.716Z,99777.59
2022-09-23T06:03:56.274Z,99794.88
2022-09-23T06:06:35.092Z,99792.28
2022-09-23T06:09:02.281Z,99787.09
2022-09-23T06:11:33.824Z,99796.59
2022-09-23T06:14:03.712Z,99795.81
2022-09-23T06:16:33.261Z,99785.47
2022-09-23T06:19:05.915Z,99781.19
2022-09-23T06:21:35.210Z,99776.84
2022-09-23T06:24:02.430Z,99778.59
2022-09-23T06:26:33.591Z,99776.00
2022-09-23T06:29:01.658Z,99757.78
2022-09-23T06:31:28.961Z,99748.31
2022-09-23T06:34:06.825Z,99751.72
2022-09-23T06:36:43.111Z,99747.34
2022-09-23T06:39:10.869Z,99745.63
2022-09-23T06:41:38.629Z,99749.16
2022-09-23T06:44:05.177Z,99756.97
2022-09-23T06:46:31.853Z,99766.47
2022-09-23T06:48:59.285Z,99761.31
2022-09-23T06:51:25.866Z,99777.75
2022-09-23T06:53:52.568Z,99788.16
2022-09-23T06:56:21.978Z,99788.09
2022-09-23T06:58:48.754Z,99789.88
2022-09-23T07:01:17.015Z,99792.50
2022-09-23T07:03:45.097Z,99798.53
2022-09-23T07:06:12.350Z,99809.84
2022-09-23T07:08:42.063Z,99815.91
2022-09-23T07:11:13.354Z,99817.63
2022-09-23T07:13:41.330Z,99821.94
2022-09-23T07:16:09.099Z,99816.78
2022-09-23T07:18:37.563Z,99819.34
2022-09-23T07:21:08.973Z,99828.00
2022-09-23T07:23:37.232Z,99821.09
2022-09-23T07:26:04.162Z,99813.31
2022-09-23T07:28:30.883Z,99815.03
2022-09-23T07:31:00.672Z,99818.50
2022-09-23T07:33:33.027Z,99808.97
2022-09-23T07:36:04.514Z,99799.47
2022-09-23T07:38:31.424Z,99797.78
2022-09-23T07:41:03.233Z,99789.97
2022-09-23T07:43:32.095Z,99791.69
2022-09-23T07:46:00.428Z,99791.69
2022-09-23T07:48:30.700Z,99783.03
2022-09-23T07:51:00.294Z,99794.22
2022-09-23T07:53:27.279Z,99781.28
2022-09-23T07:55:55.535Z,99785.56
2022-09-23T07:58:22.602Z,99789.88
2022-09-23T08:00:53.293Z,99796.78
2022-09-23T08:03:20.404Z,99801.09
2022-09-23T08:05:47.050Z,99810.56
2022-09-23T08:08:14.478Z,99820.91
2022-09-23T08:10:41.156Z,99828.59
2022-09-23T08:13:07.643Z,99832.13
2022-09-23T08:15:34.370Z,99832.88
2022-09-23T08:18:01.228Z,99844.09
2022-09-23T08:20:47.824Z,99843.22
2022-09-23T08:23:16.686Z,99841.38
2022-09-23T08:25:46.905Z,99839.63
2022-09-23T08:28:17.145Z,99843.91
2022-09-23T08:30:44.809Z,99853.34
2022-09-23T08:33:12.327Z,99869.75
2022-09-23T08:35:39.162Z,99865.41
2022-09-23T08:38:06.521Z,99869.69
2022-09-23T08:40:41.598Z,99870.47
2022-09-23T08:43:16.750Z,99863.47
2022-09-23T08:45:45.530Z,99858.22
2022-09-23T08:48:16.873Z,99858.06
2022-09-23T08:50:48.359Z,99864.03
2022-09-23T08:53:26.195Z,99869.09
2022-09-23T08:55:55.991Z,99862.00
2022-09-23T08:59:00.220Z,99852.25
2022-09-23T09:01:46.467Z,99861.72
2022-09-23T09:04:28.048Z,99859.03
2022-09-23T09:07:35.646Z,99867.47
2022-09-23T09:10:06.134Z,99867.56
2022-09-23T09:13:07.443Z,99864.84
2022-09-23T09:15:44.024Z,99862.97
2022-09-23T09:18:20.930Z,99868.06
2022-09-23T09:21:12.125Z,99863.53
2022-09-23T09:24:00.336Z,99861.59
2022-09-23T09:26:34.046Z,99857.19
2022-09-23T09:29:23.377Z,99851.88
2022-09-23T09:31:51.422Z,99848.47
2022-09-23T09:34:29.303Z,99844.88
2022-09-23T09:37:12.863Z,99840.31
2022-09-23T09:39:39.520Z,99839.50
2022-09-23T09:42:06.511Z,99823.81
2022-09-23T09:44:45.058Z,99816.78
2022-09-23T09:47:17.286Z,99806.25
2022-09-23T09:50:02.163Z,99804.38
2022-09-23T09:52:29.846Z,99812.06
2022-09-23T09:55:17.722Z,99818.88
2022-09-23T09:57:52.202Z,99814.44
2022-09-23T10:00:21.739Z,99810.22
2022-09-23T10:03:02.102Z,99810.22
2022-09-23T10:05:50.888Z,99796.91
2022-09-23T10:08:35.232Z,99796.72
2022-09-23T10:11:06.971Z,99791.25
2022-09-23T10:13:33.979Z,99791.19
2022-09-23T10:16:03.980Z,99789.38
2022-09-23T10:18:38.504Z,99783.22
2022-09-23T10:21:26.893Z,99780.44
2022-09-23T10:23:58.248Z,99788.47
2022-09-23T10:26:37.400Z,99783.94
2022-09-23T10:29:39.456Z,99773.31
2022-09-23T10:32:25.711Z,99782.19
2022-09-23T10:34:59.138Z,99774.25
2022-09-23T10:37:32.574Z,99769.72
2022-09-23T10:40:19.248Z,99769.69
2022-09-23T10:43:07.534Z,99769.59
2022-09-23T10:45:57.042Z,99766.13
2022-09-23T10:48:49.643Z,99772.78
2022-09-23T10:51:38.943Z,99764.59
2022-09-23T10:54:37.535Z,99764.50
2022-09-23T10:57:33.170Z,99766.00
2022-09-23T11:00:12.586Z,99765.25
2022-09-23T11:03:01.254Z,99765.66
2022-09-23T11:05:51.395Z,99771.88
2022-09-23T11:08:34.380Z,99755.09
2022-09-23T11:11:19.785Z,99746.16
2022-09-23T11:14:24.809Z,99740.63
2022-09-23T11:17:09.210Z,99747.31
2022-09-23T11:20:03.171Z,99741.75
2022-09-23T11:22:54.313Z,99747.00
2022-09-23T11:25:24.537Z,99741.75
2022-09-23T11:28:07.456Z,99742.53
2022-09-23T11:30:44.262Z,99739.47
2022-09-23T11:33:25.414Z,99737.06
2022-09-23T11:36:14.706Z,99736.47
2022-09-23T11:38:46.394Z,99723.13
2022-09-23T11:41:33.780Z,99725.94
2022-09-23T11:44:13.273Z,99725.63
2022-09-23T11:46:48.469Z,99715.06
2022-09-23T11:49:17.654Z,99722.59
2022-09-23T11:52:13.767Z,99710.91
2022-09-23T11:55:22.735Z,99722.03
2022-09-23T11:58:25.263Z,99704.19
2022-09-23T12:01:03.256Z,99703.19
2022-09-23T12:04:20.474Z,99709.06
2022-09-23T12:06:54.891Z,99700.25
2022-09-23T12:09:53.990Z,99692.38
2022-09-23T12:12:29.670Z,99686.75
2022-09-23T12:15:17.878Z,99696.97
2022-09-23T12:18:06.950Z,99683.91
2022-09-23T12:20:36.567Z,99686.97
2022-09-23T12:23:31.153Z,99682.63
2022-09-23T12:26:02.448Z,99690.00
2022-09-23T12:28:45.158Z,99680.16
2022-09-23T12:31:15.680Z,99681.63
2022-09-23T12:33:53.615Z,99677.56
2022-09-23T12:36:35.405Z,99673.19
2022-09-23T12:39:04.216Z,99669.38
2022-09-23T12:41:43.596Z,99668.97
2022-09-23T12:44:13.533Z,99670.72
2022-09-23T12:46:44.848Z,99660.41
2022-09-23T12:49:35.631Z,99668.09
2022-09-23T12:52:10.964Z,99656.41
2022-09-23T12:54:38.987Z,99656.59
2022-09-23T12:57:13.818Z,99643.72
2022-09-23T12:59:54.310Z,99640.16
2022-09-23T13:02:37.695Z,99640.63
2022-09-23T13:05:39.610Z,99642.59
2022-09-23T13:08:16.874Z,99638.09
2022-09-23T13:10:49.399Z,99634.91
2022-09-23T13:17:04.219Z,99625.53
2022-09-23T13:19:35.335Z,99619.31
2022-09-23T13:22:09.179Z,99623.41
2022-09-23T13:24:40.918Z,99618.72
2022-09-23T13:27:33.406Z,99620.84
2022-09-23T13:30:03.458Z,99608.59
2022-09-23T13:32:33.359Z,99607.53
2022-09-23T13:35:35.368Z,99612.78
2022-09-23T13:38:11.262Z,99614.66
2022-09-23T13:40:40.400Z,99608.16
2022-09-23T13:43:23.490Z,99614.50
2022-09-23T13:45:50.278Z,99609.31
2022-09-23T13:48:18.272Z,99611.53
2022-09-23T13:50:50.716Z,99608.63
2022-09-23T13:53:32.658Z,99615.50
2022-09-23T13:56:03.263Z,99611.44
2022-09-23T13:58:31.773Z,99607.19
2022-09-23T14:00:58.584Z,99606.25
2022-09-23T14:03:26.753Z,99611.16
2022-09-23T14:05:56.366Z,99603.38
2022-09-23T14:08:23.621Z,99611.16
2022-09-23T14:10:51.323Z,99615.97
2022-09-23T14:13:26.059Z,99616.41
2022-09-23T14:15:55.267Z,99613.28
2022-09-23T14:18:28.817Z,99614.28
2022-09-23T14:20:55.398Z,99607.31
2022-09-23T14:23:21.929Z,99622.06
2022-09-23T14:25:50.283Z,99624.00
2022-09-23T14:28:22.762Z,99618.03
2022-09-23T14:30:57.258Z,99617.31
2022-09-23T14:33:32.222Z,99603.19
2022-09-23T14:36:29.089Z,99610.66
2022-09-23T14:39:05.205Z,99612.38
2022-09-23T14:41:37.196Z,99621.81
2022-09-23T14:44:04.931Z,99634.47
2022-09-23T14:46:37.329Z,99634.09
2022-09-23T14:49:16.519Z,99629.09
2022-09-23T14:51:57.583Z,99629.28
2022-09-23T14:54:31.358Z,99640.56
2022-09-23T14:56:58.292Z,99644.84
2022-09-23T14:59:28.811Z,99639.16
2022-09-23T15:01:55.643Z,99637.22
2022-09-23T15:04:22.079Z,99638.25
2022-09-23T15:07:16.567Z,99623.03
2022-09-23T15:09:44.957Z,99617.69
2022-09-23T15:12:21.826Z,99611.47
2022-09-23T15:14:54.676Z,99601.59
2022-09-23T15:17:24.013Z,99594.88
2022-09-23T15:19:57.511Z,99591.84
2022-09-23T15:22:27.287Z,99591.44
2022-09-23T15:25:07.988Z,99588.41
2022-09-23T15:27:35.311Z,99586.63
2022-09-23T15:30:15.168Z,99580.91
2022-09-23T15:32:45.929Z,99579.38
2022-09-23T15:35:18.924Z,99574.97
2022-09-23T15:37:47.290Z,99575.88
2022-09-23T15:40:20.976Z,99586.66
2022-09-23T15:42:51.523Z,99578.81
2022-09-23T15:45:27.953Z,99582.19
2022-09-23T15:47:55.777Z,99586.81
2022-09-23T15:50:22.732Z,99585.78
2022-09-23T15:52:49.451Z,99601.28
2022-09-23T15:55:22.241Z,99598.16
2022-09-23T15:57:49.277Z,99606.25
2022-09-23T16:00:16.507Z,99595.91
2022-09-23T16:02:46.048Z,99598.19
2022-09-23T16:05:37.729Z,99587.38
2022-09-23T16:08:09.893Z,99586.53
2022-09-23T16:10:37.493Z,99594.75
2022-09-23T16:13:07.822Z,99592.28
2022-09-23T16:15:34.470Z,99589.50
2022-09-23T16:18:01.597Z,99591.16
2022-09-23T16:20:30.329Z,99591.16
2022-09-23T16:22:58.174Z,99585.50
2022-09-23T16:25:28.294Z,99583.94
2022-09-23T16:27:56.593Z,99598.41
2022-09-23T16:30:25.400Z,99598.81
2022-09-23T16:32:51.998Z,99598.66
2022-09-23T16:35:22.936Z,99600.84
2022-09-23T16:37:50.956Z,99602.28
2022-09-23T16:40:20.650Z,99604.91
2022-09-23T16:42:48.740Z,99598.16
2022-09-23T16:45:22.397Z,99608.75
2022-09-23T16:47:51.200Z,99614.31
2022-09-23T16:50:20.139Z,99615.94
2022-09-23T16:52:46.923Z,99620.78
2022-09-23T16:55:14.270Z,99619.91
2022-09-23T16:57:41.267Z,99634.69
2022-09-23T17:00:31.807Z,99636.63
2022-09-23T17:03:17.453Z,99650.88
2022-09-23T17:05:46.599Z,99639.44
2022-09-23T17:08:14.827Z,99633.22
2022-09-23T17:10:43.061Z,99638.25
2022-09-23T17:13:10.384Z,99635.91
2022-09-23T17:15:38.505Z,99640.25
2022-09-23T17:18:06.475Z,99647.19
2022-09-23T17:20:33.549Z,99643.97
2022-09-23T17:23:00.191Z,99634.56
2022-09-23T17:25:27.122Z,99640.72
2022-09-23T17:27:55.561Z,99644.16
2022-09-23T17:30:22.078Z,99650.09
2022-09-23T17:32:48.616Z,99656.63
2022-09-23T17:35:15.295Z,99664.59
2022-09-23T17:37:41.792Z,99682.47
2022-09-23T17:40:08.914Z,99695.25
2022-09-23T17:42:42.200Z,99717.47
2022-09-23T17:45:12.443Z,99721.69
2022-09-23T17:47:41.621Z,99704.28
2022-09-23T17:50:08.816Z,99661.28
2022-09-23T17:52:35.368Z,99564.91
2022-09-23T17:55:01.851Z,99615.84
2022-09-23T17:57:28.349Z,99391.38
2022-09-23T17:59:56.102Z,99365.47
2022-09-23T18:02:22.895Z,99705.06
2022-09-23T18:04:49.738Z,99524.84
2022-09-23T18:07:16.633Z,99245.28
2022-09-23T18:09:43.155Z,99245.28
2022-09-23T18:12:09.689Z,99222.97
2022-09-23T18:14:36.216Z,99247.31
2022-09-23T18:17:02.723Z,99327.88
2022-09-23T18:19:29.520Z,99359.31
2022-09-23T18:21:57.224Z,99428.13
2022-09-23T18:24:33.029Z,99454.75
2022-09-23T18:27:01.700Z,99507.50
2022-09-23T18:29:28.630Z,99504.72
2022-09-23T18:31:55.329Z,99505.38
2022-09-23T18:34:22.054Z,99444.19
2022-09-23T18:36:48.632Z,99387.44
2022-09-23T18:39:15.165Z,99373.97
2022-09-23T18:41:42.109Z,99391.31
2022-09-23T18:44:09.594Z,99350.47
2022-09-23T18:46:36.296Z,99349.81
2022-09-23T18:49:21.455Z,99386.47
2022-09-23T18:51:51.143Z,99335.84
2022-09-23T18:54:18.352Z,99316.03
2022-09-23T18:56:46.408Z,99311.78
2022-09-23T18:59:16.681Z,99311.53
2022-09-23T19:01:45.764Z,99313.69
2022-09-23T19:04:14.285Z,99315.00
2022-09-23T19:06:41.258Z,99338.50
2022-09-23T19:09:12.214Z,99354.25
2022-09-23T19:11:39.008Z,99347.78
2022-09-23T19:14:09.168Z,99337.25
2022-09-23T19:16:38.124Z,99341.31
2022-09-23T19:19:05.668Z,99345.78
2022-09-23T19:21:33.924Z,99343.09
2022-09-23T19:24:04.382Z,99364.75
2022-09-23T19:26:41.875Z,99366.50
2022-09-23T19:29:13.831Z,99453.91
2022-09-23T19:31:41.585Z,99547.31
2022-09-23T19:34:15.994Z,99453.56
2022-09-23T19:36:43.485Z,99554.19
2022-09-23T19:39:22.176Z,99544.56
2022-09-23T19:41:49.785Z,99491.81
2022-09-23T19:44:16.652Z,99529.50
2022-09-23T19:46:53.487Z,99594.38
2022-09-23T19:49:23.945Z,99604.25
2022-09-23T19:51:51.393Z,99766.84
2022-09-23T19:54:21.062Z,99742.38
2022-09-23T19:56:50.578Z,99759.75
2022-09-23T19:59:19.028Z,99745.84
2022-09-23T20:01:46.116Z,99707.75
2022-09-23T20:04:12.819Z,99671.34
2022-09-23T20:06:39.526Z,99662.72
2022-09-23T20:09:06.892Z,99589.56
2022-09-23T20:11:33.535Z,99647.75
2022-09-23T20:14:03.334Z,99490.50
2022-09-23T20:16:32.870Z,99494.09
2022-09-23T20:19:00.247Z,99486.31
2022-09-23T20:21:28.349Z,99467.53
2022-09-23T20:23:55.070Z,99470.84
2022-09-23T20:26:39.915Z,99489.00
2022-09-23T20:29:06.980Z,99461.59
2022-09-23T20:31:34.690Z,99495.34
2022-09-23T20:34:05.579Z,99573.28
2022-09-23T20:36:33.257Z,99582.69
2022-09-23T20:39:02.024Z,99631.28
2022-09-23T20:41:30.261Z,99610.13
2022-09-23T20:43:59.439Z,99619.75
2022-09-23T20:46:29.477Z,99621.63
2022-09-23T20:48:56.804Z,99623.16
2022-09-23T20:51:24.652Z,99600.63
2022-09-23T20:53:52.991Z,99611.06
2022-09-23T20:56:20.817Z,99628.22
2022-09-23T20:58:48.660Z,99666.16
2022-09-23T21:01:15.756Z,99615.97
2022-09-23T21:03:44.592Z,99534.75
2022-09-23T21:06:14.230Z,99537.38
2022-09-23T21:08:41.665Z,99536.22
2022-09-23T21:11:12.382Z,99502.69
2022-09-23T21:13:39.948Z,99513.16
2022-09-23T21:16:10.140Z,99520.19
2022-09-23T21:18:38.014Z,99495.13
2022-09-23T21:21:06.294Z,99489.81
2022-09-23T21:23:38.218Z,99494.16
2022-09-23T21:26:11.199Z,99507.97
2022-09-23T21:28:40.678Z,99514.34
2022-09-23T21:31:22.809Z,99518.78
2022-09-23T21:33:53.810Z,99504.94
2022-09-23T21:36:21.695Z,99474.69
2022-09-23T21:38:48.254Z,99464.25
2022-09-23T21:41:14.934Z,99432.84
2022-09-23T21:43:41.852Z,99451.91
2022-09-23T21:46:12.037Z,99456.44
2022-09-23T21:48:43.375Z,99452.97
2022-09-23T21:51:15.959Z,99444.38
2022-09-23T21:53:43.953Z,99437.47
2022-09-23T21:56:20.747Z,99419.16
2022-09-23T21:58:47.838Z,99426.28
2022-09-23T22:01:19.880Z,99436.47
2022-09-23T22:03:52.331Z,99457.50
2022-09-23T22:06:21.699Z,99432.38
2022-09-23T22:08:54.807Z,99421.69
2022-09-23T22:11:41.999Z,99435.06
2022-09-23T22:14:11.709Z,99424.50
2022-09-23T22:16:39.611Z,99415.03
2022-09-23T22:19:07.135Z,99409.88
2022-09-23T22:21:36.555Z,99384.44
2022-09-23T22:24:08.295Z,99389.47
2022-09-23T22:26:37.900Z,99410.47
2022-09-23T22:29:24.598Z,99412.16
2022-09-23T22:32:09.491Z,99412.88
2022-09-23T22:34:49.549Z,99433.97
2022-09-23T22:37:21.579Z,99417.50
2022-09-23T22:39:48.147Z,99422.38
2022-09-23T22:42:14.977Z,99448.94
2022-09-23T22:44:41.694Z,99470.75
2022-09-23T22:47:09.363Z,99477.78
2022-09-23T22:49:36.313Z,99466.66
2022-09-23T22:52:05.705Z,99414.97
2022-09-23T22:54:34.142Z,99397.59
2022-09-23T22:57:03.197Z,99383.47
2022-09-23T22:59:29.962Z,99389.59
2022-09-23T23:01:59.071Z,99379.59
2022-09-23T23:04:25.928Z,99365.69
2022-09-23T23:06:52.441Z,99362.34
2022-09-23T23:09:19.307Z,99348.72
2022-09-23T23:11:47.214Z,99325.03
2022-09-23T23:14:16.617Z,99327.63
2022-09-23T23:16:45.470Z,99324.31
2022-09-23T23:19:14.907Z,99327.81
2022-09-23T23:21:45.760Z,99311.19
2022-09-23T23:24:17.841Z,99341.63
2022-09-23T23:26:45.880Z,99350.19
2022-09-23T23:29:14.461Z,99334.63
2022-09-23T23:31:41.273Z,99359.75
2022-09-23T23:34:11.938Z,99347.94
2022-09-23T23:36:39.434Z,99309.97
2022-09-23T23:39:06.995Z,99327.94
2022-09-23T23:41:34.221Z,99321.03
2022-09-23T23:44:01.175Z,99323.75
2022-09-23T23:46:29.634Z,99331.44
2022-09-23T23:48:57.554Z,99358.00
2022-09-23T23:51:27.610Z,99337.50
2022-09-23T23:53:54.974Z,99328.13
2022-09-23T23:56:23.690Z,99315.22
2022-09-23T23:59:01.564Z,99308.09
