createdAt,value
2022-09-03T00:02:38.054Z,98130.41
2022-09-03T00:05:13.304Z,98134.72
2022-09-03T00:07:43.755Z,98136.13
2022-09-03T00:10:19.600Z,98157.22
2022-09-03T00:12:47.429Z,98163.38
2022-09-03T00:15:20.919Z,98162.09
2022-09-03T00:18:02.338Z,98175.63
2022-09-03T00:20:36.277Z,98163.03
2022-09-03T00:23:08.698Z,98159.91
2022-09-03T00:25:49.149Z,98161.59
2022-09-03T00:28:31.658Z,98153.69
2022-09-03T00:31:11.919Z,98154.81
2022-09-03T00:33:42.046Z,98137.63
2022-09-03T00:36:16.521Z,98141.47
2022-09-03T00:38:42.984Z,98145.03
2022-09-03T00:41:24.639Z,98138.16
2022-09-03T00:43:58.445Z,98138.75
2022-09-03T00:46:41.807Z,98142.25
2022-09-03T00:49:27.081Z,98128.31
2022-09-03T00:52:06.014Z,98133.75
2022-09-03T00:54:58.735Z,98140.94
2022-09-03T00:57:38.765Z,98129.22
2022-09-03T01:00:07.698Z,98133.72
2022-09-03T01:02:48.069Z,98136.13
2022-09-03T01:05:45.626Z,98129.06
2022-09-03T01:08:24.828Z,98126.22
2022-09-03T01:11:28.609Z,98128.47
2022-09-03T01:14:13.268Z,98133.81
2022-09-03T01:16:51.804Z,98140.41
2022-09-03T01:19:48.709Z,98142.16
2022-09-03T01:22:38.551Z,98141.56
2022-09-03T01:25:32.160Z,98123.63
2022-09-03T01:28:20.610Z,98120.44
2022-09-03T01:31:02.767Z,98144.84
2022-09-03T01:33:43.350Z,98150.44
2022-09-03T01:36:32.302Z,98151.72
2022-09-03T01:39:08.191Z,98140.66
2022-09-03T01:42:20.978Z,98159.53
2022-09-03T01:45:12.777Z,98158.31
2022-09-03T01:48:13.306Z,98162.00
2022-09-03T01:50:42.629Z,98162.78
2022-09-03T01:53:27.993Z,98171.88
2022-09-03T01:56:25.809Z,98175.53
2022-09-03T01:59:09.603Z,98185.13
2022-09-03T02:02:02.412Z,98183.81
2022-09-03T02:04:29.091Z,98173.53
2022-09-03T02:07:00.436Z,98181.66
2022-09-03T02:09:29.298Z,98189.22
2022-09-03T02:12:08.871Z,98177.31
2022-09-03T02:14:36.182Z,98177.22
2022-09-03T02:17:05.313Z,98179.53
2022-09-03T02:19:32.465Z,98185.09
2022-09-03T02:21:58.992Z,98183.75
2022-09-03T02:24:26.350Z,98179.72
2022-09-03T02:26:53.560Z,98177.34
2022-09-03T02:29:20.604Z,98175.16
2022-09-03T02:31:47.095Z,98175.75
2022-09-03T02:34:14.082Z,98171.41
2022-09-03T02:36:45.824Z,98182.06
2022-09-03T02:39:14.117Z,98179.53
2022-09-03T02:41:40.837Z,98177.13
2022-09-03T02:44:11.111Z,98171.72
2022-09-03T02:46:39.653Z,98186.00
2022-09-03T02:49:06.678Z,98186.00
2022-09-03T02:51:36.078Z,98178.16
2022-09-03T02:54:02.865Z,98183.69
2022-09-03T02:56:29.536Z,98180.81
2022-09-03T02:58:56.973Z,98186.50
2022-09-03T03:01:24.374Z,98187.91
2022-09-03T03:03:51.025Z,98173.53
2022-09-03T03:06:20.378Z,98175.16
2022-09-03T03:08:48.314Z,98172.16
2022-09-03T03:11:18.326Z,98178.94
2022-09-03T03:13:48.238Z,98183.34
2022-09-03T03:16:16.760Z,98181.44
2022-09-03T03:18:46.393Z,98176.06
2022-09-03T03:21:15.902Z,98162.44
2022-09-03T03:23:42.833Z,98159.75
2022-09-03T03:26:12.791Z,98165.13
2022-09-03T03:28:42.409Z,98174.00
2022-09-03T03:31:21.242Z,98169.38
2022-09-03T03:33:55.488Z,98172.09
2022-09-03T03:36:24.116Z,98175.91
2022-09-03T03:38:54.427Z,98170.78
2022-09-03T03:41:26.406Z,98166.06
2022-09-03T03:43:57.984Z,98161.66
2022-09-03T03:46:25.455Z,98162.53
2022-09-03T03:48:52.675Z,98165.00
2022-09-03T03:51:19.677Z,98161.09
2022-09-03T03:53:46.896Z,98163.91
2022-09-03T03:56:15.794Z,98164.19
2022-09-03T03:58:44.246Z,98160.06
2022-09-03T04:01:20.221Z,98155.22
2022-09-03T04:03:47.037Z,98160.91
2022-09-03T04:06:16.281Z,98159.56
2022-09-03T04:08:44.641Z,98154.06
2022-09-03T04:11:16.096Z,98158.66
2022-09-03T04:13:44.209Z,98162.94
2022-09-03T04:16:15.887Z,98164.50
2022-09-03T04:18:42.458Z,98160.28
2022-09-03T04:21:11.709Z,98148.69
2022-09-03T04:23:48.477Z,98140.31
2022-09-03T04:26:19.176Z,98149.53
2022-09-03T04:28:45.829Z,98157.75
2022-09-03T04:31:14.797Z,98142.50
2022-09-03T04:33:42.334Z,98142.53
2022-09-03T04:36:17.469Z,98134.19
2022-09-03T04:38:47.702Z,98140.75
2022-09-03T04:41:17.049Z,98143.78
2022-09-03T04:43:44.224Z,98152.41
2022-09-03T04:46:16.353Z,98152.09
2022-09-03T04:48:48.739Z,98155.13
2022-09-03T04:51:17.493Z,98158.38
2022-09-03T04:53:46.454Z,98159.56
2022-09-03T04:56:25.290Z,98161.09
2022-09-03T04:58:57.310Z,98163.22
2022-09-03T05:01:26.513Z,98154.84
2022-09-03T05:03:55.237Z,98156.09
2022-09-03T05:06:21.677Z,98150.59
2022-09-03T05:08:49.211Z,98152.50
2022-09-03T05:11:18.002Z,98144.88
2022-09-03T05:13:49.011Z,98152.19
2022-09-03T05:16:16.473Z,98148.97
2022-09-03T05:18:43.129Z,98152.50
2022-09-03T05:21:13.233Z,98153.84
2022-09-03T05:23:47.558Z,98153.25
2022-09-03T05:26:22.109Z,98150.81
2022-09-03T05:28:49.007Z,98150.75
2022-09-03T05:31:20.363Z,98154.28
2022-09-03T05:33:49.221Z,98152.59
2022-09-03T05:36:20.144Z,98146.81
2022-09-03T05:38:47.675Z,98150.94
2022-09-03T05:41:15.965Z,98139.94
2022-09-03T05:43:43.392Z,98146.53
2022-09-03T05:46:17.309Z,98138.81
2022-09-03T05:48:44.644Z,98142.69
2022-09-03T05:51:16.639Z,98141.31
2022-09-03T05:53:45.705Z,98143.53
2022-09-03T05:56:17.980Z,98139.13
2022-09-03T05:58:47.693Z,98145.34
2022-09-03T06:01:19.989Z,98136.69
2022-09-03T06:04:08.540Z,98138.31
2022-09-03T06:06:38.367Z,98139.50
2022-09-03T06:09:07.384Z,98136.25
2022-09-03T06:11:36.162Z,98133.53
2022-09-03T06:14:08.507Z,98138.31
2022-09-03T06:16:37.397Z,98142.34
2022-09-03T06:19:07.753Z,98139.84
2022-09-03T06:21:34.195Z,98142.94
2022-09-03T06:24:00.631Z,98141.81
2022-09-03T06:26:29.256Z,98138.31
2022-09-03T06:28:57.009Z,98144.50
2022-09-03T06:31:24.243Z,98136.88
2022-09-03T06:33:50.781Z,98129.59
2022-09-03T06:36:19.104Z,98129.25
2022-09-03T06:38:46.786Z,98134.16
2022-09-03T06:41:18.840Z,98137.75
2022-09-03T06:43:46.393Z,98127.88
2022-09-03T06:46:15.182Z,98133.34
2022-09-03T06:48:42.557Z,98132.78
2022-09-03T06:51:17.524Z,98122.84
2022-09-03T06:53:49.747Z,98134.00
2022-09-03T06:56:19.453Z,98132.16
2022-09-03T06:58:47.740Z,98129.44
2022-09-03T07:01:22.788Z,98127.56
2022-09-03T07:03:55.956Z,98131.50
2022-09-03T07:06:22.913Z,98128.34
2022-09-03T07:08:49.371Z,98137.78
2022-09-03T07:11:19.469Z,98132.88
2022-09-03T07:13:48.869Z,98141.94
2022-09-03T07:16:17.511Z,98143.69
2022-09-03T07:18:45.146Z,98137.53
2022-09-03T07:21:14.527Z,98135.50
2022-09-03T07:23:41.918Z,98139.63
2022-09-03T07:26:14.781Z,98147.56
2022-09-03T07:28:43.123Z,98138.47
2022-09-03T07:31:12.530Z,98142.00
2022-09-03T07:33:39.684Z,98146.81
2022-09-03T07:36:12.245Z,98134.44
2022-09-03T07:38:38.690Z,98147.44
2022-09-03T07:41:08.245Z,98154.94
2022-09-03T07:43:48.293Z,98148.06
2022-09-03T07:46:23.238Z,98149.88
2022-09-03T07:48:52.014Z,98146.09
2022-09-03T07:51:20.369Z,98153.66
2022-09-03T07:53:48.325Z,98151.91
2022-09-03T07:56:15.791Z,98155.63
2022-09-03T07:58:43.026Z,98161.09
2022-09-03T08:01:14.493Z,98165.28
2022-09-03T08:03:46.812Z,98171.72
2022-09-03T08:06:14.434Z,98177.16
2022-09-03T08:08:41.523Z,98180.22
2022-09-03T08:11:11.200Z,98173.09
2022-09-03T08:13:48.563Z,98177.69
2022-09-03T08:16:18.492Z,98176.44
2022-09-03T08:18:47.545Z,98186.63
2022-09-03T08:21:16.862Z,98188.22
2022-09-03T08:23:45.966Z,98199.75
2022-09-03T08:26:13.961Z,98192.38
2022-09-03T08:28:42.500Z,98191.47
2022-09-03T08:31:18.267Z,98199.22
2022-09-03T08:33:51.978Z,98209.97
2022-09-03T08:36:27.507Z,98242.16
2022-09-03T08:38:55.273Z,98304.75
2022-09-03T08:41:37.610Z,98327.97
2022-09-03T08:44:20.017Z,98334.19
2022-09-03T08:47:18.822Z,98321.84
2022-09-03T08:50:00.038Z,98340.94
2022-09-03T08:52:34.490Z,98336.09
2022-09-03T08:55:36.189Z,98348.09
2022-09-03T08:58:05.846Z,98335.81
2022-09-03T09:01:03.174Z,98328.06
2022-09-03T09:03:45.657Z,98331.19
2022-09-03T09:06:23.896Z,98335.63
2022-09-03T09:08:59.031Z,98306.28
2022-09-03T09:11:54.415Z,98308.88
2022-09-03T09:14:26.496Z,98293.97
2022-09-03T09:17:08.393Z,98299.66
2022-09-03T09:19:56.583Z,98302.66
2022-09-03T09:23:09.412Z,98307.50
2022-09-03T09:25:47.139Z,98318.19
2022-09-03T09:28:18.288Z,98325.63
2022-09-03T09:30:47.699Z,98327.94
2022-09-03T09:33:19.590Z,98333.25
2022-09-03T09:35:46.891Z,98341.34
2022-09-03T09:38:14.082Z,98350.50
2022-09-03T09:40:45.554Z,98350.72
2022-09-03T09:43:16.371Z,98362.44
2022-09-03T09:45:48.281Z,98358.97
2022-09-03T09:48:31.410Z,98344.28
2022-09-03T09:51:25.849Z,98345.91
2022-09-03T09:54:04.001Z,98368.88
2022-09-03T09:56:30.613Z,98370.50
2022-09-03T09:59:08.252Z,98376.81
2022-09-03T10:01:38.400Z,98368.66
2022-09-03T10:04:13.577Z,98368.03
2022-09-03T10:06:56.944Z,98362.09
2022-09-03T10:09:29.910Z,98362.69
2022-09-03T10:12:14.657Z,98370.94
2022-09-03T10:14:57.049Z,98375.78
2022-09-03T10:17:36.974Z,98363.91
2022-09-03T10:20:27.287Z,98364.97
2022-09-03T10:23:02.100Z,98351.50
2022-09-03T10:25:40.382Z,98354.50
2022-09-03T10:28:09.925Z,98338.25
2022-09-03T10:31:03.151Z,98333.38
2022-09-03T10:33:44.305Z,98332.84
2022-09-03T10:36:34.481Z,98330.72
2022-09-03T10:39:18.237Z,98330.44
2022-09-03T10:41:48.194Z,98337.91
2022-09-03T10:44:49.148Z,98341.91
2022-09-03T10:48:03.350Z,98338.84
2022-09-03T10:50:56.132Z,98350.22
2022-09-03T10:53:53.582Z,98355.44
2022-09-03T10:56:35.338Z,98343.78
2022-09-03T10:59:27.231Z,98335.47
2022-09-03T11:02:09.430Z,98332.47
2022-09-03T11:04:42.009Z,98323.16
2022-09-03T11:07:12.221Z,98324.56
2022-09-03T11:09:55.352Z,98322.28
2022-09-03T11:12:33.848Z,98317.84
2022-09-03T11:15:05.497Z,98315.41
2022-09-03T11:17:48.470Z,98306.91
2022-09-03T11:20:24.789Z,98315.25
2022-09-03T11:23:13.341Z,98319.13
2022-09-03T11:25:47.293Z,98316.09
2022-09-03T11:28:45.349Z,98314.94
2022-09-03T11:31:52.288Z,98305.59
2022-09-03T11:34:31.912Z,98303.63
2022-09-03T11:37:18.735Z,98300.03
2022-09-03T11:39:56.603Z,98302.72
2022-09-03T11:42:36.046Z,98299.53
2022-09-03T11:45:19.159Z,98295.13
2022-09-03T11:47:48.818Z,98282.59
2022-09-03T11:50:24.541Z,98266.41
2022-09-03T11:52:54.212Z,98260.66
2022-09-03T11:55:38.407Z,98258.00
2022-09-03T11:58:25.215Z,98256.19
2022-09-03T12:00:54.088Z,98263.25
2022-09-03T12:03:28.510Z,98266.31
2022-09-03T12:06:16.919Z,98267.63
2022-09-03T12:08:55.502Z,98272.91
2022-09-03T12:11:41.841Z,98265.69
2022-09-03T12:14:27.271Z,98264.19
2022-09-03T12:16:56.344Z,98271.81
2022-09-03T12:19:36.233Z,98271.94
2022-09-03T12:22:05.473Z,98278.44
2022-09-03T12:24:37.882Z,98268.53
2022-09-03T12:27:05.482Z,98264.75
2022-09-03T12:29:32.258Z,98272.41
2022-09-03T12:32:08.005Z,98260.88
2022-09-03T12:34:34.709Z,98267.88
2022-09-03T12:37:01.350Z,98268.13
2022-09-03T12:42:23.712Z,98243.31
2022-09-03T12:44:50.204Z,98248.88
2022-09-03T12:50:16.649Z,98247.13
2022-09-03T12:52:49.118Z,98230.28
2022-09-03T12:55:28.300Z,98232.47
2022-09-03T12:58:14.226Z,98231.06
2022-09-03T13:01:03.756Z,98222.66
2022-09-03T13:03:54.291Z,98218.88
2022-09-03T13:06:34.962Z,98225.78
2022-09-03T13:09:06.678Z,98213.81
2022-09-03T13:11:37.202Z,98211.56
2022-09-03T13:14:08.214Z,98217.72
2022-09-03T13:16:43.928Z,98215.94
2022-09-03T13:19:34.405Z,98209.75
2022-09-03T13:22:19.595Z,98219.47
2022-09-03T13:25:14.757Z,98221.47
2022-09-03T13:27:53.957Z,98213.66
2022-09-03T13:30:23.222Z,98222.97
2022-09-03T13:33:09.095Z,98214.72
2022-09-03T13:36:02.205Z,98225.19
2022-09-03T13:38:45.013Z,98224.34
2022-09-03T13:41:20.426Z,98207.16
2022-09-03T13:43:53.782Z,98225.38
2022-09-03T13:46:30.594Z,98203.00
2022-09-03T13:49:27.187Z,98209.41
2022-09-03T13:52:01.099Z,98207.56
2022-09-03T13:54:50.486Z,98190.97
2022-09-03T13:57:34.410Z,98189.66
2022-09-03T14:00:10.621Z,98192.31
2022-09-03T14:02:42.798Z,98194.53
2022-09-03T14:05:45.928Z,98193.16
2022-09-03T14:08:22.810Z,98193.91
2022-09-03T14:11:06.288Z,98197.50
2022-09-03T14:13:59.634Z,98202.66
2022-09-03T14:16:40.344Z,98207.97
2022-09-03T14:19:19.709Z,98200.09
2022-09-03T14:22:00.091Z,98193.59
2022-09-03T14:24:29.481Z,98188.19
2022-09-03T14:27:02.225Z,98191.59
2022-09-03T14:29:32.433Z,98187.34
2022-09-03T14:32:11.038Z,98186.72
2022-09-03T14:35:00.405Z,98190.00
2022-09-03T14:37:54.834Z,98189.31
2022-09-03T14:40:40.379Z,98185.81
2022-09-03T14:43:06.890Z,98185.81
2022-09-03T14:45:52.613Z,98184.44
2022-09-03T14:48:47.593Z,98184.47
2022-09-03T14:51:32.163Z,98197.25
2022-09-03T14:54:37.167Z,98204.91
2022-09-03T14:57:13.112Z,98207.56
2022-09-03T14:59:45.415Z,98211.78
2022-09-03T15:02:33.808Z,98209.59
2022-09-03T15:05:12.265Z,98192.16
2022-09-03T15:07:59.329Z,98182.13
2022-09-03T15:10:49.536Z,98209.88
2022-09-03T15:13:21.879Z,98208.88
2022-09-03T15:16:35.978Z,98201.38
2022-09-03T15:19:26.908Z,98220.97
2022-09-03T15:22:25.659Z,98226.03
2022-09-03T15:25:04.887Z,98235.72
2022-09-03T15:27:56.642Z,98228.38
2022-09-03T15:30:23.676Z,98227.31
2022-09-03T15:32:56.213Z,98232.31
2022-09-03T15:35:44.584Z,98235.47
2022-09-03T15:38:21.824Z,98235.19
2022-09-03T15:40:50.653Z,98227.44
2022-09-03T15:43:26.064Z,98232.97
2022-09-03T15:46:00.340Z,98228.47
2022-09-03T15:48:50.564Z,98225.75
2022-09-03T15:51:58.984Z,98227.88
2022-09-03T15:54:49.983Z,98235.09
2022-09-03T15:57:22.520Z,98251.50
2022-09-03T15:59:59.406Z,98259.16
2022-09-03T16:02:33.498Z,98253.16
2022-09-03T16:05:13.844Z,98255.13
2022-09-03T16:08:05.375Z,98259.00
2022-09-03T16:10:51.004Z,98270.50
2022-09-03T16:13:44.909Z,98262.97
2022-09-03T16:16:14.735Z,98266.19
2022-09-03T16:18:55.736Z,98269.03
2022-09-03T16:21:31.131Z,98263.97
2022-09-03T16:24:12.838Z,98258.97
2022-09-03T16:27:03.162Z,98261.22
2022-09-03T16:29:31.443Z,98258.81
2022-09-03T16:32:30.216Z,98258.53
2022-09-03T16:35:21.817Z,98261.03
2022-09-03T16:37:51.816Z,98255.09
2022-09-03T16:40:26.812Z,98251.50
2022-09-03T16:43:41.722Z,98254.56
2022-09-03T16:46:30.720Z,98261.50
2022-09-03T16:49:25.195Z,98258.00
2022-09-03T16:52:10.550Z,98266.88
2022-09-03T16:54:57.390Z,98258.34
2022-09-03T16:57:39.022Z,98257.41
2022-09-03T17:00:15.698Z,98262.06
2022-09-03T17:03:03.799Z,98266.13
2022-09-03T17:05:49.054Z,98254.25
2022-09-03T17:08:38.891Z,98254.41
2022-09-03T17:11:50.303Z,98260.19
2022-09-03T17:14:50.239Z,98253.28
2022-09-03T17:17:46.329Z,98253.47
2022-09-03T17:20:18.825Z,98242.47
2022-09-03T17:22:53.419Z,98245.91
2022-09-03T17:25:36.908Z,98245.56
2022-09-03T17:28:12.337Z,98247.50
2022-09-03T17:30:56.382Z,98239.31
2022-09-03T17:33:54.463Z,98238.66
2022-09-03T17:36:27.159Z,98232.69
2022-09-03T17:39:08.464Z,98238.50
2022-09-03T17:41:40.846Z,98236.88
2022-09-03T17:44:38.112Z,98242.66
2022-09-03T17:47:33.835Z,98238.34
2022-09-03T17:50:07.156Z,98245.25
2022-09-03T17:52:43.357Z,98247.03
2022-09-03T17:55:27.578Z,98249.44
2022-09-03T17:58:14.595Z,98258.75
2022-09-03T18:01:21.520Z,98265.19
2022-09-03T18:04:30.113Z,98256.06
2022-09-03T18:07:09.541Z,98261.78
2022-09-03T18:10:04.087Z,98258.59
2022-09-03T18:13:03.546Z,98269.22
2022-09-03T18:15:57.720Z,98273.78
2022-09-03T18:18:31.946Z,98275.72
2022-09-03T18:21:25.530Z,98290.56
2022-09-03T18:24:25.873Z,98293.97
2022-09-03T18:27:26.602Z,98290.59
2022-09-03T18:30:22.162Z,98289.72
2022-09-03T18:33:07.379Z,98295.78
2022-09-03T18:35:52.974Z,98299.53
2022-09-03T18:38:46.824Z,98304.91
2022-09-03T18:42:01.127Z,98305.19
2022-09-03T18:45:18.286Z,98308.94
2022-09-03T18:48:20.430Z,98308.69
2022-09-03T18:51:13.088Z,98310.44
2022-09-03T18:54:12.157Z,98320.69
2022-09-03T18:57:10.802Z,98320.97
2022-09-03T19:00:26.688Z,98315.28
2022-09-03T19:03:16.956Z,98331.53
2022-09-03T19:06:18.723Z,98331.84
2022-09-03T19:09:09.987Z,98339.91
2022-09-03T19:12:25.951Z,98341.75
2022-09-03T19:15:44.146Z,98346.50
2022-09-03T19:18:52.624Z,98345.28
2022-09-03T19:22:04.398Z,98354.59
2022-09-03T19:24:49.738Z,98356.31
2022-09-03T19:27:58.578Z,98367.19
2022-09-03T19:30:53.080Z,98368.03
2022-09-03T19:33:51.991Z,98384.84
2022-09-03T19:36:51.487Z,98383.25
2022-09-03T19:39:56.461Z,98390.72
2022-09-03T19:43:05.883Z,98388.66
2022-09-03T19:45:57.006Z,98390.19
2022-09-03T19:49:16.171Z,98395.25
2022-09-03T19:52:16.378Z,98399.16
2022-09-03T19:55:01.220Z,98400.97
2022-09-03T19:57:48.702Z,98407.00
2022-09-03T20:00:34.250Z,98408.84
2022-09-03T20:03:20.588Z,98419.09
2022-09-03T20:06:10.730Z,98416.97
2022-09-03T20:08:57.103Z,98419.81
2022-09-03T20:11:27.587Z,98416.84
2022-09-03T20:14:13.151Z,98409.69
2022-09-03T20:17:16.506Z,98420.59
2022-09-03T20:19:45.647Z,98421.28
2022-09-03T20:22:23.716Z,98415.53
2022-09-03T20:25:29.637Z,98415.94
2022-09-03T20:28:13.856Z,98412.38
2022-09-03T20:30:52.198Z,98404.81
2022-09-03T20:33:51.650Z,98410.75
2022-09-03T20:36:44.553Z,98415.78
2022-09-03T20:39:38.540Z,98408.59
2022-09-03T20:42:23.963Z,98416.25
2022-09-03T20:45:16.543Z,98413.25
2022-09-03T20:48:01.836Z,98411.78
2022-09-03T20:50:39.146Z,98418.84
2022-09-03T20:53:37.754Z,98422.59
2022-09-03T20:56:18.126Z,98429.59
2022-09-03T20:59:01.178Z,98430.03
2022-09-03T21:01:45.050Z,98427.44
2022-09-03T21:04:37.408Z,98434.75
2022-09-03T21:07:34.606Z,98441.13
2022-09-03T21:10:13.455Z,98436.66
2022-09-03T21:12:48.074Z,98437.25
2022-09-03T21:15:34.144Z,98441.00
2022-09-03T21:18:45.473Z,98453.41
2022-09-03T21:21:23.892Z,98447.41
2022-09-03T21:24:06.175Z,98452.41
2022-09-03T21:26:39.938Z,98448.56
2022-09-03T21:29:22.206Z,98443.28
2022-09-03T21:32:13.161Z,98452.19
2022-09-03T21:34:43.263Z,98454.75
2022-09-03T21:37:12.161Z,98452.25
2022-09-03T21:39:48.732Z,98459.22
2022-09-03T21:42:36.563Z,98450.00
2022-09-03T21:45:09.756Z,98455.03
2022-09-03T21:47:43.669Z,98460.47
2022-09-03T21:50:19.103Z,98461.78
2022-09-03T21:52:54.704Z,98460.84
2022-09-03T21:55:45.055Z,98459.34
2022-09-03T21:58:37.737Z,98469.41
2022-09-03T22:01:14.254Z,98475.66
2022-09-03T22:03:42.720Z,98474.47
2022-09-03T22:06:25.174Z,98471.06
2022-09-03T22:09:07.989Z,98475.69
2022-09-03T22:12:11.941Z,98472.47
2022-09-03T22:14:48.043Z,98470.38
2022-09-03T22:17:22.955Z,98469.59
2022-09-03T22:19:50.289Z,98470.19
2022-09-03T22:22:29.076Z,98474.28
2022-09-03T22:25:16.024Z,98466.97
2022-09-03T22:28:06.214Z,98468.19
2022-09-03T22:30:53.773Z,98456.72
2022-09-03T22:33:42.044Z,98468.72
2022-09-03T22:36:14.928Z,98469.50
2022-09-03T22:39:17.222Z,98473.06
2022-09-03T22:42:01.486Z,98471.16
2022-09-03T22:44:58.582Z,98472.44
2022-09-03T22:47:28.183Z,98474.41
2022-09-03T22:50:22.772Z,98466.38
2022-09-03T22:53:04.143Z,98477.75
2022-09-03T22:55:30.683Z,98471.31
2022-09-03T22:58:03.333Z,98472.72
2022-09-03T23:00:34.004Z,98478.16
2022-09-03T23:03:07.685Z,98484.84
2022-09-03T23:05:43.893Z,98487.56
2022-09-03T23:08:54.478Z,98491.88
2022-09-03T23:11:45.174Z,98489.50
2022-09-03T23:14:15.901Z,98488.38
2022-09-03T23:16:51.179Z,98487.56
2022-09-03T23:19:29.327Z,98486.78
2022-09-03T23:22:01.443Z,98483.97
2022-09-03T23:24:53.992Z,98487.81
2022-09-03T23:27:27.417Z,98492.88
2022-09-03T23:29:56.993Z,98494.84
2022-09-03T23:32:25.511Z,98491.31
2022-09-03T23:34:57.057Z,98486.16
2022-09-03T23:37:42.122Z,98494.53
2022-09-03T23:40:45.942Z,98505.03
2022-09-03T23:43:49.721Z,98511.75
2022-09-03T23:46:37.059Z,98518.59
2022-09-03T23:49:20.093Z,98513.38
2022-09-03T23:52:02.578Z,98513.06
2022-09-03T23:54:34.722Z,98514.47
2022-09-03T23:57:24.505Z,98513.63
