createdAt,value
2018-09-19T10:27:05.914Z,22.710876
2018-09-19T10:29:58.160Z,23.073425
2018-09-19T10:31:58.128Z,23.174133
2018-09-19T10:32:58.160Z,23.073425
2018-09-19T10:33:58.279Z,23.013
2018-09-19T10:34:58.298Z,22.912292
2018-09-19T10:35:58.406Z,22.922363
2018-09-19T10:36:58.600Z,22.982788
2018-09-19T10:37:58.567Z,22.992859
2018-09-19T10:38:58.659Z,22.952576
2018-09-19T10:39:58.817Z,22.912292
2018-09-19T10:40:58.816Z,22.982788
2018-09-19T10:41:58.931Z,22.922363
2018-09-19T10:42:59.010Z,22.912292
2018-09-19T10:43:59.259Z,22.892151
2018-09-19T10:45:00.106Z,23.023071
2018-09-19T10:45:59.170Z,23.13385
2018-09-19T10:46:59.162Z,23.13385
2018-09-19T10:47:59.194Z,23.083496
2018-09-19T10:48:59.288Z,23.013
2018-09-19T10:49:59.218Z,22.992859
2018-09-19T10:50:59.238Z,23.023071
2018-09-19T10:51:59.243Z,23.073425
2018-09-19T10:52:59.307Z,23.073425
2018-09-19T10:53:59.323Z,23.043213
2018-09-19T10:54:59.360Z,23.023071
2018-09-19T10:55:59.442Z,23.043213
2018-09-19T10:56:59.571Z,23.023071
2018-09-19T10:57:59.539Z,23.063354
2018-09-19T10:58:59.677Z,23.214417
2018-09-19T10:59:59.867Z,23.264771
2018-09-19T11:00:59.784Z,23.284912
2018-09-19T11:01:59.796Z,23.315125
2018-09-19T11:02:59.944Z,23.365479
2018-09-19T11:04:00.055Z,23.284912
2018-09-19T11:05:00.140Z,23.315125
2018-09-19T11:06:00.191Z,23.174133
2018-09-19T11:07:00.217Z,23.184204
2018-09-19T11:08:00.213Z,23.264771
2018-09-19T11:09:00.253Z,23.365479
2018-09-19T11:10:00.301Z,23.315125
2018-09-19T11:11:00.330Z,23.355408
2018-09-19T11:12:00.379Z,23.435974
2018-09-19T11:13:00.423Z,23.415833
2018-09-19T11:14:00.449Z,23.446045
2018-09-19T11:15:00.480Z,23.446045
2018-09-19T11:16:00.570Z,23.395691
2018-09-19T11:17:00.587Z,23.476257
2018-09-19T11:18:00.599Z,23.516541
2018-09-19T11:19:00.593Z,23.516541
2018-09-19T11:20:00.716Z,23.536682
2018-09-19T11:21:00.989Z,23.516541
2018-09-19T11:22:00.811Z,23.63739
2018-09-19T11:23:00.962Z,23.697815
2018-09-19T11:24:00.977Z,23.738098
2018-09-19T11:25:01.107Z,23.738098
2018-09-19T11:26:01.191Z,23.707886
2018-09-19T11:27:01.256Z,23.738098
2018-09-19T11:28:01.403Z,23.768311
2018-09-19T11:29:01.454Z,23.818665
2018-09-19T11:30:01.600Z,23.738098
2018-09-19T11:31:01.625Z,23.88916
2018-09-19T11:32:01.744Z,23.88916
2018-09-19T11:33:01.791Z,23.939514
2018-09-19T11:34:01.820Z,23.989868
2018-09-19T11:35:01.898Z,23.939514
2018-09-19T11:36:02.105Z,23.879089
2018-09-19T11:37:01.923Z,23.909302
2018-09-19T11:38:01.988Z,24.01001
2018-09-19T11:39:02.005Z,24.070435
2018-09-19T11:40:02.002Z,24.090576
2018-09-19T11:41:02.187Z,24.030151
2018-09-19T11:42:02.295Z,24.181213
2018-09-19T11:43:02.337Z,24.241638
2018-09-19T11:44:02.369Z,24.191284
2018-09-19T11:45:02.578Z,24.130859
2018-09-19T11:46:02.664Z,24.211426
2018-09-19T11:47:02.749Z,24.382629
2018-09-19T11:48:02.799Z,24.432983
2018-09-19T11:49:03.024Z,24.412842
2018-09-19T11:50:02.979Z,24.473267
2018-09-19T11:51:03.034Z,24.412842
2018-09-19T11:52:03.128Z,24.372559
2018-09-19T11:53:03.128Z,24.372559
2018-09-19T11:54:03.236Z,24.372559
2018-09-19T11:55:03.236Z,24.443054
2018-09-19T11:56:03.364Z,24.412842
2018-09-19T11:57:03.494Z,24.372559
2018-09-19T11:58:03.541Z,24.432983
2018-09-19T11:59:03.621Z,24.432983
2018-09-19T12:00:03.772Z,24.412842
2018-09-19T12:01:03.693Z,24.432983
2018-09-19T12:02:03.896Z,24.443054
2018-09-19T12:03:03.918Z,24.483337
2018-09-19T12:04:03.936Z,24.432983
2018-09-19T12:05:04.087Z,24.443054
2018-09-19T12:06:04.132Z,24.463196
2018-09-19T12:07:04.136Z,24.553833
2018-09-19T12:08:04.212Z,24.614258
2018-09-19T12:09:04.256Z,24.483337
2018-09-19T12:10:04.371Z,24.694824
2018-09-19T12:11:04.501Z,24.775391
2018-09-19T12:12:04.468Z,24.553833
2018-09-19T12:13:04.643Z,24.483337
2018-09-19T12:14:04.667Z,24.463196
2018-09-19T12:15:04.693Z,24.51355
2018-09-19T12:16:04.702Z,24.624329
2018-09-19T12:17:04.709Z,24.694824
2018-09-19T12:18:04.847Z,24.775391
2018-09-19T12:19:04.887Z,24.785461
2018-09-19T12:20:04.903Z,24.684753
2018-09-19T12:21:04.920Z,24.694824
2018-09-19T12:22:04.923Z,24.533691
2018-09-19T12:23:05.062Z,24.563904
2018-09-19T12:24:05.077Z,24.634399
2018-09-19T12:25:05.113Z,24.76532
2018-09-19T12:26:06.134Z,24.76532
2018-09-19T12:27:05.275Z,24.654541
2018-09-19T12:28:05.398Z,24.584045
2018-09-19T12:29:05.357Z,24.563904
2018-09-19T12:30:05.393Z,24.634399
2018-09-19T12:31:05.503Z,24.714966
2018-09-19T12:32:05.630Z,24.76532
2018-09-19T12:33:05.715Z,24.785461
2018-09-19T12:34:05.772Z,24.855957
2018-09-19T12:35:05.741Z,24.785461
2018-09-19T12:36:05.739Z,24.845886
2018-09-19T12:37:05.738Z,24.966736
2018-09-19T12:38:05.776Z,24.966736
2018-09-19T12:39:05.918Z,24.996948
2018-09-19T12:40:06.046Z,24.966736
2018-09-19T12:41:06.063Z,25.027161
2018-09-19T12:42:06.074Z,25.067444
2018-09-19T12:43:06.249Z,25.14801
2018-09-19T12:44:06.302Z,25.057373
2018-09-19T12:45:06.407Z,25.107727
2018-09-19T12:46:06.333Z,25.158081
2018-09-19T12:47:06.391Z,25.14801
2018-09-19T12:48:06.453Z,25.178223
2018-09-19T12:49:06.607Z,25.258789
2018-09-19T12:50:06.609Z,25.289001
2018-09-19T12:51:06.633Z,25.248718
2018-09-19T12:52:06.742Z,25.309143
2018-09-19T12:53:06.823Z,25.309143
2018-09-19T12:54:06.920Z,25.258789
2018-09-19T12:55:07.032Z,25.14801
2018-09-19T12:56:07.103Z,25.218506
2018-09-19T12:57:07.096Z,25.137939
2018-09-19T12:58:07.060Z,25.178223
2018-09-19T12:59:07.193Z,25.258789
2018-09-19T13:00:07.078Z,25.359497
2018-09-19T13:01:07.137Z,25.440063
2018-09-19T13:02:07.183Z,25.490417
2018-09-19T13:03:07.215Z,25.540771
2018-09-19T13:04:07.392Z,25.540771
2018-09-19T13:05:07.463Z,25.661621
2018-09-19T13:06:07.553Z,25.661621
2018-09-19T13:07:07.588Z,25.681763
2018-09-19T13:08:07.591Z,25.701904
2018-09-19T13:09:07.729Z,25.7724
2018-09-19T13:10:07.881Z,25.782471
2018-09-19T13:11:07.895Z,25.742188
2018-09-19T13:12:07.995Z,25.832825
2018-09-19T13:13:08.033Z,25.89325
2018-09-19T13:14:08.164Z,25.89325
2018-09-19T13:15:08.245Z,25.953674
2018-09-19T13:16:08.181Z,26.084595
2018-09-19T13:17:08.311Z,26.14502
2018-09-19T13:18:08.380Z,26.235657
2018-09-19T13:19:08.445Z,26.225586
2018-09-19T13:20:08.518Z,26.225586
2018-09-19T13:21:08.575Z,26.255798
2018-09-19T13:22:08.541Z,26.225586
2018-09-19T13:23:08.617Z,26.336365
2018-09-19T13:24:08.736Z,26.457214
2018-09-19T13:25:08.755Z,26.507568
2018-09-19T13:26:08.835Z,26.507568
2018-09-19T13:27:09.001Z,26.507568
2018-09-19T13:28:09.006Z,26.547852
2018-09-19T13:29:09.085Z,26.628418
2018-09-19T13:30:09.252Z,26.759338
2018-09-19T13:31:09.272Z,26.819763
2018-09-19T13:32:09.306Z,26.860046
2018-09-19T13:33:09.326Z,26.819763
2018-09-19T13:34:09.320Z,26.880188
2018-09-19T13:35:09.333Z,26.920471
2018-09-19T13:36:09.451Z,26.980896
2018-09-19T13:37:09.481Z,27.1521
2018-09-19T13:38:09.585Z,27.333374
2018-09-19T13:39:09.645Z,27.53479
2018-09-19T13:40:09.736Z,28.008118
2018-09-19T13:41:09.875Z,28.743286
2018-09-19T13:42:10.036Z,29.579163
2018-09-19T13:43:10.096Z,30.878296
2018-09-19T13:44:10.138Z,32.106934
2018-09-19T13:45:10.335Z,33.436279
2018-09-19T13:46:10.249Z,35.349731
2018-09-19T13:47:10.266Z,36.568298
2018-09-19T13:48:10.379Z,37.776794
2018-09-19T13:49:10.434Z,39.247131
2018-09-19T13:50:10.396Z,40.133362
2018-09-19T13:51:10.432Z,40.505981
2018-09-19T13:52:10.665Z,40.878601
2018-09-19T13:53:10.576Z,41.422424
2018-09-19T13:54:10.639Z,41.895752
2018-09-19T13:55:10.688Z,42.167664
2018-09-19T13:56:10.699Z,42.62085
2018-09-19T13:57:10.875Z,43.023682
2018-09-19T13:58:10.984Z,43.114319
2018-09-19T13:59:11.090Z,43.084106
2018-09-19T14:00:12.129Z,43.265381
2018-09-19T14:01:11.176Z,43.275452
2018-09-19T14:02:11.369Z,43.990479
2018-09-19T14:03:11.344Z,44.252319
2018-09-19T14:04:11.417Z,44.322815
2018-09-19T14:05:11.519Z,43.537292
2018-09-19T14:06:11.486Z,44.13147
2018-09-19T14:07:11.733Z,43.919983
2018-09-19T14:08:11.564Z,43.819275
2018-09-19T14:09:11.679Z,44.030762
2018-09-19T14:10:11.827Z,44.594727
2018-09-19T14:11:11.930Z,44.906921
2018-09-19T14:12:12.074Z,44.695435
2018-09-19T14:13:12.133Z,44.292603
2018-09-19T14:14:12.167Z,44.665222
2018-09-19T14:15:12.272Z,44.030762
2018-09-19T14:16:12.259Z,43.950195
2018-09-19T14:17:12.293Z,44.282532
2018-09-19T14:18:12.394Z,44.836426
2018-09-19T14:19:12.549Z,45.057983
2018-09-19T14:20:12.563Z,45.551453
2018-09-19T14:21:12.596Z,45.853577
2018-09-19T14:22:12.747Z,44.624939
2018-09-19T14:23:12.696Z,44.322815
2018-09-19T14:24:12.829Z,44.181824
2018-09-19T14:25:12.919Z,44.13147
2018-09-19T14:26:13.004Z,43.537292
2018-09-19T14:27:13.089Z,43.688354
2018-09-19T14:28:13.244Z,43.698425
2018-09-19T14:29:13.224Z,43.8797
2018-09-19T14:30:13.384Z,44.13147
2018-09-19T14:31:13.366Z,44.564514
2018-09-19T14:32:13.528Z,44.403381
2018-09-19T14:33:13.553Z,43.889771
2018-09-19T14:34:13.662Z,43.748779
2018-09-19T14:35:13.769Z,42.973328
2018-09-19T14:36:13.828Z,42.771912
2018-09-19T14:37:13.889Z,42.973328
2018-09-19T14:38:13.902Z,43.426514
2018-09-19T14:39:13.914Z,43.648071
2018-09-19T14:40:13.981Z,43.990479
2018-09-19T14:41:14.061Z,44.413452
2018-09-19T14:42:14.244Z,45.078125
2018-09-19T14:43:14.175Z,44.745789
2018-09-19T14:44:14.528Z,44.786072
2018-09-19T14:46:11.041Z,45.833435
2018-09-19T14:47:11.113Z,45.662231
2018-09-19T14:49:08.080Z,42.771912
2018-09-19T14:50:08.183Z,42.11731
2018-09-19T14:51:47.530Z,42.892761
2018-09-19T14:53:45.481Z,42.016602
2018-09-19T15:14:24.065Z,40.354919
2018-09-19T15:15:24.211Z,40.636902
2018-09-19T15:22:07.951Z,40.98938
2018-09-19T15:23:08.150Z,40.928955
2018-09-19T15:24:08.101Z,40.36499
2018-09-19T15:25:08.178Z,40.002441
2018-09-19T15:26:08.495Z,40.042725
2018-09-19T15:27:08.216Z,40.777893
2018-09-19T15:28:08.295Z,41.422424
2018-09-19T15:29:08.455Z,40.918884
2018-09-19T15:30:08.552Z,41.362
2018-09-19T15:31:08.589Z,40.264282
2018-09-19T15:32:08.685Z,40.354919
2018-09-19T15:33:08.693Z,39.86145
2018-09-19T15:34:08.691Z,39.045715
2018-09-19T15:35:08.675Z,39.166565
2018-09-19T15:36:08.803Z,39.458618
2018-09-19T15:37:08.802Z,38.6026
2018-09-19T15:38:08.988Z,37.071838
2018-09-19T15:39:09.052Z,35.591431
2018-09-19T15:40:09.224Z,33.224792
2018-09-19T15:41:09.347Z,31.643677
2018-09-19T15:42:09.307Z,30.475464
2018-09-19T15:43:09.394Z,29.891357
2018-09-19T15:44:09.480Z,29.619446
2018-09-19T15:45:09.414Z,29.196472
2018-09-19T15:46:09.494Z,29.04541
2018-09-19T15:47:09.569Z,28.864136
2018-09-19T15:48:09.584Z,28.642578
2018-09-19T15:49:09.663Z,28.592224
2018-09-19T15:50:09.778Z,28.461304
2018-09-19T15:51:09.955Z,28.592224
2018-09-19T15:52:09.992Z,28.592224
2018-09-19T15:53:10.020Z,28.652649
2018-09-19T15:54:10.060Z,28.592224
2018-09-19T15:57:06.874Z,27.998047
2018-09-19T15:59:21.619Z,27.857056
2018-09-19T16:00:21.606Z,27.484436
2018-09-19T16:01:21.778Z,27.554932
2018-09-19T16:02:21.685Z,27.705994
2018-09-19T16:03:21.725Z,27.857056
2018-09-19T16:04:21.773Z,27.846985
2018-09-19T16:05:21.852Z,27.776489
2018-09-19T16:06:22.037Z,27.705994
2018-09-19T16:07:22.208Z,27.625427
2018-09-19T16:08:22.294Z,27.635498
2018-09-19T16:09:22.321Z,27.675781
2018-09-19T16:10:22.414Z,27.705994
2018-09-19T16:11:22.473Z,27.53479
2018-09-19T16:12:22.600Z,27.575073
2018-09-19T16:13:22.617Z,27.635498
2018-09-19T16:14:22.673Z,27.625427
2018-09-19T16:15:23.752Z,27.66571
2018-09-19T16:16:22.794Z,27.595215
2018-09-19T16:17:22.980Z,27.595215
2018-09-19T16:18:23.114Z,27.524719
2018-09-19T16:19:23.166Z,27.373657
2018-09-19T16:25:44.137Z,27.011108
2018-09-19T16:26:44.158Z,27.001038
2018-09-19T16:27:44.209Z,26.960754
2018-09-19T16:28:44.307Z,26.860046
2018-09-19T16:29:44.372Z,26.890259
2018-09-19T16:30:44.449Z,27.001038
2018-09-19T16:31:44.549Z,27.03125
2018-09-19T16:32:44.639Z,27.001038
2018-09-19T16:33:44.736Z,26.849976
2018-09-19T16:34:44.767Z,26.819763
2018-09-19T16:35:44.775Z,26.789551
2018-09-19T16:36:44.799Z,26.77948
2018-09-19T16:37:45.972Z,26.65863
2018-09-19T16:38:45.032Z,26.547852
2018-09-19T16:41:42.533Z,26.507568
2018-09-19T16:42:42.676Z,26.507568
2018-09-19T16:43:42.803Z,26.517639
2018-09-19T16:44:42.892Z,26.557922
2018-09-19T16:45:43.265Z,26.447144
2018-09-19T16:52:17.055Z,26.255798
2018-09-19T17:21:34.661Z,25.621338
2018-09-19T17:22:34.802Z,25.621338
2018-09-19T17:23:34.943Z,25.591125
2018-09-19T17:24:35.066Z,25.621338
2018-09-19T17:25:35.215Z,25.560913
2018-09-19T17:26:35.230Z,25.490417
2018-09-19T17:27:35.279Z,25.480347
2018-09-19T17:28:35.376Z,25.52063
2018-09-19T17:29:35.562Z,25.560913
2018-09-19T17:30:35.631Z,25.540771
2018-09-19T17:31:35.708Z,25.480347
2018-09-19T17:32:35.842Z,25.440063
2018-09-19T17:33:35.880Z,25.429993
2018-09-19T17:34:35.918Z,25.359497
2018-09-19T17:35:36.030Z,25.289001
2018-09-19T17:36:36.122Z,25.208435
2018-09-19T17:37:36.348Z,25.238647
2018-09-19T17:38:36.372Z,25.218506
2018-09-19T17:39:36.400Z,25.299072
2018-09-19T17:40:36.439Z,25.329285
2018-09-19T17:41:36.579Z,25.238647
2018-09-19T17:42:36.729Z,25.218506
2018-09-19T17:43:36.779Z,25.258789
2018-09-19T17:44:36.933Z,25.208435
2018-09-19T17:45:37.063Z,25.208435
2018-09-19T17:46:37.085Z,25.137939
2018-09-19T17:47:37.149Z,25.037231
2018-09-19T17:48:37.316Z,25.027161
2018-09-19T17:49:37.356Z,25.037231
2018-09-19T17:50:37.443Z,24.956665
2018-09-19T17:51:37.589Z,24.876099
2018-09-19T17:52:37.569Z,24.835815
2018-09-19T17:53:37.596Z,24.845886
2018-09-19T17:54:37.595Z,24.876099
2018-09-19T17:55:37.728Z,24.876099
2018-09-19T17:56:37.732Z,24.956665
2018-09-19T17:57:37.743Z,24.956665
2018-09-19T17:58:37.793Z,24.916382
2018-09-19T17:59:37.912Z,24.916382
2018-09-19T18:00:37.979Z,24.815674
2018-09-19T18:01:37.996Z,24.785461
2018-09-19T18:02:38.015Z,24.785461
2018-09-19T18:03:38.235Z,24.835815
2018-09-19T18:04:38.177Z,24.76532
2018-09-19T18:05:39.426Z,24.775391
2018-09-19T18:06:38.350Z,24.634399
2018-09-19T18:07:38.481Z,24.664612
2018-09-19T18:08:38.576Z,24.664612
2018-09-19T18:09:38.598Z,24.634399
2018-09-19T18:10:38.708Z,24.584045
2018-09-19T18:11:38.766Z,24.654541
2018-09-19T18:12:38.815Z,24.684753
2018-09-19T18:13:38.853Z,24.51355
2018-09-19T18:14:38.964Z,24.584045
2018-09-19T18:15:39.008Z,24.594116
2018-09-19T18:16:39.052Z,24.584045
2018-09-19T18:17:39.140Z,24.51355
2018-09-19T18:18:39.280Z,24.483337
2018-09-19T18:19:39.326Z,24.443054
2018-09-19T18:20:39.372Z,24.322205
2018-09-19T18:21:39.480Z,24.362488
2018-09-19T18:22:39.492Z,24.322205
2018-09-19T18:23:39.642Z,24.281921
2018-09-19T18:24:39.759Z,24.291992
2018-09-19T18:25:39.832Z,24.241638
2018-09-19T18:26:39.894Z,24.322205
2018-09-19T18:27:39.976Z,24.372559
2018-09-19T18:28:40.095Z,24.432983
2018-09-19T18:29:40.224Z,24.432983
2018-09-19T18:30:40.296Z,24.382629
2018-09-19T18:31:40.459Z,24.412842
2018-09-19T18:32:40.526Z,24.342346
2018-09-19T18:33:40.544Z,24.322205
2018-09-19T18:35:37.229Z,24.26178
2018-09-19T18:36:37.223Z,24.322205
2018-09-19T19:03:55.866Z,23.728027
2018-09-19T19:04:55.775Z,23.768311
2018-09-19T19:05:55.955Z,23.808594
2018-09-19T19:06:55.872Z,23.768311
2018-09-19T19:07:55.953Z,23.75824
2018-09-19T19:08:55.921Z,23.738098
2018-09-19T19:09:55.986Z,23.768311
2018-09-19T19:10:56.213Z,23.818665
2018-09-19T19:11:56.132Z,23.768311
2018-09-19T19:12:56.205Z,23.788452
2018-09-19T19:13:56.276Z,23.858948
2018-09-19T19:14:56.324Z,23.879089
2018-09-19T19:15:56.380Z,23.88916
2018-09-19T19:16:56.507Z,23.879089
2018-09-19T19:17:56.505Z,23.728027
2018-09-19T19:18:56.556Z,23.707886
2018-09-19T19:19:56.572Z,23.657532
2018-09-19T19:20:56.724Z,23.667603
2018-09-19T19:21:56.957Z,23.667603
2018-09-19T19:22:57.018Z,23.667603
2018-09-19T19:23:56.968Z,23.687744
2018-09-19T19:24:57.324Z,23.657532
2018-09-19T19:25:57.226Z,23.556824
2018-09-19T19:26:57.221Z,23.486328
2018-09-19T19:27:57.399Z,23.546753
2018-09-19T19:28:57.384Z,23.536682
2018-09-19T19:29:57.463Z,23.536682
2018-09-19T19:30:57.580Z,23.50647
2018-09-19T19:31:57.675Z,23.516541
2018-09-19T19:32:57.741Z,23.50647
2018-09-19T19:33:57.818Z,23.50647
2018-09-19T19:34:57.911Z,23.486328
2018-09-19T19:35:57.961Z,23.516541
2018-09-19T19:36:58.026Z,23.546753
2018-09-19T19:37:58.034Z,23.546753
2018-09-19T19:38:58.087Z,23.435974
2018-09-19T19:39:58.201Z,23.284912
2018-09-19T19:40:58.247Z,23.214417
2018-09-19T19:41:58.306Z,23.264771
2018-09-19T19:42:58.465Z,23.214417
2018-09-19T19:43:58.524Z,23.234558
2018-09-19T19:44:58.687Z,23.264771
2018-09-19T19:45:58.734Z,23.234558
2018-09-19T19:46:58.845Z,23.264771
2018-09-19T19:47:58.983Z,23.214417
2018-09-19T19:48:59.013Z,23.164062
2018-09-19T19:49:59.049Z,23.234558
2018-09-19T19:50:59.145Z,23.204346
2018-09-19T19:51:59.299Z,23.143921
2018-09-19T19:52:59.342Z,23.103638
2018-09-19T19:53:59.571Z,23.164062
2018-09-19T19:54:59.417Z,23.103638
2018-09-19T19:55:59.481Z,23.043213
2018-09-19T19:56:59.600Z,22.962646
2018-09-19T19:57:59.817Z,22.922363
2018-09-19T19:58:59.823Z,23.063354
2018-09-19T19:59:59.822Z,23.023071
2018-09-19T20:01:00.145Z,23.023071
2018-09-19T20:02:00.041Z,23.103638
2018-09-19T20:03:00.149Z,23.073425
2018-09-19T20:04:00.268Z,23.063354
2018-09-19T20:05:00.366Z,23.073425
2018-09-19T20:06:00.522Z,23.073425
2018-09-19T20:07:00.701Z,23.063354
2018-09-19T20:08:00.806Z,23.043213
2018-09-19T20:09:00.856Z,23.063354
2018-09-19T20:10:00.824Z,23.103638
2018-09-19T20:11:00.851Z,23.174133
2018-09-19T20:12:00.979Z,23.2547
2018-09-19T20:13:01.160Z,23.264771
2018-09-19T20:14:01.070Z,23.234558
2018-09-19T20:15:01.205Z,23.103638
2018-09-19T20:16:01.245Z,22.992859
2018-09-19T20:17:01.314Z,22.962646
2018-09-19T20:18:01.411Z,22.912292
2018-09-19T20:19:01.446Z,22.932434
2018-09-19T20:20:01.615Z,22.88208
2018-09-19T20:21:01.606Z,22.841797
2018-09-19T20:22:01.727Z,22.811584
2018-09-19T20:23:01.813Z,22.801514
2018-09-19T20:24:01.896Z,22.892151
2018-09-19T20:25:01.953Z,22.932434
2018-09-19T20:26:02.281Z,22.932434
2018-09-19T20:27:02.091Z,22.88208
2018-09-19T20:28:02.225Z,22.88208
2018-09-19T20:29:02.267Z,22.962646
2018-09-19T20:30:02.347Z,22.771301
2018-09-19T20:31:02.427Z,22.731018
2018-09-19T20:32:02.513Z,22.76123
2018-09-19T20:33:02.541Z,22.801514
2018-09-19T20:34:02.707Z,22.680664
2018-09-19T20:35:02.777Z,22.620239
2018-09-19T20:36:02.932Z,22.680664
2018-09-19T20:37:02.983Z,22.63031
2018-09-19T20:38:03.058Z,22.670593
2018-09-19T20:39:03.147Z,22.620239
2018-09-19T20:40:03.166Z,22.670593
2018-09-19T20:41:03.414Z,22.620239
2018-09-19T20:42:03.352Z,22.559814
2018-09-19T20:43:03.375Z,22.519531
2018-09-19T20:44:03.514Z,22.579956
2018-09-19T20:45:03.507Z,22.590027
2018-09-19T20:46:03.658Z,22.650452
2018-09-19T20:47:03.703Z,22.731018
2018-09-19T20:48:03.854Z,22.700806
2018-09-19T20:49:03.825Z,22.710876
2018-09-19T20:50:03.983Z,22.670593
2018-09-19T20:51:04.004Z,22.680664
2018-09-19T20:52:04.111Z,22.811584
2018-09-19T20:53:04.214Z,22.771301
2018-09-19T20:54:04.255Z,22.811584
2018-09-19T20:55:04.406Z,22.892151
2018-09-19T20:56:04.411Z,22.781372
2018-09-19T20:57:04.565Z,22.741089
2018-09-19T20:58:04.616Z,22.700806
2018-09-19T20:59:04.697Z,22.741089
2018-09-19T21:00:04.829Z,22.771301
2018-09-19T21:01:04.787Z,22.811584
2018-09-19T21:02:04.860Z,22.861938
2018-09-19T21:03:04.973Z,22.831726
2018-09-19T21:04:05.052Z,22.731018
2018-09-19T21:05:05.224Z,22.700806
2018-09-19T21:06:05.229Z,22.771301
2018-09-19T21:07:05.355Z,22.811584
2018-09-19T21:08:05.474Z,22.710876
2018-09-19T21:09:05.627Z,22.590027
2018-09-19T21:10:05.568Z,22.529602
2018-09-19T21:11:05.714Z,22.529602
2018-09-19T21:12:05.798Z,22.650452
2018-09-19T21:13:05.855Z,22.610168
2018-09-19T21:14:06.019Z,22.610168
2018-09-19T21:15:06.108Z,22.590027
2018-09-19T21:16:06.290Z,22.610168
2018-09-19T21:17:06.390Z,22.50946
2018-09-19T21:18:06.367Z,22.398682
2018-09-19T21:19:06.453Z,22.37854
2018-09-19T21:20:06.533Z,22.37854
2018-09-19T21:21:06.737Z,22.459106
2018-09-19T21:22:06.852Z,22.297974
2018-09-19T21:23:06.820Z,22.277832
2018-09-19T21:24:06.861Z,22.277832
2018-09-19T21:25:06.823Z,22.398682
2018-09-19T21:26:06.879Z,22.408752
2018-09-19T21:27:06.987Z,22.469177
2018-09-19T21:28:07.108Z,22.368469
2018-09-19T21:29:07.357Z,22.408752
2018-09-19T21:30:07.196Z,22.297974
2018-09-19T21:31:07.300Z,22.37854
2018-09-19T21:32:07.380Z,22.408752
2018-09-19T21:33:07.634Z,22.438965
2018-09-19T21:34:07.524Z,22.438965
2018-09-19T21:35:07.571Z,22.428894
2018-09-19T21:36:07.563Z,22.489319
2018-09-19T21:37:07.658Z,22.519531
2018-09-19T21:38:07.763Z,22.50946
2018-09-19T21:40:22.378Z,22.297974
2018-09-19T21:41:22.446Z,22.308044
2018-09-19T21:42:22.596Z,22.37854
2018-09-19T21:43:22.765Z,22.438965
2018-09-19T21:44:22.947Z,22.368469
2018-09-19T21:45:22.929Z,22.368469
2018-09-19T21:46:22.949Z,22.408752
2018-09-19T21:47:23.037Z,22.308044
2018-09-19T21:48:23.046Z,22.146912
2018-09-19T21:49:23.125Z,22.036133
2018-09-19T21:50:23.152Z,21.985779
2018-09-19T21:51:23.249Z,21.844788
2018-09-19T21:52:23.351Z,21.965637
2018-09-19T21:53:23.365Z,22.066345
2018-09-19T21:54:23.513Z,22.187195
2018-09-19T22:08:52.737Z,21.804504
2018-09-19T22:09:52.737Z,21.834717
2018-09-19T22:10:52.843Z,21.885071
2018-09-19T22:11:52.907Z,21.854858
2018-09-19T22:12:53.093Z,21.854858
2018-09-19T22:13:53.117Z,21.875
2018-09-19T22:14:53.245Z,21.834717
2018-09-19T22:15:53.294Z,21.774292
2018-09-19T22:16:53.394Z,21.703796
2018-09-19T22:17:53.482Z,21.542664
2018-09-19T22:18:53.464Z,21.482239
2018-09-19T22:19:53.514Z,21.472168
2018-09-19T22:20:53.703Z,21.582947
2018-09-19T22:21:53.846Z,21.62323
2018-09-19T22:22:53.902Z,21.683655
2018-09-19T22:23:54.029Z,21.804504
2018-09-19T22:24:54.023Z,21.844788
2018-09-19T22:25:55.034Z,21.885071
2018-09-19T22:26:54.199Z,21.834717
2018-09-19T22:27:55.318Z,21.74408
2018-09-19T22:28:54.365Z,21.703796
2018-09-19T22:29:54.462Z,21.74408
2018-09-19T22:30:54.524Z,21.75415
2018-09-19T22:31:54.611Z,21.693726
2018-09-19T22:32:54.666Z,21.703796
2018-09-19T22:33:54.742Z,21.723938
2018-09-19T22:34:54.838Z,21.814575
2018-09-19T22:35:54.778Z,21.814575
2018-09-19T22:36:54.826Z,21.693726
2018-09-19T22:37:54.867Z,21.683655
2018-09-19T22:38:54.991Z,21.693726
2018-09-19T22:39:55.133Z,21.74408
2018-09-19T22:40:55.201Z,21.663513
2018-09-19T22:41:55.238Z,21.683655
2018-09-19T22:42:55.320Z,21.75415
2018-09-19T22:43:55.314Z,21.814575
2018-09-19T22:44:55.472Z,21.75415
2018-09-19T22:45:55.599Z,21.74408
2018-09-19T22:46:55.534Z,21.74408
2018-09-19T22:47:55.652Z,21.542664
2018-09-19T22:48:55.672Z,21.452026
2018-09-19T22:49:55.703Z,21.472168
2018-09-19T22:50:55.725Z,21.482239
2018-09-19T22:51:55.739Z,21.452026
2018-09-19T22:52:55.909Z,21.452026
2018-09-19T22:53:55.904Z,21.452026
2018-09-19T22:54:56.050Z,21.472168
2018-09-19T22:55:56.075Z,21.562805
2018-09-19T22:56:56.142Z,21.633301
2018-09-19T22:57:56.222Z,21.653442
2018-09-19T22:58:56.335Z,21.603088
2018-09-19T22:59:56.397Z,21.603088
2018-09-19T23:00:56.331Z,21.62323
2018-09-19T23:01:56.379Z,21.562805
2018-09-19T23:02:56.434Z,21.512451
2018-09-19T23:03:56.556Z,21.441956
2018-09-19T23:04:56.547Z,21.482239
2018-09-19T23:05:56.520Z,21.472168
2018-09-19T23:06:56.595Z,21.401672
2018-09-19T23:07:57.609Z,21.300964
2018-09-19T23:08:56.719Z,21.300964
2018-09-19T23:09:56.714Z,21.220398
2018-09-19T23:10:57.800Z,21.099548
2018-09-19T23:11:56.913Z,21.149902
2018-09-19T23:12:57.079Z,21.170044
2018-09-19T23:13:57.143Z,21.079407
2018-09-19T23:14:57.260Z,21.129761
2018-09-19T23:15:57.342Z,21.149902
2018-09-19T23:16:57.389Z,21.049194
2018-09-19T23:17:57.474Z,21.069336
2018-09-19T23:18:57.491Z,20.958557
2018-09-19T23:19:57.578Z,20.948486
2018-09-19T23:20:57.603Z,20.978699
2018-09-19T23:21:57.678Z,21.079407
2018-09-19T23:22:57.738Z,21.139832
2018-09-19T23:23:57.929Z,20.958557
2018-09-19T23:24:57.848Z,20.827637
2018-09-19T23:25:57.891Z,20.827637
2018-09-19T23:26:57.966Z,20.928345
2018-09-19T23:27:58.010Z,20.928345
2018-09-19T23:28:58.037Z,20.827637
2018-09-19T23:29:58.092Z,20.827637
2018-09-19T23:30:58.186Z,20.958557
2018-09-19T23:31:59.327Z,20.928345
2018-09-19T23:32:58.409Z,20.918274
2018-09-19T23:33:58.429Z,20.827637
2018-09-19T23:34:58.465Z,20.857849
2018-09-19T23:35:59.595Z,20.847778
2018-09-19T23:36:58.764Z,20.626221
2018-09-19T23:37:58.751Z,20.525513
2018-09-19T23:38:58.904Z,20.596008
2018-09-19T23:39:58.928Z,20.656433
2018-09-19T23:40:58.931Z,20.666504
2018-09-19T23:41:59.891Z,20.777283
2018-09-19T23:42:59.084Z,20.74707
2018-09-19T23:43:59.122Z,20.827637
2018-09-19T23:44:59.158Z,20.918274
2018-09-19T23:45:59.320Z,20.777283
2018-09-19T23:46:59.479Z,20.817566
2018-09-19T23:47:59.546Z,20.656433
2018-09-19T23:48:59.574Z,20.676575
2018-09-19T23:49:59.637Z,20.676575
2018-09-19T23:50:59.644Z,20.726929
2018-09-19T23:51:59.858Z,20.585938