createdAt,value
2019-03-21T00:01:08.011Z,22.47
2019-03-21T00:03:37.281Z,26.30
2019-03-21T00:06:08.574Z,26.07
2019-03-21T00:08:37.825Z,26.13
2019-03-21T00:11:13.090Z,21.53
2019-03-21T00:13:42.264Z,24.03
2019-03-21T00:16:13.651Z,22.27
2019-03-21T00:18:43.059Z,22.77
2019-03-21T00:21:12.255Z,24.10
2019-03-21T00:23:41.336Z,26.83
2019-03-21T00:26:10.642Z,26.03
2019-03-21T00:28:39.797Z,26.10
2019-03-21T00:31:09.004Z,26.23
2019-03-21T00:33:38.270Z,23.87
2019-03-21T00:36:07.422Z,26.00
2019-03-21T00:38:36.566Z,23.87
2019-03-21T00:41:05.812Z,20.27
2019-03-21T00:43:35.025Z,26.50
2019-03-21T00:46:04.203Z,23.67
2019-03-21T00:48:33.302Z,24.93
2019-03-21T00:51:02.438Z,25.70
2019-03-21T00:53:31.502Z,24.53
2019-03-21T00:56:00.667Z,23.93
2019-03-21T00:58:29.892Z,22.67
2019-03-21T01:01:02.200Z,27.57
2019-03-21T01:03:31.431Z,27.77
2019-03-21T01:06:00.648Z,26.10
2019-03-21T01:08:29.806Z,28.73
2019-03-21T01:10:58.949Z,27.73
2019-03-21T01:13:31.056Z,24.73
2019-03-21T01:16:00.200Z,21.50
2019-03-21T01:18:29.406Z,18.40
2019-03-21T01:20:58.687Z,17.47
2019-03-21T01:23:28.032Z,17.73
2019-03-21T01:26:00.187Z,16.37
2019-03-21T01:28:29.300Z,17.27
2019-03-21T01:30:58.496Z,16.43
2019-03-21T01:33:27.668Z,14.83
2019-03-21T01:35:56.847Z,15.90
2019-03-21T01:38:25.954Z,15.60
2019-03-21T01:40:57.666Z,15.73
2019-03-21T01:43:27.182Z,15.83
2019-03-21T01:45:56.324Z,16.13
2019-03-21T01:48:25.437Z,14.90
2019-03-21T01:50:54.972Z,15.43
2019-03-21T01:53:24.187Z,14.43
2019-03-21T01:55:53.350Z,14.83
2019-03-21T01:58:22.546Z,13.40
2019-03-21T02:00:58.068Z,16.93
2019-03-21T02:03:27.252Z,20.93
2019-03-21T02:05:56.404Z,21.20
2019-03-21T02:08:25.612Z,18.70
2019-03-21T02:10:54.866Z,21.57
2019-03-21T02:13:24.010Z,28.23
2019-03-21T02:15:53.223Z,24.80
2019-03-21T02:18:22.415Z,25.77
2019-03-21T02:20:51.478Z,24.43
2019-03-21T02:23:20.622Z,23.47
2019-03-21T02:25:49.798Z,24.87
2019-03-21T02:28:19.066Z,19.57
2019-03-21T02:30:50.398Z,19.97
2019-03-21T02:33:25.722Z,19.10
2019-03-21T02:35:54.864Z,18.77
2019-03-21T02:38:24.013Z,21.60
2019-03-21T02:40:56.241Z,22.30
2019-03-21T02:43:25.368Z,22.47
2019-03-21T02:45:54.513Z,22.53
2019-03-21T02:48:23.717Z,20.23
2019-03-21T02:50:52.838Z,20.50
2019-03-21T02:53:22.040Z,22.40
2019-03-21T02:55:51.573Z,24.37
2019-03-21T02:58:20.707Z,24.30
2019-03-21T03:00:49.855Z,23.47
2019-03-21T03:03:19.024Z,26.57
2019-03-21T03:05:48.162Z,28.87
2019-03-21T03:08:17.299Z,28.27
2019-03-21T03:10:58.023Z,27.93
2019-03-21T03:13:27.228Z,27.60
2019-03-21T03:15:56.375Z,26.50
2019-03-21T03:18:26.212Z,27.53
2019-03-21T03:20:55.358Z,28.17
2019-03-21T03:23:24.476Z,29.03
2019-03-21T03:25:53.652Z,32.30
2019-03-21T03:28:25.770Z,29.00
2019-03-21T03:30:57.396Z,27.57
2019-03-21T03:33:27.138Z,29.07
2019-03-21T03:35:56.364Z,29.37
2019-03-21T03:38:25.500Z,29.73
2019-03-21T03:41:06.720Z,28.63
2019-03-21T03:43:35.927Z,30.07
2019-03-21T03:46:05.151Z,30.13
2019-03-21T03:48:34.384Z,27.03
2019-03-21T03:51:03.580Z,27.40
2019-03-21T03:53:32.718Z,22.50
2019-03-21T03:56:02.023Z,22.87
2019-03-21T03:58:37.115Z,29.03
2019-03-21T04:01:06.414Z,21.00
2019-03-21T04:03:35.962Z,23.47
2019-03-21T04:06:06.065Z,27.07
2019-03-21T04:08:35.228Z,27.87
2019-03-21T04:11:04.440Z,30.07
2019-03-21T04:13:33.651Z,28.27
2019-03-21T04:16:02.903Z,25.07
2019-03-21T04:18:32.119Z,29.07
2019-03-21T04:21:07.158Z,24.60
2019-03-21T04:23:36.290Z,25.77
2019-03-21T04:26:08.443Z,27.23
2019-03-21T04:28:37.656Z,27.53
2019-03-21T04:31:06.858Z,28.10
2019-03-21T04:33:35.974Z,30.40
2019-03-21T04:36:05.186Z,30.07
2019-03-21T04:38:34.372Z,30.63
2019-03-21T04:41:03.633Z,28.97
2019-03-21T04:43:32.844Z,29.80
2019-03-21T04:46:03.532Z,30.03
2019-03-21T04:48:33.176Z,29.20
2019-03-21T04:51:02.327Z,29.43
2019-03-21T04:53:31.402Z,30.07
2019-03-21T04:56:00.506Z,26.57
2019-03-21T04:58:29.579Z,27.67
2019-03-21T05:00:59.474Z,31.77
2019-03-21T05:03:30.226Z,29.10
2019-03-21T05:05:59.435Z,28.67
2019-03-21T05:08:28.494Z,34.63
2019-03-21T05:10:58.147Z,37.37
2019-03-21T05:13:27.355Z,38.93
2019-03-21T05:15:56.543Z,44.47
2019-03-21T05:18:28.564Z,40.37
2019-03-21T05:20:58.641Z,41.73
2019-03-21T05:23:27.773Z,38.40
2019-03-21T05:25:56.999Z,38.87
2019-03-21T05:28:26.162Z,42.43
2019-03-21T05:31:01.371Z,36.73
2019-03-21T05:33:30.617Z,35.57
2019-03-21T05:35:59.768Z,34.63
2019-03-21T05:38:31.792Z,32.30
2019-03-21T05:41:01.047Z,32.30
2019-03-21T05:43:41.997Z,32.87
2019-03-21T05:46:11.168Z,31.83
2019-03-21T05:48:40.231Z,33.90
2019-03-21T05:51:09.436Z,34.10
2019-03-21T05:53:38.598Z,32.53
2019-03-21T05:56:08.202Z,33.57
2019-03-21T05:58:37.334Z,32.80
2019-03-21T06:01:14.389Z,34.40
2019-03-21T06:03:50.684Z,31.30
2019-03-21T06:06:22.849Z,32.23
2019-03-21T06:08:51.984Z,32.77
2019-03-21T06:11:21.122Z,32.97
2019-03-21T06:13:50.367Z,34.80
2019-03-21T06:16:19.501Z,35.87
2019-03-21T06:19:00.425Z,35.53
2019-03-21T06:21:38.101Z,37.10
2019-03-21T06:24:16.201Z,34.53
2019-03-21T06:26:54.017Z,30.20
2019-03-21T06:29:23.202Z,30.37
2019-03-21T06:31:52.338Z,28.60
2019-03-21T06:34:21.513Z,29.93
2019-03-21T06:36:50.768Z,29.50
2019-03-21T06:39:19.897Z,29.50
2019-03-21T06:41:49.110Z,31.20
2019-03-21T06:44:18.265Z,31.67
2019-03-21T06:46:49.729Z,32.03
2019-03-21T06:49:18.154Z,30.10
2019-03-21T06:51:47.394Z,27.93
2019-03-21T06:54:16.455Z,27.10
2019-03-21T06:56:45.591Z,25.47
2019-03-21T06:59:14.708Z,25.70
2019-03-21T07:01:43.905Z,24.80
2019-03-21T07:04:12.999Z,25.37
2019-03-21T07:06:42.152Z,24.57
2019-03-21T07:09:11.211Z,23.40
2019-03-21T07:11:40.286Z,25.63
2019-03-21T07:14:09.546Z,25.87
2019-03-21T07:16:38.599Z,25.30
2019-03-21T07:19:07.799Z,25.30
2019-03-21T07:21:36.892Z,25.47
2019-03-21T07:24:06.132Z,25.60
2019-03-21T07:26:35.278Z,24.93
2019-03-21T07:29:04.513Z,23.13
2019-03-21T07:31:33.726Z,23.93
2019-03-21T07:34:02.803Z,23.43
2019-03-21T07:36:32.059Z,24.23
2019-03-21T07:39:01.200Z,24.63
2019-03-21T07:41:30.423Z,25.73
2019-03-21T07:43:59.886Z,25.00
2019-03-21T07:46:29.095Z,24.10
2019-03-21T07:48:58.326Z,25.23
2019-03-21T07:51:27.429Z,23.73
2019-03-21T07:53:56.580Z,24.23
2019-03-21T07:56:25.840Z,22.93
2019-03-21T07:58:57.605Z,22.70
2019-03-21T08:01:25.845Z,21.53
2019-03-21T08:03:54.990Z,21.97
2019-03-21T08:06:24.246Z,23.90
2019-03-21T08:08:53.380Z,23.13
2019-03-21T08:11:22.533Z,19.90
2019-03-21T08:13:51.641Z,22.47
2019-03-21T08:16:20.789Z,22.17
2019-03-21T08:18:49.925Z,21.53
2019-03-21T08:21:19.080Z,19.83
2019-03-21T08:23:48.300Z,19.33
2019-03-21T08:26:17.442Z,18.30
2019-03-21T08:28:46.752Z,19.53
2019-03-21T08:31:15.979Z,19.73
2019-03-21T08:33:45.505Z,19.70
2019-03-21T08:36:14.866Z,19.00
2019-03-21T08:38:44.093Z,18.33
2019-03-21T08:41:13.341Z,17.80
2019-03-21T08:43:42.536Z,18.00
2019-03-21T08:46:11.768Z,17.00
2019-03-21T08:48:40.998Z,16.10
2019-03-21T08:51:10.247Z,17.63
2019-03-21T08:53:39.498Z,17.37
2019-03-21T08:56:08.652Z,17.60
2019-03-21T08:58:37.908Z,16.93
2019-03-21T09:01:07.184Z,16.53
2019-03-21T09:03:36.392Z,15.47
2019-03-21T09:06:06.654Z,15.40
2019-03-21T09:08:35.886Z,14.57
2019-03-21T09:11:05.094Z,24.93
2019-03-21T09:13:34.294Z,16.67
2019-03-21T09:16:03.514Z,15.93
2019-03-21T09:18:32.657Z,13.23
2019-03-21T09:21:01.906Z,12.17
2019-03-21T09:23:31.044Z,13.47
2019-03-21T09:26:00.282Z,13.33
2019-03-21T09:28:29.597Z,12.13
2019-03-21T09:30:58.808Z,11.83
2019-03-21T09:33:28.033Z,11.90
2019-03-21T09:35:57.296Z,13.83
2019-03-21T09:38:26.528Z,13.43
2019-03-21T09:40:56.029Z,11.67
2019-03-21T09:43:25.226Z,11.07
2019-03-21T09:45:54.545Z,11.27
2019-03-21T09:48:23.685Z,11.70
2019-03-21T09:50:52.926Z,10.73
2019-03-21T09:53:22.074Z,10.70
2019-03-21T09:55:51.381Z,9.70
2019-03-21T09:58:20.557Z,9.50
2019-03-21T10:00:49.758Z,9.00
2019-03-21T10:03:18.985Z,8.20
2019-03-21T10:05:48.258Z,8.50
2019-03-21T10:08:17.402Z,7.43
2019-03-21T10:10:46.467Z,7.37
2019-03-21T10:13:15.635Z,7.60
2019-03-21T10:15:44.835Z,7.73
2019-03-21T10:18:13.965Z,7.77
2019-03-21T10:20:43.155Z,7.63
2019-03-21T10:23:12.355Z,6.87
2019-03-21T10:25:41.500Z,7.93
2019-03-21T10:28:10.845Z,7.57
2019-03-21T10:30:41.483Z,7.23
2019-03-21T10:33:13.246Z,7.67
2019-03-21T10:35:43.388Z,7.60
2019-03-21T10:38:12.653Z,7.27
2019-03-21T10:40:41.939Z,6.57
2019-03-21T10:43:11.277Z,7.07
2019-03-21T10:45:40.456Z,7.03
2019-03-21T10:48:09.663Z,7.27
2019-03-21T10:50:40.695Z,16.83
2019-03-21T10:53:10.315Z,8.73
2019-03-21T10:55:39.734Z,7.07
2019-03-21T10:58:09.473Z,6.73
2019-03-21T11:00:38.681Z,7.20
2019-03-21T11:03:08.084Z,6.93
2019-03-21T11:05:37.515Z,6.47
2019-03-21T11:08:07.129Z,6.50
2019-03-21T11:10:36.524Z,6.20
2019-03-21T11:13:06.402Z,5.83
2019-03-21T11:15:35.805Z,8.03
2019-03-21T11:18:05.107Z,6.67
2019-03-21T11:20:39.395Z,7.03
2019-03-21T11:23:09.109Z,6.43
2019-03-21T11:25:38.578Z,5.97
2019-03-21T11:28:08.208Z,6.30
2019-03-21T11:30:42.095Z,6.93
2019-03-21T11:33:11.570Z,6.23
2019-03-21T11:35:40.807Z,6.00
2019-03-21T11:38:10.026Z,6.43
2019-03-21T11:40:39.244Z,23.93
2019-03-21T11:43:09.761Z,7.57
2019-03-21T11:45:39.033Z,6.20
2019-03-21T11:48:08.519Z,6.37
2019-03-21T11:50:37.751Z,5.70
2019-03-21T11:53:07.050Z,6.13
2019-03-21T11:55:36.324Z,6.40
2019-03-21T11:58:05.878Z,6.00
2019-03-21T12:00:42.756Z,5.97
2019-03-21T12:03:06.318Z,6.40
2019-03-21T12:05:35.565Z,6.10
2019-03-21T12:08:04.862Z,6.77
2019-03-21T12:10:33.947Z,6.20
2019-03-21T12:13:03.204Z,6.10
2019-03-21T12:15:32.556Z,5.60
2019-03-21T12:18:01.763Z,5.87
2019-03-21T12:20:32.712Z,6.17
2019-03-21T12:23:02.004Z,5.43
2019-03-21T12:25:31.246Z,5.10
2019-03-21T12:28:01.682Z,5.33
2019-03-21T12:30:36.223Z,4.63
2019-03-21T12:33:05.938Z,4.83
2019-03-21T12:35:35.280Z,4.77
2019-03-21T12:38:05.202Z,4.40
2019-03-21T12:40:34.495Z,4.90
2019-03-21T12:43:04.037Z,4.93
2019-03-21T12:45:33.172Z,4.63
2019-03-21T12:48:02.310Z,6.20
2019-03-21T12:50:31.572Z,8.97
2019-03-21T12:53:00.788Z,5.30
2019-03-21T12:55:29.847Z,5.10
2019-03-21T12:57:59.090Z,4.90
2019-03-21T13:00:34.097Z,4.97
2019-03-21T13:03:03.329Z,5.47
2019-03-21T13:05:33.038Z,5.00
2019-03-21T13:08:02.243Z,5.23
2019-03-21T13:10:31.392Z,4.70
2019-03-21T13:13:01.017Z,4.90
2019-03-21T13:15:30.497Z,5.03
2019-03-21T13:18:00.582Z,4.83
2019-03-21T13:20:30.062Z,5.40
2019-03-21T13:22:59.116Z,5.23
2019-03-21T13:25:28.517Z,4.97
2019-03-21T13:27:58.021Z,5.17
2019-03-21T13:30:27.221Z,4.50
2019-03-21T13:32:56.440Z,4.87
2019-03-21T13:35:32.456Z,4.63
2019-03-21T13:37:56.525Z,4.40
2019-03-21T13:40:25.663Z,4.87
2019-03-21T13:42:55.987Z,4.73
2019-03-21T13:45:25.310Z,4.30
2019-03-21T13:47:54.519Z,4.63
2019-03-21T13:50:23.702Z,10.17
2019-03-21T13:53:03.971Z,8.43
2019-03-21T13:55:23.943Z,4.80
2019-03-21T13:57:54.898Z,4.70
2019-03-21T14:00:24.101Z,4.90
2019-03-21T14:02:53.321Z,4.80
2019-03-21T14:05:22.585Z,4.57
2019-03-21T14:07:51.803Z,5.53
2019-03-21T14:10:21.061Z,5.03
2019-03-21T14:12:50.362Z,4.80
2019-03-21T14:15:19.634Z,4.80
2019-03-21T14:17:48.782Z,43.47
2019-03-21T14:20:18.128Z,10.17
2019-03-21T14:22:47.294Z,5.70
2019-03-21T14:25:16.699Z,5.43
2019-03-21T14:27:45.969Z,5.10
2019-03-21T14:30:19.179Z,4.67
2019-03-21T14:32:48.454Z,5.10
2019-03-21T14:35:17.799Z,5.40
2019-03-21T14:37:47.035Z,5.50
2019-03-21T14:40:17.196Z,4.97
2019-03-21T14:42:46.521Z,4.97
2019-03-21T14:45:16.969Z,4.80
2019-03-21T14:47:46.240Z,4.83
2019-03-21T14:50:16.914Z,5.40
2019-03-21T14:52:46.118Z,5.10
2019-03-21T14:55:16.126Z,5.10
2019-03-21T14:57:45.325Z,4.60
2019-03-21T15:00:19.024Z,5.53
2019-03-21T15:02:48.251Z,5.50
2019-03-21T15:05:17.601Z,5.80
2019-03-21T15:07:46.773Z,5.80
2019-03-21T15:10:17.793Z,5.30
2019-03-21T15:12:46.966Z,4.87
2019-03-21T15:15:16.591Z,5.60
2019-03-21T15:17:45.797Z,5.40
2019-03-21T15:20:16.914Z,5.27
2019-03-21T15:22:46.118Z,5.80
2019-03-21T15:25:15.828Z,5.97
2019-03-21T15:27:45.057Z,6.37
2019-03-21T15:30:21.745Z,6.07
2019-03-21T15:32:51.162Z,5.17
2019-03-21T15:35:20.292Z,5.07
2019-03-21T15:37:49.499Z,5.67
2019-03-21T15:40:18.943Z,5.47
2019-03-21T15:42:48.121Z,5.53
2019-03-21T15:45:23.160Z,5.13
2019-03-21T15:47:49.264Z,5.77
2019-03-21T15:50:37.689Z,5.80
2019-03-21T15:53:07.390Z,5.80
2019-03-21T15:55:36.593Z,6.40
2019-03-21T15:58:05.799Z,6.77
2019-03-21T16:00:40.558Z,5.90
2019-03-21T16:03:11.852Z,5.20
2019-03-21T16:05:41.773Z,6.40
2019-03-21T16:08:11.032Z,6.13
2019-03-21T16:10:40.242Z,6.57
2019-03-21T16:13:09.669Z,6.17
2019-03-21T16:15:38.964Z,6.50
2019-03-21T16:18:08.243Z,6.30
2019-03-21T16:20:37.978Z,6.17
2019-03-21T16:23:07.218Z,7.17
2019-03-21T16:25:36.435Z,7.00
2019-03-21T16:28:05.735Z,6.50
2019-03-21T16:30:34.982Z,6.70
2019-03-21T16:33:04.200Z,7.07
2019-03-21T16:35:33.408Z,7.10
2019-03-21T16:38:02.582Z,6.30
2019-03-21T16:40:31.730Z,7.10
2019-03-21T16:43:05.594Z,7.60
2019-03-21T16:45:34.922Z,9.10
2019-03-21T16:48:04.772Z,6.87
2019-03-21T16:50:33.967Z,6.83
2019-03-21T16:53:03.221Z,7.67
2019-03-21T16:55:32.463Z,8.47
2019-03-21T16:58:01.677Z,9.90
2019-03-21T17:00:30.787Z,10.70
2019-03-21T17:02:59.930Z,11.20
2019-03-21T17:05:30.155Z,10.80
2019-03-21T17:08:10.510Z,10.67
2019-03-21T17:10:30.842Z,13.60
2019-03-21T17:13:04.394Z,13.90
2019-03-21T17:15:31.137Z,16.83
2019-03-21T17:18:00.360Z,16.27
2019-03-21T17:20:29.594Z,16.80
2019-03-21T17:22:59.378Z,16.03
2019-03-21T17:25:31.582Z,15.17
2019-03-21T17:28:01.006Z,16.03
2019-03-21T17:30:30.191Z,17.90
2019-03-21T17:32:59.418Z,25.67
2019-03-21T17:35:28.736Z,26.03
2019-03-21T17:37:57.992Z,23.83
2019-03-21T17:40:27.149Z,24.83
2019-03-21T17:42:56.452Z,21.37
2019-03-21T17:45:25.625Z,20.67
2019-03-21T17:47:54.861Z,19.67
2019-03-21T17:50:24.009Z,19.53
2019-03-21T17:52:53.198Z,20.57
2019-03-21T17:55:23.922Z,18.63
2019-03-21T17:57:53.139Z,16.70
2019-03-21T18:00:25.655Z,17.20
2019-03-21T18:02:55.373Z,16.50
2019-03-21T18:05:24.598Z,16.70
2019-03-21T18:07:53.851Z,16.73
2019-03-21T18:10:35.510Z,17.07
2019-03-21T18:13:05.086Z,17.10
2019-03-21T18:15:34.282Z,18.87
2019-03-21T18:18:03.837Z,18.70
2019-03-21T18:20:33.035Z,19.37
2019-03-21T18:23:02.527Z,18.77
2019-03-21T18:25:31.730Z,21.37
2019-03-21T18:28:01.038Z,21.97
2019-03-21T18:30:32.738Z,24.47
2019-03-21T18:33:01.894Z,25.90
2019-03-21T18:35:31.153Z,22.23
2019-03-21T18:38:00.387Z,26.10
2019-03-21T18:40:29.594Z,26.10
2019-03-21T18:42:58.925Z,20.90
2019-03-21T18:45:28.164Z,43.80
2019-03-21T18:47:57.517Z,30.37
2019-03-21T18:50:26.877Z,32.90
2019-03-21T18:52:56.212Z,29.67
2019-03-21T18:55:25.522Z,28.20
2019-03-21T18:57:54.919Z,42.30
2019-03-21T19:00:24.322Z,33.20
2019-03-21T19:02:53.539Z,31.77
2019-03-21T19:05:22.790Z,45.47
2019-03-21T19:07:52.001Z,35.77
2019-03-21T19:10:21.253Z,31.23
2019-03-21T19:12:50.524Z,27.97
2019-03-21T19:15:19.929Z,30.87
2019-03-21T19:17:49.337Z,31.50
2019-03-21T19:20:21.692Z,28.57
2019-03-21T19:22:50.991Z,28.27
2019-03-21T19:25:20.362Z,29.60
2019-03-21T19:27:49.594Z,31.47
2019-03-21T19:30:20.719Z,28.77
2019-03-21T19:32:50.031Z,28.83
2019-03-21T19:35:19.678Z,32.93
2019-03-21T19:37:49.009Z,29.57
2019-03-21T19:40:20.261Z,28.87
2019-03-21T19:42:49.696Z,30.57
2019-03-21T19:45:19.961Z,24.93
2019-03-21T19:47:49.240Z,26.23
2019-03-21T19:50:20.093Z,29.30
2019-03-21T19:52:49.354Z,28.83
2019-03-21T19:55:30.388Z,25.50
2019-03-21T19:57:49.654Z,28.80
2019-03-21T20:00:23.708Z,27.33
2019-03-21T20:02:52.919Z,32.53
2019-03-21T20:05:22.214Z,31.87
2019-03-21T20:07:51.483Z,29.47
2019-03-21T20:10:22.466Z,34.53
2019-03-21T20:12:51.707Z,29.57
2019-03-21T20:15:21.155Z,29.23
2019-03-21T20:17:50.438Z,27.60
2019-03-21T20:20:20.264Z,29.80
2019-03-21T20:22:49.527Z,35.43
2019-03-21T20:25:18.859Z,32.60
2019-03-21T20:27:48.078Z,39.10
2019-03-21T20:30:21.618Z,41.50
2019-03-21T20:32:50.762Z,53.63
2019-03-21T20:35:20.076Z,81.40
2019-03-21T20:37:49.392Z,102.27
2019-03-21T20:40:19.726Z,132.90
2019-03-21T20:42:49.034Z,147.17
2019-03-21T20:45:19.706Z,138.57
2019-03-21T20:47:48.947Z,138.20
2019-03-21T20:50:18.491Z,116.67
2019-03-21T20:52:47.763Z,107.60
2019-03-21T20:55:17.494Z,100.87
2019-03-21T20:57:46.827Z,86.23
2019-03-21T21:00:19.223Z,74.97
2019-03-21T21:02:49.215Z,71.10
2019-03-21T21:05:18.583Z,68.57
2019-03-21T21:07:48.050Z,70.33
2019-03-21T21:10:17.370Z,78.73
2019-03-21T21:12:46.573Z,64.50
2019-03-21T21:15:17.894Z,60.77
2019-03-21T21:17:47.147Z,59.50
2019-03-21T21:20:18.412Z,58.60
2019-03-21T21:22:47.654Z,63.00
2019-03-21T21:25:16.920Z,57.97
2019-03-21T21:27:49.962Z,61.17
2019-03-21T21:30:21.750Z,72.67
2019-03-21T21:32:50.983Z,103.07
2019-03-21T21:35:20.237Z,101.33
2019-03-21T21:37:49.569Z,92.07
2019-03-21T21:40:19.086Z,86.97
2019-03-21T21:42:48.389Z,81.90
2019-03-21T21:45:18.302Z,79.23
2019-03-21T21:47:47.527Z,73.40
2019-03-21T21:50:17.879Z,68.57
2019-03-21T21:52:47.229Z,66.10
2019-03-21T21:55:16.464Z,66.20
2019-03-21T21:57:45.637Z,65.03
2019-03-21T22:00:22.478Z,60.60
2019-03-21T22:02:51.778Z,54.33
2019-03-21T22:05:21.071Z,60.70
2019-03-21T22:07:50.240Z,48.67
2019-03-21T22:10:19.468Z,76.23
2019-03-21T22:12:48.880Z,88.77
2019-03-21T22:15:18.132Z,86.83
2019-03-21T22:17:47.351Z,85.97
2019-03-21T22:20:17.243Z,77.03
2019-03-21T22:22:46.808Z,67.23
2019-03-21T22:25:16.413Z,68.50
2019-03-21T22:27:45.567Z,72.10
2019-03-21T22:30:18.968Z,56.60
2019-03-21T22:32:51.741Z,60.97
2019-03-21T22:35:20.950Z,56.63
2019-03-21T22:37:50.203Z,67.10
2019-03-21T22:40:19.771Z,68.27
2019-03-21T22:42:48.994Z,64.37
2019-03-21T22:45:18.552Z,63.63
2019-03-21T22:47:50.262Z,57.97
2019-03-21T22:50:18.809Z,65.47
2019-03-21T22:52:48.069Z,68.70
2019-03-21T22:55:17.219Z,59.27
2019-03-21T22:57:46.477Z,62.80
2019-03-21T23:00:29.940Z,66.80
2019-03-21T23:02:59.398Z,61.20
2019-03-21T23:05:29.952Z,60.17
2019-03-21T23:07:59.533Z,63.50
2019-03-21T23:10:29.020Z,73.70
2019-03-21T23:12:58.466Z,58.07
2019-03-21T23:15:27.952Z,51.57
2019-03-21T23:17:57.372Z,61.30
2019-03-21T23:20:26.863Z,48.23
2019-03-21T23:22:56.369Z,55.53
2019-03-21T23:25:25.762Z,50.70
2019-03-21T23:27:55.168Z,58.90
2019-03-21T23:30:24.686Z,64.67
2019-03-21T23:32:54.107Z,59.80
2019-03-21T23:35:23.627Z,62.87
2019-03-21T23:37:53.204Z,67.70
2019-03-21T23:40:22.603Z,74.27
2019-03-21T23:42:52.110Z,72.27
2019-03-21T23:45:21.841Z,70.80
2019-03-21T23:47:51.327Z,75.90
2019-03-21T23:50:20.929Z,74.90
2019-03-21T23:52:50.432Z,69.77
2019-03-21T23:55:19.828Z,64.93
2019-03-21T23:57:49.244Z,64.67
