createdAt,value
2023-09-11T00:01:09.497Z,18.10
2023-09-11T00:03:44.091Z,13.10
2023-09-11T00:06:13.258Z,19.73
2023-09-11T00:08:42.373Z,17.13
2023-09-11T00:11:11.435Z,18.70
2023-09-11T00:13:40.397Z,17.43
2023-09-11T00:16:09.557Z,16.37
2023-09-11T00:18:39.155Z,13.07
2023-09-11T00:21:08.521Z,18.87
2023-09-11T00:23:37.390Z,16.37
2023-09-11T00:26:06.084Z,15.13
2023-09-11T00:28:34.744Z,16.83
2023-09-11T00:31:03.995Z,20.53
2023-09-11T00:33:32.912Z,17.33
2023-09-11T00:36:02.637Z,14.67
2023-09-11T00:38:31.556Z,26.43
2023-09-11T00:41:00.321Z,13.73
2023-09-11T00:43:32.307Z,19.63
2023-09-11T00:46:02.100Z,12.33
2023-09-11T00:48:31.116Z,16.10
2023-09-11T00:51:01.173Z,15.30
2023-09-11T00:53:30.743Z,19.80
2023-09-11T00:55:59.782Z,16.70
2023-09-11T00:58:28.637Z,18.70
2023-09-11T01:00:57.701Z,14.50
2023-09-11T01:03:27.990Z,14.30
2023-09-11T01:05:57.267Z,13.43
2023-09-11T01:08:26.188Z,13.73
2023-09-11T01:10:57.536Z,14.57
2023-09-11T01:13:26.400Z,16.33
2023-09-11T01:16:03.855Z,15.73
2023-09-11T01:18:43.169Z,18.77
2023-09-11T01:21:47.747Z,18.13
2023-09-11T01:24:41.832Z,16.35
2023-09-11T01:27:37.345Z,13.88
2023-09-11T01:30:08.021Z,14.33
2023-09-11T01:32:38.792Z,13.63
2023-09-11T01:35:08.745Z,16.43
2023-09-11T01:37:37.620Z,13.07
2023-09-11T01:40:09.238Z,14.67
2023-09-11T01:42:44.358Z,17.20
2023-09-11T01:45:15.549Z,13.93
2023-09-11T01:47:48.598Z,18.85
2023-09-11T01:50:19.896Z,16.00
2023-09-11T01:52:53.371Z,13.90
2023-09-11T01:55:22.431Z,19.67
2023-09-11T01:57:51.575Z,17.10
2023-09-11T02:00:20.341Z,17.07
2023-09-11T02:02:55.812Z,18.50
2023-09-11T02:05:25.280Z,18.57
2023-09-11T02:07:54.690Z,15.33
2023-09-11T02:10:23.672Z,15.87
2023-09-11T02:12:55.545Z,19.40
2023-09-11T02:15:24.665Z,17.33
2023-09-11T02:17:55.068Z,14.53
2023-09-11T02:20:24.018Z,19.33
2023-09-11T02:22:56.105Z,15.77
2023-09-11T02:25:25.030Z,14.87
2023-09-11T02:27:55.200Z,21.63
2023-09-11T02:30:24.109Z,15.33
2023-09-11T02:32:53.328Z,14.70
2023-09-11T02:35:22.395Z,15.23
2023-09-11T02:37:51.459Z,15.50
2023-09-11T02:40:20.430Z,22.40
2023-09-11T02:42:49.226Z,25.97
2023-09-11T02:45:18.283Z,13.67
2023-09-11T02:47:47.407Z,20.73
2023-09-11T02:50:16.808Z,16.37
2023-09-11T02:52:47.418Z,19.87
2023-09-11T02:55:16.518Z,17.67
2023-09-11T02:57:47.011Z,19.93
2023-09-11T03:00:16.429Z,23.83
2023-09-11T03:02:46.573Z,18.17
2023-09-11T03:05:15.821Z,14.65
2023-09-11T03:07:45.154Z,21.10
2023-09-11T03:10:14.226Z,18.03
2023-09-11T03:12:43.196Z,21.27
2023-09-11T03:15:15.313Z,20.30
2023-09-11T03:17:48.800Z,20.80
2023-09-11T03:20:18.154Z,18.63
2023-09-11T03:22:47.352Z,14.90
2023-09-11T03:25:17.041Z,16.37
2023-09-11T03:27:47.319Z,20.67
2023-09-11T03:30:16.905Z,19.90
2023-09-11T03:32:48.092Z,19.00
2023-09-11T03:35:17.167Z,17.57
2023-09-11T03:37:46.553Z,22.30
2023-09-11T03:40:15.800Z,20.23
2023-09-11T03:42:45.314Z,16.40
2023-09-11T03:45:15.626Z,16.93
2023-09-11T03:47:47.602Z,15.97
2023-09-11T03:50:16.549Z,17.67
2023-09-11T03:52:55.566Z,17.77
2023-09-11T03:55:24.956Z,15.37
2023-09-11T03:57:54.022Z,15.20
2023-09-11T04:00:23.090Z,15.30
2023-09-11T04:02:52.426Z,18.80
2023-09-11T04:05:21.506Z,19.30
2023-09-11T04:07:52.438Z,17.07
2023-09-11T04:10:21.960Z,15.90
2023-09-11T04:12:51.642Z,17.50
2023-09-11T04:15:20.660Z,22.17
2023-09-11T04:17:49.981Z,16.33
2023-09-11T04:20:19.786Z,18.60
2023-09-11T04:22:50.515Z,20.77
2023-09-11T04:25:21.517Z,22.03
2023-09-11T04:27:50.492Z,22.30
2023-09-11T04:30:21.233Z,14.00
2023-09-11T04:32:52.694Z,14.53
2023-09-11T04:35:24.136Z,17.20
2023-09-11T04:37:53.598Z,14.97
2023-09-11T04:40:23.140Z,23.47
2023-09-11T04:42:53.230Z,23.63
2023-09-11T04:45:22.260Z,27.60
2023-09-11T04:47:51.672Z,18.97
2023-09-11T04:50:20.852Z,21.77
2023-09-11T04:52:50.179Z,15.33
2023-09-11T04:55:19.728Z,18.70
2023-09-11T04:57:49.155Z,21.70
2023-09-11T05:00:19.784Z,20.57
2023-09-11T05:02:51.654Z,22.23
2023-09-11T05:05:20.610Z,20.80
2023-09-11T05:07:50.549Z,25.30
2023-09-11T05:10:19.687Z,21.07
2023-09-11T05:12:50.013Z,21.57
2023-09-11T05:15:21.980Z,23.37
2023-09-11T05:17:53.670Z,19.97
2023-09-11T05:20:22.615Z,19.83
2023-09-11T05:22:51.658Z,18.43
2023-09-11T05:25:21.703Z,27.20
2023-09-11T05:27:51.078Z,18.10
2023-09-11T05:30:21.777Z,21.20
2023-09-11T05:32:53.039Z,24.30
2023-09-11T05:35:22.690Z,18.73
2023-09-11T05:37:51.899Z,18.83
2023-09-11T05:40:21.034Z,22.10
2023-09-11T05:42:50.235Z,22.57
2023-09-11T05:45:19.730Z,23.97
2023-09-11T05:47:54.670Z,19.77
2023-09-11T05:50:23.702Z,25.60
2023-09-11T05:52:55.070Z,20.07
2023-09-11T05:55:23.851Z,19.80
2023-09-11T05:57:52.634Z,18.57
2023-09-11T06:00:21.741Z,21.63
2023-09-11T06:02:53.347Z,22.40
2023-09-11T06:05:25.886Z,23.73
2023-09-11T06:07:54.849Z,21.33
2023-09-11T06:10:24.017Z,24.67
2023-09-11T06:12:53.055Z,20.13
2023-09-11T06:15:21.973Z,19.57
2023-09-11T06:17:53.373Z,18.77
2023-09-11T06:20:22.619Z,19.63
2023-09-11T06:22:52.672Z,18.97
2023-09-11T06:25:21.864Z,22.07
2023-09-11T06:27:52.173Z,18.97
2023-09-11T06:30:21.497Z,27.25
2023-09-11T06:32:50.528Z,17.27
2023-09-11T06:35:19.890Z,19.67
2023-09-11T06:37:51.807Z,17.67
2023-09-11T06:40:20.801Z,18.37
2023-09-11T06:42:49.724Z,22.13
2023-09-11T06:45:18.787Z,17.33
2023-09-11T06:47:50.531Z,19.80
2023-09-11T06:50:21.252Z,24.50
2023-09-11T06:52:50.320Z,17.40
2023-09-11T06:55:19.542Z,20.77
2023-09-11T06:57:57.933Z,12.90
2023-09-11T07:00:27.614Z,16.50
2023-09-11T07:02:56.885Z,21.17
2023-09-11T07:05:27.594Z,17.40
2023-09-11T07:07:56.532Z,20.80
2023-09-11T07:10:38.136Z,19.57
2023-09-11T07:13:11.107Z,15.67
2023-09-11T07:15:40.130Z,17.50
2023-09-11T07:18:09.842Z,15.80
2023-09-11T07:20:38.879Z,18.40
2023-09-11T07:23:08.231Z,14.77
2023-09-11T07:25:37.193Z,12.10
2023-09-11T07:28:13.738Z,17.03
2023-09-11T07:30:43.520Z,17.57
2023-09-11T07:33:12.696Z,13.80
2023-09-11T07:35:41.607Z,19.77
2023-09-11T07:38:12.835Z,22.70
2023-09-11T07:40:42.153Z,14.93
2023-09-11T07:43:11.860Z,13.57
2023-09-11T07:45:40.897Z,13.05
2023-09-11T07:48:09.974Z,13.20
2023-09-11T07:50:39.059Z,20.30
2023-09-11T07:53:08.419Z,29.67
2023-09-11T07:55:38.620Z,15.10
2023-09-11T07:58:10.134Z,19.00
2023-09-11T08:00:38.997Z,15.90
2023-09-11T08:03:08.275Z,24.73
2023-09-11T08:05:37.439Z,17.90
2023-09-11T08:08:07.353Z,19.40
2023-09-11T08:10:36.379Z,16.95
2023-09-11T08:13:05.689Z,20.67
2023-09-11T08:15:34.925Z,15.03
2023-09-11T08:18:07.308Z,12.10
2023-09-11T08:20:36.088Z,14.63
2023-09-11T08:23:05.448Z,12.27
2023-09-11T08:25:35.066Z,9.43
2023-09-11T08:28:07.663Z,14.40
2023-09-11T08:30:37.542Z,16.75
2023-09-11T08:33:15.490Z,14.17
2023-09-11T08:35:45.033Z,11.47
2023-09-11T08:38:13.805Z,11.77
2023-09-11T08:40:44.112Z,9.90
2023-09-11T08:43:12.903Z,13.20
2023-09-11T08:45:42.467Z,14.40
2023-09-11T08:48:16.327Z,12.50
2023-09-11T08:50:49.375Z,17.53
2023-09-11T08:53:20.157Z,13.07
2023-09-11T08:55:50.221Z,14.83
2023-09-11T08:58:22.636Z,14.87
2023-09-11T09:00:51.781Z,12.43
2023-09-11T09:03:21.782Z,13.00
2023-09-11T09:05:51.339Z,13.47
2023-09-11T09:08:21.216Z,12.70
2023-09-11T09:10:50.665Z,13.57
2023-09-11T09:13:20.823Z,15.73
2023-09-11T09:15:49.776Z,15.73
2023-09-11T09:18:18.953Z,10.17
2023-09-11T09:20:48.243Z,17.27
2023-09-11T09:23:18.264Z,19.47
2023-09-11T09:25:47.060Z,11.47
2023-09-11T09:28:31.076Z,14.40
2023-09-11T09:31:04.054Z,11.47
2023-09-11T09:33:34.445Z,12.90
2023-09-11T09:36:04.032Z,17.77
2023-09-11T09:38:34.126Z,9.47
2023-09-11T09:41:11.097Z,12.70
2023-09-11T09:43:40.111Z,11.73
2023-09-11T09:46:20.608Z,12.60
2023-09-11T09:48:49.667Z,13.20
2023-09-11T09:51:19.229Z,10.27
2023-09-11T09:53:52.814Z,12.00
2023-09-11T09:56:21.933Z,10.00
2023-09-11T09:58:51.995Z,10.70
2023-09-11T10:01:21.898Z,11.07
2023-09-11T10:03:52.631Z,18.50
2023-09-11T10:06:27.519Z,8.50
2023-09-11T10:09:07.413Z,11.70
2023-09-11T10:11:37.477Z,15.97
2023-09-11T10:14:08.588Z,7.37
2023-09-11T10:16:38.305Z,9.27
2023-09-11T10:19:07.632Z,13.63
2023-09-11T10:21:36.812Z,8.13
2023-09-11T10:24:09.422Z,18.00
2023-09-11T10:29:17.041Z,9.53
2023-09-11T10:31:53.817Z,9.33
2023-09-11T10:34:24.559Z,9.87
2023-09-11T10:36:59.677Z,6.33
2023-09-11T10:39:28.739Z,12.80
2023-09-11T10:41:57.656Z,10.60
2023-09-11T10:44:29.696Z,9.10
2023-09-11T10:47:05.440Z,9.90
2023-09-11T10:49:38.892Z,10.10
2023-09-11T10:52:09.487Z,6.13
2023-09-11T10:54:38.565Z,7.33
2023-09-11T10:57:07.947Z,8.60
2023-09-11T10:59:37.164Z,9.83
2023-09-11T11:02:06.841Z,6.73
2023-09-11T11:04:36.374Z,6.90
2023-09-11T11:07:08.925Z,9.03
2023-09-11T11:09:42.169Z,11.50
2023-09-11T11:12:15.813Z,7.90
2023-09-11T11:15:13.401Z,10.13
2023-09-11T11:17:43.045Z,9.10
2023-09-11T11:20:12.750Z,6.83
2023-09-11T11:22:42.691Z,10.20
2023-09-11T11:25:13.045Z,6.73
2023-09-11T11:27:43.035Z,9.47
2023-09-11T11:30:13.429Z,10.70
2023-09-11T11:32:43.097Z,7.70
2023-09-11T11:35:16.458Z,10.40
2023-09-11T11:37:50.587Z,7.10
2023-09-11T11:40:21.998Z,9.20
2023-09-11T11:42:52.442Z,7.07
2023-09-11T11:45:21.871Z,9.50
2023-09-11T11:47:52.665Z,7.20
2023-09-11T11:50:22.083Z,13.83
2023-09-11T11:52:51.861Z,9.60
2023-09-11T11:55:24.979Z,8.10
2023-09-11T11:57:55.146Z,6.50
2023-09-11T12:00:24.241Z,8.43
2023-09-11T12:03:03.887Z,7.33
2023-09-11T12:05:33.384Z,9.83
2023-09-11T12:08:04.464Z,10.10
2023-09-11T12:10:33.797Z,11.63
2023-09-11T12:13:03.654Z,7.27
2023-09-11T12:15:32.912Z,8.57
2023-09-11T12:18:04.176Z,10.37
2023-09-11T12:20:33.814Z,7.60
2023-09-11T12:23:04.355Z,7.43
2023-09-11T12:25:33.493Z,9.67
2023-09-11T12:28:04.953Z,7.70
2023-09-11T12:30:34.464Z,10.63
2023-09-11T12:33:07.434Z,9.97
2023-09-11T12:38:09.914Z,9.13
2023-09-11T12:40:39.661Z,7.65
2023-09-11T12:43:11.679Z,8.10
2023-09-11T12:45:41.112Z,8.40
2023-09-11T12:48:10.934Z,14.30
2023-09-11T12:50:42.298Z,9.87
2023-09-11T12:53:12.191Z,7.60
2023-09-11T12:55:41.408Z,10.13
2023-09-11T12:58:10.846Z,8.33
2023-09-11T13:12:47.011Z,11.83
2023-09-11T13:15:16.883Z,9.07
2023-09-11T13:17:47.242Z,7.40
2023-09-11T13:20:16.512Z,9.63
2023-09-11T13:22:46.077Z,7.87
2023-09-11T13:25:16.116Z,6.50
2023-09-11T13:27:45.432Z,12.40
2023-09-11T13:30:15.140Z,7.77
2023-09-11T13:32:46.736Z,10.40
2023-09-11T13:35:16.617Z,12.53
2023-09-11T13:37:45.857Z,11.97
2023-09-11T13:40:15.236Z,13.47
2023-09-11T13:42:49.533Z,9.53
2023-09-11T13:45:19.873Z,9.30
2023-09-11T13:47:50.088Z,9.70
2023-09-11T13:50:19.418Z,9.37
2023-09-11T13:52:48.853Z,17.60
2023-09-11T13:55:17.873Z,9.77
2023-09-11T13:57:48.372Z,9.77
2023-09-11T14:00:19.799Z,11.07
2023-09-11T14:02:49.203Z,13.07
2023-09-11T14:05:19.796Z,12.67
2023-09-11T14:10:19.646Z,13.37
2023-09-11T14:12:48.880Z,11.07
2023-09-11T14:15:21.038Z,15.47
2023-09-11T14:17:50.524Z,10.80
2023-09-11T14:20:19.840Z,9.87
2023-09-11T14:22:51.267Z,11.07
2023-09-11T14:25:20.071Z,8.47
2023-09-11T14:27:49.283Z,15.47
2023-09-11T14:30:18.711Z,8.30
2023-09-11T14:32:50.915Z,9.70
2023-09-11T14:35:20.775Z,13.85
2023-09-11T14:37:50.052Z,10.23
2023-09-11T14:40:19.167Z,9.37
2023-09-11T14:42:49.052Z,12.20
2023-09-11T14:45:18.215Z,8.57
2023-09-11T14:47:49.059Z,8.67
2023-09-11T14:50:18.464Z,8.13
2023-09-11T14:52:50.824Z,8.43
2023-09-11T14:55:23.441Z,11.10
2023-09-11T14:57:54.109Z,10.60
2023-09-11T15:00:23.462Z,12.05
2023-09-11T15:02:54.393Z,11.37
2023-09-11T15:05:23.842Z,13.53
2023-09-11T15:07:56.767Z,10.10
2023-09-11T15:10:25.772Z,7.90
2023-09-11T15:12:54.731Z,11.20
2023-09-11T15:15:23.933Z,7.23
2023-09-11T15:17:53.058Z,7.57
2023-09-11T15:20:21.910Z,10.33
2023-09-11T15:22:50.787Z,10.50
2023-09-11T15:25:19.826Z,11.00
2023-09-11T15:27:50.900Z,11.53
2023-09-11T15:30:23.166Z,10.13
2023-09-11T15:32:52.289Z,9.23
2023-09-11T15:35:21.241Z,10.27
2023-09-11T15:37:50.062Z,15.90
2023-09-11T15:40:18.751Z,13.90
2023-09-11T15:42:52.025Z,9.30
2023-09-11T15:47:50.493Z,9.20
2023-09-11T15:50:20.691Z,9.23
2023-09-11T15:52:49.869Z,11.23
2023-09-11T15:55:18.570Z,8.20
2023-09-11T15:57:54.709Z,9.40
2023-09-11T16:00:25.588Z,9.23
2023-09-11T16:02:54.896Z,13.30
2023-09-11T16:05:23.873Z,9.40
2023-09-11T16:07:52.804Z,11.33
2023-09-11T16:10:21.958Z,9.10
2023-09-11T16:12:50.921Z,11.77
2023-09-11T16:15:20.344Z,10.57
2023-09-11T16:17:49.910Z,9.93
2023-09-11T16:20:18.805Z,9.37
2023-09-11T16:22:50.783Z,14.07
2023-09-11T16:25:22.539Z,15.85
2023-09-11T16:27:51.355Z,14.93
2023-09-11T16:30:22.261Z,12.03
2023-09-11T16:32:53.216Z,14.53
2023-09-11T16:35:22.713Z,14.00
2023-09-11T16:37:51.756Z,13.17
2023-09-11T16:40:20.998Z,13.10
2023-09-11T16:42:52.691Z,13.83
2023-09-11T16:45:21.801Z,13.67
2023-09-11T16:47:50.895Z,15.37
2023-09-11T16:50:22.080Z,12.80
2023-09-11T16:52:50.902Z,11.67
2023-09-11T16:55:20.166Z,16.27
2023-09-11T16:57:49.262Z,15.90
2023-09-11T17:00:21.343Z,15.57
2023-09-11T17:02:53.495Z,15.23
2023-09-11T17:05:22.464Z,14.03
2023-09-11T17:07:51.363Z,12.63
2023-09-11T17:10:20.569Z,12.67
2023-09-11T17:12:52.915Z,21.37
2023-09-11T17:15:22.012Z,10.90
2023-09-11T17:17:50.993Z,20.50
2023-09-11T17:20:21.704Z,12.50
2023-09-11T17:22:52.730Z,15.20
2023-09-11T17:25:22.984Z,10.30
2023-09-11T17:27:52.200Z,13.07
2023-09-11T17:30:21.184Z,13.87
2023-09-11T17:32:50.110Z,13.33
2023-09-11T17:35:20.106Z,10.73
2023-09-11T17:37:51.810Z,13.83
2023-09-11T17:40:20.689Z,11.00
2023-09-11T17:42:49.938Z,13.03
2023-09-11T17:45:19.280Z,17.13
2023-09-11T17:47:49.939Z,16.17
2023-09-11T17:50:18.892Z,12.67
2023-09-11T17:52:53.696Z,12.70
2023-09-11T17:55:22.683Z,12.97
2023-09-11T17:57:51.962Z,16.47
2023-09-11T18:00:22.407Z,14.20
2023-09-11T18:02:51.721Z,15.83
2023-09-11T18:05:22.574Z,13.20
2023-09-11T18:07:51.687Z,13.87
2023-09-11T18:10:20.880Z,16.03
2023-09-11T18:12:49.957Z,14.67
2023-09-11T18:15:18.914Z,16.40
2023-09-11T18:17:48.109Z,14.97
2023-09-11T18:20:18.198Z,16.55
2023-09-11T18:22:50.209Z,17.23
2023-09-11T18:25:21.071Z,16.23
2023-09-11T18:27:50.186Z,18.20
2023-09-11T18:30:19.776Z,18.60
2023-09-11T18:32:52.721Z,22.27
2023-09-11T18:35:21.785Z,15.37
2023-09-11T18:37:53.985Z,19.17
2023-09-11T18:40:23.079Z,16.70
2023-09-11T18:42:54.570Z,18.67
2023-09-11T18:45:29.025Z,16.13
2023-09-11T18:47:58.178Z,19.43
2023-09-11T18:50:27.486Z,21.23
2023-09-11T18:52:59.379Z,14.40
2023-09-11T18:55:31.777Z,16.10
2023-09-11T18:58:00.725Z,16.30
2023-09-11T19:00:32.583Z,18.53
2023-09-11T19:03:11.401Z,21.27
2023-09-11T19:05:40.898Z,18.47
2023-09-11T19:08:13.545Z,20.37
2023-09-11T19:10:43.219Z,19.27
2023-09-11T19:13:12.256Z,24.43
2023-09-11T19:15:41.758Z,19.13
2023-09-11T19:18:10.644Z,18.13
2023-09-11T19:20:40.064Z,23.20
2023-09-11T19:23:09.917Z,26.53
2023-09-11T19:25:39.439Z,17.57
2023-09-11T19:28:09.245Z,16.33
2023-09-11T19:30:38.788Z,19.37
2023-09-11T19:33:08.588Z,20.67
2023-09-11T19:35:38.449Z,16.37
2023-09-11T19:38:08.141Z,16.47
2023-09-11T19:40:38.626Z,21.43
2023-09-11T19:43:07.974Z,26.53
2023-09-11T19:45:37.431Z,19.93
2023-09-11T19:48:10.587Z,18.80
2023-09-11T19:50:39.878Z,18.32
2023-09-11T19:53:11.897Z,21.10
2023-09-11T19:55:41.613Z,21.73
2023-09-11T19:58:10.649Z,16.37
2023-09-11T20:00:43.075Z,21.03
2023-09-11T20:03:14.444Z,21.47
2023-09-11T20:05:44.169Z,22.30
2023-09-11T20:08:17.210Z,21.10
2023-09-11T20:10:45.977Z,17.25
2023-09-11T20:13:14.881Z,17.63
2023-09-11T20:15:43.737Z,18.33
2023-09-11T20:18:12.803Z,17.97
2023-09-11T20:20:42.956Z,17.40
2023-09-11T20:23:12.433Z,17.83
2023-09-11T20:25:41.271Z,17.00
2023-09-11T20:28:10.265Z,20.20
2023-09-11T20:30:39.078Z,21.33
2023-09-11T20:33:11.423Z,22.60
2023-09-11T20:35:43.770Z,17.80
2023-09-11T20:38:13.037Z,16.40
2023-09-11T20:40:42.751Z,17.03
2023-09-11T20:43:11.692Z,20.67
2023-09-11T20:45:43.271Z,21.50
2023-09-11T20:48:12.286Z,18.70
2023-09-11T20:50:41.804Z,17.17
2023-09-11T20:53:15.789Z,19.63
2023-09-11T20:55:48.711Z,17.27
2023-09-11T20:58:25.352Z,16.40
2023-09-11T21:00:54.329Z,19.27
2023-09-11T21:03:27.591Z,24.53
2023-09-11T21:05:57.208Z,18.10
2023-09-11T21:08:26.446Z,17.17
2023-09-11T21:10:56.071Z,15.73
2023-09-11T21:13:26.585Z,15.37
2023-09-11T21:15:56.821Z,20.10
2023-09-11T21:18:26.459Z,18.87
2023-09-11T21:20:55.756Z,19.20
2023-09-11T21:23:26.080Z,21.13
2023-09-11T21:25:56.712Z,22.07
2023-09-11T21:28:31.391Z,15.77
2023-09-11T21:31:00.400Z,16.47
2023-09-11T21:33:32.252Z,18.80
2023-09-11T21:36:01.348Z,19.80
2023-09-11T21:38:30.720Z,18.53
2023-09-11T21:40:59.713Z,17.77
2023-09-11T21:43:28.714Z,16.57
2023-09-11T21:45:57.649Z,20.27
2023-09-11T21:48:26.452Z,23.77
2023-09-11T21:50:55.828Z,20.13
2023-09-11T21:53:27.246Z,16.67
2023-09-11T21:55:58.273Z,20.67
2023-09-11T21:58:27.250Z,16.83
2023-09-11T22:00:56.097Z,18.17
2023-09-11T22:03:26.135Z,19.30
2023-09-11T22:05:55.027Z,17.80
2023-09-11T22:08:26.786Z,19.60
2023-09-11T22:10:59.970Z,18.93
2023-09-11T22:13:29.471Z,18.00
2023-09-11T22:15:58.582Z,19.07
2023-09-11T22:18:27.637Z,17.57
2023-09-11T22:20:57.454Z,16.50
2023-09-11T22:23:26.366Z,16.57
2023-09-11T22:25:55.625Z,15.07
2023-09-11T22:28:24.399Z,16.50
2023-09-11T22:30:53.202Z,20.77
2023-09-11T22:33:22.496Z,18.37
2023-09-11T22:35:54.456Z,16.53
2023-09-11T22:38:23.674Z,18.67
2023-09-11T22:40:53.298Z,19.47
2023-09-11T22:43:22.139Z,18.70
2023-09-11T22:45:50.963Z,20.73
2023-09-11T22:48:19.846Z,21.07
2023-09-11T22:50:48.727Z,16.50
2023-09-11T22:53:17.560Z,16.50
2023-09-11T22:55:46.308Z,21.77
2023-09-11T22:58:15.289Z,22.50
2023-09-11T23:00:44.190Z,17.73
2023-09-11T23:03:13.350Z,22.87
2023-09-11T23:05:42.269Z,22.23
2023-09-11T23:08:13.326Z,19.27
2023-09-11T23:10:42.268Z,19.23
2023-09-11T23:13:11.112Z,19.17
2023-09-11T23:15:40.257Z,18.73
2023-09-11T23:18:09.769Z,21.70
2023-09-11T23:20:38.928Z,22.37
2023-09-11T23:23:07.739Z,16.53
2023-09-11T23:25:36.863Z,17.23
2023-09-11T23:28:06.904Z,18.63
2023-09-11T23:30:37.433Z,22.50
2023-09-11T23:33:07.494Z,16.00
2023-09-11T23:35:39.580Z,18.87
2023-09-11T23:38:08.583Z,25.30
2023-09-11T23:40:37.892Z,21.17
2023-09-11T23:43:09.275Z,20.47
2023-09-11T23:45:38.065Z,16.60
2023-09-11T23:48:10.308Z,22.23
2023-09-11T23:50:46.521Z,22.67
2023-09-11T23:55:43.630Z,19.13
2023-09-11T23:58:15.424Z,17.10
