createdAt,value
2024-05-09T00:01:05.629Z,12.30
2024-05-09T00:03:35.849Z,12.00
2024-05-09T00:06:08.595Z,11.70
2024-05-09T00:08:38.861Z,11.70
2024-05-09T00:11:09.163Z,11.90
2024-05-09T00:13:39.086Z,11.90
2024-05-09T00:16:09.568Z,12.00
2024-05-09T00:18:39.705Z,11.60
2024-05-09T00:21:13.241Z,11.30
2024-05-09T00:23:43.331Z,11.40
2024-05-09T00:26:13.428Z,11.20
2024-05-09T00:28:43.387Z,11.20
2024-05-09T00:31:13.265Z,11.50
2024-05-09T00:33:43.375Z,11.70
2024-05-09T00:36:16.289Z,11.90
2024-05-09T00:38:50.601Z,11.70
2024-05-09T00:41:20.939Z,11.50
2024-05-09T00:43:51.036Z,11.30
2024-05-09T00:46:21.154Z,11.30
2024-05-09T00:48:51.296Z,11.10
2024-05-09T00:51:24.251Z,11.00
2024-05-09T00:53:54.288Z,11.20
2024-05-09T00:56:24.694Z,11.00
2024-05-09T00:58:54.911Z,10.80
2024-05-09T01:01:26.809Z,10.70
2024-05-09T01:03:56.844Z,10.70
2024-05-09T01:06:29.517Z,10.60
2024-05-09T01:08:59.417Z,10.60
2024-05-09T01:11:36.759Z,10.60
2024-05-09T01:14:06.877Z,10.50
2024-05-09T01:16:37.164Z,10.40
2024-05-09T01:19:07.498Z,10.30
2024-05-09T01:21:43.609Z,10.30
2024-05-09T01:24:16.083Z,10.30
2024-05-09T01:26:46.249Z,10.40
2024-05-09T01:29:16.420Z,10.40
2024-05-09T01:31:46.572Z,10.20
2024-05-09T01:34:16.636Z,10.50
2024-05-09T01:36:46.774Z,10.40
2024-05-09T01:39:19.330Z,10.50
2024-05-09T01:41:49.254Z,10.30
2024-05-09T01:44:19.661Z,10.60
2024-05-09T01:46:49.763Z,10.50
2024-05-09T01:49:19.763Z,10.50
2024-05-09T01:51:49.703Z,10.30
2024-05-09T01:54:22.825Z,10.80
2024-05-09T01:56:50.163Z,10.50
2024-05-09T01:59:20.207Z,10.70
2024-05-09T02:01:56.730Z,10.30
2024-05-09T02:04:28.102Z,10.20
2024-05-09T02:06:58.130Z,10.10
2024-05-09T02:09:30.687Z,10.00
2024-05-09T02:12:01.059Z,9.90
2024-05-09T02:14:31.246Z,9.90
2024-05-09T02:17:01.403Z,9.90
2024-05-09T02:19:31.469Z,9.80
2024-05-09T02:22:01.476Z,9.60
2024-05-09T02:24:34.193Z,9.40
2024-05-09T02:27:04.081Z,9.40
2024-05-09T02:29:34.072Z,9.30
2024-05-09T02:32:04.152Z,9.30
2024-05-09T02:34:34.215Z,9.50
2024-05-09T02:37:01.520Z,9.60
2024-05-09T02:39:34.140Z,9.70
2024-05-09T02:42:01.423Z,10.20
2024-05-09T02:44:31.563Z,10.50
2024-05-09T02:46:58.914Z,10.10
2024-05-09T02:49:29.177Z,9.70
2024-05-09T02:51:56.556Z,9.50
2024-05-09T02:54:27.051Z,9.30
2024-05-09T02:56:56.999Z,9.20
2024-05-09T02:59:26.913Z,9.10
2024-05-09T03:01:54.318Z,9.00
2024-05-09T03:04:24.357Z,9.00
2024-05-09T03:06:51.951Z,9.00
2024-05-09T03:09:22.320Z,9.10
2024-05-09T03:11:50.110Z,9.30
2024-05-09T03:14:23.262Z,9.80
2024-05-09T03:16:50.605Z,10.10
2024-05-09T03:19:20.770Z,10.10
2024-05-09T03:21:48.094Z,9.80
2024-05-09T03:24:17.982Z,9.40
2024-05-09T03:26:45.251Z,9.20
2024-05-09T03:29:15.162Z,9.10
2024-05-09T03:31:45.294Z,9.00
2024-05-09T03:34:15.718Z,9.00
2024-05-09T03:36:43.199Z,8.90
2024-05-09T03:39:13.714Z,8.70
2024-05-09T03:41:43.791Z,8.60
2024-05-09T03:44:11.056Z,8.60
2024-05-09T03:46:41.230Z,8.60
2024-05-09T03:49:11.473Z,8.60
2024-05-09T03:51:41.489Z,8.60
2024-05-09T03:54:08.790Z,8.60
2024-05-09T03:56:39.056Z,8.60
2024-05-09T03:59:06.339Z,8.50
2024-05-09T04:01:36.418Z,8.50
2024-05-09T04:04:03.739Z,8.50
2024-05-09T04:06:36.440Z,8.40
2024-05-09T04:09:05.774Z,8.40
2024-05-09T04:11:37.157Z,8.50
2024-05-09T04:14:05.941Z,8.50
2024-05-09T04:16:36.579Z,8.50
2024-05-09T04:19:04.006Z,8.50
2024-05-09T04:21:36.597Z,8.60
2024-05-09T04:24:03.993Z,8.50
2024-05-09T04:26:34.013Z,8.50
2024-05-09T04:29:02.690Z,8.50
2024-05-09T04:31:33.808Z,8.60
2024-05-09T04:34:02.231Z,8.50
2024-05-09T04:36:32.168Z,8.70
2024-05-09T04:39:01.972Z,8.90
2024-05-09T04:41:32.133Z,9.30
2024-05-09T04:43:59.702Z,9.50
2024-05-09T04:46:29.671Z,9.40
2024-05-09T04:48:57.109Z,9.30
2024-05-09T04:51:27.181Z,9.50
2024-05-09T04:53:54.428Z,9.60
2024-05-09T04:56:27.229Z,9.70
2024-05-09T04:58:54.444Z,9.60
2024-05-09T05:01:24.282Z,9.40
2024-05-09T05:03:51.721Z,9.40
2024-05-09T05:06:21.834Z,9.40
2024-05-09T05:08:48.977Z,9.60
2024-05-09T05:11:18.949Z,9.40
2024-05-09T05:13:49.124Z,9.30
2024-05-09T05:16:19.502Z,9.20
2024-05-09T05:18:46.921Z,9.20
2024-05-09T05:21:16.963Z,9.20
2024-05-09T05:23:44.628Z,9.20
2024-05-09T05:26:20.220Z,9.50
2024-05-09T05:28:51.149Z,9.70
2024-05-09T05:31:21.278Z,10.10
2024-05-09T05:33:52.211Z,10.40
2024-05-09T05:36:19.410Z,10.50
2024-05-09T05:38:49.385Z,10.60
2024-05-09T05:41:16.779Z,10.40
2024-05-09T05:43:46.871Z,10.50
2024-05-09T05:46:17.085Z,10.30
2024-05-09T05:48:47.089Z,10.20
2024-05-09T05:51:14.500Z,10.30
2024-05-09T05:53:44.778Z,10.30
2024-05-09T05:56:12.220Z,10.20
2024-05-09T05:58:43.266Z,10.40
2024-05-09T06:01:10.588Z,10.50
2024-05-09T06:03:43.349Z,10.40
2024-05-09T06:06:11.044Z,10.50
2024-05-09T06:08:41.270Z,10.60
2024-05-09T06:11:08.761Z,10.90
2024-05-09T06:13:38.644Z,10.90
2024-05-09T06:16:06.636Z,11.10
2024-05-09T06:18:37.481Z,11.20
2024-05-09T06:21:07.637Z,11.10
2024-05-09T06:23:38.031Z,11.10
2024-05-09T06:26:05.653Z,11.20
2024-05-09T06:28:35.627Z,11.40
2024-05-09T06:31:03.577Z,11.50
2024-05-09T06:33:34.153Z,11.50
2024-05-09T06:36:01.866Z,11.40
2024-05-09T06:38:35.312Z,11.70
2024-05-09T06:41:02.703Z,11.70
2024-05-09T06:43:32.615Z,11.60
2024-05-09T06:45:59.849Z,11.80
2024-05-09T06:48:30.421Z,11.80
2024-05-09T06:50:57.759Z,11.90
2024-05-09T06:53:27.995Z,12.00
2024-05-09T06:55:57.992Z,12.20
2024-05-09T06:58:27.916Z,12.10
2024-05-09T07:00:55.133Z,12.10
2024-05-09T07:03:25.240Z,12.00
2024-05-09T07:05:52.637Z,12.00
2024-05-09T07:08:22.743Z,12.00
2024-05-09T07:10:50.254Z,12.00
2024-05-09T07:13:23.150Z,12.10
2024-05-09T07:15:50.535Z,12.20
2024-05-09T07:18:21.143Z,12.30
2024-05-09T07:20:50.137Z,12.40
2024-05-09T07:23:21.264Z,12.40
2024-05-09T07:25:48.727Z,12.50
2024-05-09T07:28:19.759Z,12.60
2024-05-09T07:30:52.411Z,12.70
2024-05-09T07:33:22.420Z,12.80
2024-05-09T07:35:53.837Z,12.90
2024-05-09T07:38:21.756Z,13.00
2024-05-09T07:40:52.621Z,13.50
2024-05-09T07:43:19.981Z,13.40
2024-05-09T07:45:54.879Z,13.50
2024-05-09T07:52:42.890Z,13.70
2024-05-09T07:53:48.339Z,13.80
2024-05-09T07:56:23.120Z,13.80
2024-05-09T07:58:52.468Z,13.90
2024-05-09T08:01:26.666Z,14.00
2024-05-09T08:03:54.653Z,13.90
2024-05-09T08:06:25.922Z,14.20
2024-05-09T08:08:53.471Z,14.30
2024-05-09T08:11:23.909Z,14.40
2024-05-09T08:13:51.211Z,14.50
2024-05-09T08:16:21.294Z,14.60
2024-05-09T08:18:51.364Z,14.80
2024-05-09T08:21:21.846Z,15.00
2024-05-09T08:23:49.061Z,15.30
2024-05-09T08:26:19.148Z,15.30
2024-05-09T08:28:46.404Z,15.50
2024-05-09T08:31:16.621Z,15.50
2024-05-09T08:33:45.416Z,15.60
2024-05-09T08:36:18.285Z,15.60
2024-05-09T08:38:45.511Z,15.80
2024-05-09T08:41:17.471Z,16.00
2024-05-09T08:43:45.470Z,15.90
2024-05-09T08:46:18.440Z,16.00
2024-05-09T08:48:47.448Z,16.10
2024-05-09T08:51:20.256Z,16.20
2024-05-09T08:53:47.514Z,16.40
2024-05-09T08:56:18.077Z,16.40
2024-05-09T08:58:46.089Z,16.40
2024-05-09T09:01:17.563Z,16.70
2024-05-09T09:03:45.519Z,16.90
2024-05-09T09:06:18.302Z,16.90
2024-05-09T09:08:48.333Z,17.10
2024-05-09T09:11:18.280Z,17.40
2024-05-09T09:13:45.572Z,17.60
2024-05-09T09:16:16.471Z,18.00
2024-05-09T09:18:44.683Z,18.20
2024-05-09T09:21:15.552Z,18.20
2024-05-09T09:23:43.975Z,18.10
2024-05-09T09:26:18.873Z,18.00
2024-05-09T09:28:46.218Z,18.40
2024-05-09T09:31:18.180Z,18.60
2024-05-09T09:33:45.733Z,18.90
2024-05-09T09:36:18.343Z,18.70
2024-05-09T09:38:47.386Z,18.60
2024-05-09T09:41:20.646Z,18.70
2024-05-09T09:43:48.756Z,18.70
2024-05-09T09:46:19.298Z,18.70
2024-05-09T09:48:47.067Z,18.70
2024-05-09T09:51:17.174Z,19.00
2024-05-09T09:53:45.087Z,19.40
2024-05-09T09:56:15.547Z,19.30
2024-05-09T09:58:46.182Z,19.60
2024-05-09T10:01:16.146Z,19.90
2024-05-09T10:03:45.505Z,20.20
2024-05-09T10:06:15.832Z,19.80
2024-05-09T10:08:43.242Z,19.20
2024-05-09T10:11:13.298Z,19.10
2024-05-09T10:13:44.333Z,19.50
2024-05-09T10:16:14.654Z,20.00
2024-05-09T10:18:42.278Z,20.00
2024-05-09T10:21:20.572Z,19.50
2024-05-09T10:23:57.548Z,20.10
2024-05-09T10:26:33.957Z,20.60
2024-05-09T10:29:11.529Z,20.30
2024-05-09T10:31:42.403Z,20.00
2024-05-09T10:34:17.255Z,20.40
2024-05-09T10:36:47.365Z,20.70
2024-05-09T10:39:14.730Z,21.10
2024-05-09T10:41:44.612Z,20.80
2024-05-09T10:44:15.263Z,21.10
2024-05-09T10:46:45.204Z,21.30
2024-05-09T10:49:14.356Z,21.30
2024-05-09T10:51:44.827Z,21.00
2024-05-09T10:54:12.111Z,20.90
2024-05-09T10:56:42.309Z,21.20
2024-05-09T10:59:09.523Z,21.10
2024-05-09T11:01:43.459Z,20.90
2024-05-09T11:04:10.920Z,21.00
2024-05-09T11:06:41.346Z,20.50
2024-05-09T11:09:08.787Z,20.60
2024-05-09T11:11:39.314Z,20.50
2024-05-09T11:14:12.505Z,20.40
2024-05-09T11:16:45.208Z,20.00
2024-05-09T11:19:13.857Z,20.40
2024-05-09T11:21:44.006Z,20.60
2024-05-09T11:24:11.838Z,20.50
2024-05-09T11:26:41.899Z,20.10
2024-05-09T11:29:09.255Z,20.30
2024-05-09T11:31:51.349Z,20.40
2024-05-09T11:34:18.815Z,20.30
2024-05-09T11:36:48.829Z,20.30
2024-05-09T11:39:16.192Z,20.80
2024-05-09T11:41:46.066Z,21.30
2024-05-09T11:44:13.421Z,21.20
2024-05-09T11:46:43.541Z,21.20
2024-05-09T11:49:13.669Z,21.30
2024-05-09T11:51:43.766Z,21.80
2024-05-09T11:54:10.969Z,22.20
2024-05-09T11:56:40.994Z,22.60
2024-05-09T11:59:09.009Z,22.70
2024-05-09T12:01:39.164Z,22.50
2024-05-09T12:04:06.781Z,22.30
2024-05-09T12:06:39.655Z,22.70
2024-05-09T12:09:07.085Z,23.00
2024-05-09T12:11:37.383Z,23.30
2024-05-09T12:14:04.760Z,23.70
2024-05-09T12:16:35.227Z,23.50
2024-05-09T12:19:03.226Z,24.00
2024-05-09T12:21:33.254Z,23.40
2024-05-09T12:24:03.343Z,23.20
2024-05-09T12:26:33.228Z,23.40
2024-05-09T12:29:00.778Z,23.10
2024-05-09T12:31:30.872Z,23.10
2024-05-09T12:34:00.410Z,23.70
2024-05-09T12:36:30.502Z,23.30
2024-05-09T12:38:57.913Z,23.60
2024-05-09T12:41:31.015Z,23.50
2024-05-09T12:43:58.439Z,23.30
2024-05-09T12:46:28.815Z,23.20
2024-05-09T12:48:56.604Z,23.60
2024-05-09T12:51:26.640Z,23.20
2024-05-09T12:53:54.052Z,23.10
2024-05-09T12:56:23.950Z,23.10
2024-05-09T12:58:53.951Z,23.40
2024-05-09T13:01:23.921Z,23.90
2024-05-09T13:03:51.518Z,24.30
2024-05-09T13:06:21.702Z,23.70
2024-05-09T13:08:49.033Z,23.30
2024-05-09T13:11:19.562Z,23.30
2024-05-09T13:13:46.906Z,23.40
2024-05-09T13:16:19.619Z,23.70
2024-05-09T13:18:47.069Z,24.30
2024-05-09T13:21:17.054Z,24.00
2024-05-09T13:23:44.758Z,23.20
2024-05-09T13:26:14.687Z,23.80
2024-05-09T13:28:42.068Z,23.80
2024-05-09T13:31:12.173Z,23.40
2024-05-09T13:33:42.309Z,23.80
2024-05-09T13:36:12.522Z,24.10
2024-05-09T13:38:40.965Z,24.00
2024-05-09T13:41:11.673Z,23.90
2024-05-09T13:43:39.093Z,24.30
2024-05-09T13:46:09.245Z,24.20
2024-05-09T13:48:36.578Z,24.00
2024-05-09T13:51:09.315Z,23.90
2024-05-09T13:53:36.541Z,23.80
2024-05-09T13:56:08.678Z,23.70
2024-05-09T13:58:35.937Z,23.80
2024-05-09T14:01:05.984Z,23.70
2024-05-09T14:03:33.537Z,23.50
2024-05-09T14:06:03.647Z,22.80
2024-05-09T14:08:33.674Z,23.00
2024-05-09T14:11:03.794Z,23.60
2024-05-09T14:13:31.043Z,23.50
2024-05-09T14:16:01.235Z,23.80
2024-05-09T14:18:28.788Z,24.10
2024-05-09T14:20:59.193Z,23.90
2024-05-09T14:23:26.504Z,24.10
2024-05-09T14:25:59.624Z,23.20
2024-05-09T14:28:28.099Z,23.20
2024-05-09T14:31:01.266Z,23.00
2024-05-09T14:33:30.824Z,22.60
2024-05-09T14:36:00.933Z,22.50
2024-05-09T14:38:28.343Z,22.40
2024-05-09T14:41:01.427Z,22.60
2024-05-09T14:43:29.139Z,22.90
2024-05-09T14:45:59.404Z,22.70
2024-05-09T14:48:27.236Z,23.00
2024-05-09T14:50:57.241Z,23.20
2024-05-09T14:53:26.553Z,23.10
2024-05-09T14:55:57.602Z,23.10
2024-05-09T14:58:27.950Z,23.10
2024-05-09T15:00:57.875Z,22.70
2024-05-09T15:03:25.150Z,22.70
2024-05-09T15:05:55.115Z,23.10
2024-05-09T15:08:22.419Z,23.40
2024-05-09T15:10:52.756Z,23.30
2024-05-09T15:13:20.798Z,23.20
2024-05-09T15:15:53.727Z,23.60
2024-05-09T15:18:21.547Z,23.40
2024-05-09T15:20:51.654Z,23.20
2024-05-09T15:23:19.560Z,23.00
2024-05-09T15:25:49.562Z,23.00
2024-05-09T15:28:16.962Z,23.30
2024-05-09T15:30:48.151Z,23.30
2024-05-09T15:33:18.485Z,23.00
2024-05-09T15:35:48.996Z,22.60
2024-05-09T15:38:17.871Z,22.90
2024-05-09T15:40:48.005Z,22.70
2024-05-09T15:43:15.576Z,22.50
2024-05-09T15:45:46.016Z,22.40
2024-05-09T15:48:14.396Z,22.50
2024-05-09T15:50:47.162Z,22.70
2024-05-09T15:53:15.315Z,22.80
2024-05-09T15:55:45.390Z,22.80
2024-05-09T15:58:13.100Z,22.50
2024-05-09T16:00:45.490Z,22.60
2024-05-09T16:03:15.007Z,22.30
2024-05-09T16:05:48.938Z,22.10
2024-05-09T16:08:16.679Z,21.80
2024-05-09T16:10:47.862Z,21.80
2024-05-09T16:13:17.561Z,21.70
2024-05-09T16:15:49.752Z,21.80
2024-05-09T16:18:21.448Z,21.90
2024-05-09T16:21:01.227Z,22.00
2024-05-09T16:23:28.954Z,21.80
2024-05-09T16:25:59.520Z,21.70
2024-05-09T16:28:27.382Z,21.80
2024-05-09T16:30:58.233Z,21.80
2024-05-09T16:33:26.209Z,21.50
2024-05-09T16:35:59.106Z,21.40
2024-05-09T16:38:26.267Z,21.40
2024-05-09T16:40:56.262Z,21.20
2024-05-09T16:43:24.333Z,21.20
2024-05-09T16:45:54.458Z,21.00
2024-05-09T16:48:21.720Z,21.00
2024-05-09T16:50:52.602Z,21.00
2024-05-09T16:53:22.580Z,20.90
2024-05-09T16:55:52.544Z,21.00
2024-05-09T16:58:19.893Z,20.90
2024-05-09T17:00:51.738Z,20.80
2024-05-09T17:03:21.240Z,20.70
2024-05-09T17:05:51.526Z,20.50
2024-05-09T17:08:22.815Z,20.40
2024-05-09T17:10:53.203Z,20.50
2024-05-09T17:13:23.471Z,20.50
2024-05-09T17:15:53.734Z,20.50
2024-05-09T17:18:26.786Z,20.50
2024-05-09T17:20:57.051Z,20.40
2024-05-09T17:23:28.133Z,20.50
2024-05-09T17:25:58.172Z,20.50
2024-05-09T17:28:25.867Z,20.40
2024-05-09T17:30:55.975Z,20.40
2024-05-09T17:33:23.401Z,20.40
2024-05-09T17:35:53.435Z,20.30
2024-05-09T17:38:23.008Z,20.30
2024-05-09T17:40:58.409Z,20.30
2024-05-09T17:43:26.004Z,20.30
2024-05-09T17:45:56.101Z,20.10
2024-05-09T17:48:24.144Z,20.00
2024-05-09T17:50:54.253Z,19.90
2024-05-09T17:53:21.553Z,19.90
2024-05-09T17:55:53.957Z,20.00
2024-05-09T17:58:24.426Z,20.00
2024-05-09T18:00:57.108Z,19.90
2024-05-09T18:03:24.531Z,19.80
2024-05-09T18:05:54.963Z,19.90
2024-05-09T18:08:22.370Z,19.70
2024-05-09T18:10:55.208Z,19.70
2024-05-09T18:13:26.403Z,19.60
2024-05-09T18:15:56.512Z,19.50
2024-05-09T18:18:25.038Z,19.50
2024-05-09T18:20:59.463Z,19.40
2024-05-09T18:23:28.869Z,19.30
2024-05-09T18:25:58.941Z,19.40
2024-05-09T18:28:29.127Z,19.30
2024-05-09T18:30:59.077Z,19.20
2024-05-09T18:33:26.438Z,19.10
2024-05-09T18:35:56.905Z,19.10
2024-05-09T18:38:26.889Z,19.00
2024-05-09T18:40:57.333Z,19.00
2024-05-09T18:43:34.774Z,19.00
2024-05-09T18:46:11.212Z,18.90
2024-05-09T18:48:43.174Z,18.80
2024-05-09T18:51:14.596Z,18.70
2024-05-09T18:53:43.344Z,18.60
2024-05-09T18:56:14.915Z,18.50
2024-05-09T18:58:42.300Z,18.40
2024-05-09T19:01:14.995Z,18.30
2024-05-09T19:03:42.743Z,18.20
2024-05-09T19:06:12.906Z,18.10
2024-05-09T19:08:40.300Z,18.00
2024-05-09T19:11:10.323Z,18.00
2024-05-09T19:13:37.703Z,18.00
2024-05-09T19:16:08.456Z,17.90
2024-05-09T19:18:38.570Z,17.80
2024-05-09T19:21:08.948Z,17.60
2024-05-09T19:23:38.409Z,17.50
2024-05-09T19:26:11.368Z,17.50
2024-05-09T19:28:40.516Z,17.60
2024-05-09T19:31:10.528Z,17.50
2024-05-09T19:33:41.666Z,17.50
2024-05-09T19:36:11.846Z,17.40
2024-05-09T19:38:39.350Z,17.30
2024-05-09T19:41:09.211Z,17.30
2024-05-09T19:43:36.541Z,17.50
2024-05-09T19:46:06.770Z,17.70
2024-05-09T19:48:34.135Z,17.60
2024-05-09T19:51:06.856Z,17.70
2024-05-09T19:53:34.313Z,17.50
2024-05-09T19:56:04.559Z,17.30
2024-05-09T19:58:31.902Z,17.10
2024-05-09T20:01:02.127Z,16.80
2024-05-09T20:03:32.081Z,16.90
2024-05-09T20:06:02.433Z,17.00
2024-05-09T20:08:32.734Z,17.20
2024-05-09T20:11:02.866Z,17.00
2024-05-09T20:13:30.094Z,16.90
2024-05-09T20:16:01.366Z,17.10
2024-05-09T20:18:29.038Z,17.00
2024-05-09T20:21:00.315Z,17.00
2024-05-09T20:23:28.191Z,17.00
2024-05-09T20:26:01.192Z,16.80
2024-05-09T20:28:30.257Z,16.20
2024-05-09T20:31:00.337Z,16.20
2024-05-09T20:33:28.630Z,16.40
2024-05-09T20:36:01.795Z,16.50
2024-05-09T20:38:29.751Z,16.70
2024-05-09T20:41:02.622Z,16.50
2024-05-09T20:43:29.913Z,15.70
2024-05-09T20:45:59.999Z,15.30
2024-05-09T20:48:27.270Z,15.10
2024-05-09T20:50:57.280Z,15.10
2024-05-09T20:53:24.472Z,15.20
2024-05-09T20:55:54.288Z,15.60
2024-05-09T20:58:24.504Z,15.90
2024-05-09T21:00:54.819Z,16.20
2024-05-09T21:03:22.281Z,16.20
2024-05-09T21:05:52.246Z,16.00
2024-05-09T21:08:19.902Z,16.00
2024-05-09T21:10:50.055Z,15.70
2024-05-09T21:13:17.576Z,15.40
2024-05-09T21:15:50.368Z,15.10
2024-05-09T21:18:17.799Z,14.70
2024-05-09T21:20:47.734Z,14.80
2024-05-09T21:23:15.154Z,14.70
2024-05-09T21:25:45.608Z,14.90
2024-05-09T21:28:14.934Z,15.20
2024-05-09T21:30:45.324Z,15.40
2024-05-09T21:33:15.543Z,15.60
2024-05-09T21:35:46.501Z,15.70
2024-05-09T21:38:15.079Z,15.40
2024-05-09T21:40:45.673Z,15.60
2024-05-09T21:43:13.233Z,15.70
2024-05-09T21:45:43.830Z,15.30
2024-05-09T21:48:18.151Z,15.30
2024-05-09T21:50:48.216Z,14.80
2024-05-09T21:53:15.534Z,14.70
2024-05-09T21:55:47.023Z,14.20
2024-05-09T21:58:14.907Z,13.90
2024-05-09T22:00:46.499Z,13.70
2024-05-09T22:03:16.934Z,13.70
2024-05-09T22:05:47.461Z,13.70
2024-05-09T22:08:14.722Z,13.80
2024-05-09T22:10:44.860Z,13.80
2024-05-09T22:13:12.383Z,13.60
2024-05-09T22:15:43.008Z,13.40
2024-05-09T22:18:11.546Z,13.50
2024-05-09T22:20:46.470Z,13.80
2024-05-09T22:23:17.613Z,14.20
2024-05-09T22:25:48.563Z,14.60
2024-05-09T22:28:16.134Z,14.40
2024-05-09T22:30:47.351Z,13.80
2024-05-09T22:33:15.669Z,13.50
2024-05-09T22:35:48.928Z,13.40
2024-05-09T22:38:16.234Z,13.30
2024-05-09T22:40:49.203Z,13.30
2024-05-09T22:43:19.525Z,13.50
2024-05-09T22:45:50.053Z,14.00
2024-05-09T22:48:17.716Z,14.30
2024-05-09T22:50:50.705Z,14.50
2024-05-09T22:53:18.947Z,14.60
2024-05-09T22:55:48.920Z,14.60
2024-05-09T22:58:16.312Z,14.40
2024-05-09T23:00:46.733Z,14.40
2024-05-09T23:03:16.110Z,14.00
2024-05-09T23:05:46.085Z,13.40
2024-05-09T23:08:16.140Z,13.00
2024-05-09T23:10:46.300Z,12.80
2024-05-09T23:13:13.833Z,12.70
2024-05-09T23:15:44.005Z,12.70
2024-05-09T23:18:11.633Z,12.90
2024-05-09T23:20:41.634Z,12.90
2024-05-09T23:23:10.477Z,13.40
2024-05-09T23:25:44.306Z,13.70
2024-05-09T23:28:11.862Z,13.50
2024-05-09T23:30:42.544Z,12.90
2024-05-09T23:33:11.273Z,12.60
2024-05-09T23:35:41.584Z,12.60
2024-05-09T23:38:08.778Z,12.50
2024-05-09T23:40:40.945Z,12.50
2024-05-09T23:43:12.761Z,12.80
2024-05-09T23:45:43.512Z,13.10
2024-05-09T23:48:11.453Z,13.40
2024-05-09T23:50:41.897Z,13.50
2024-05-09T23:53:10.448Z,13.70
2024-05-09T23:55:40.945Z,13.90
2024-05-09T23:58:08.526Z,13.70
