createdAt,value
2022-07-29T00:02:39.437Z,51.40
2022-07-29T00:07:38.418Z,51.40
2022-07-29T00:12:37.359Z,51.50
2022-07-29T00:17:35.556Z,51.60
2022-07-29T00:22:34.455Z,52.40
2022-07-29T00:27:33.389Z,52.00
2022-07-29T00:32:32.471Z,51.90
2022-07-29T00:37:31.491Z,51.90
2022-07-29T00:42:30.532Z,51.80
2022-07-29T00:47:29.515Z,52.00
2022-07-29T00:52:28.527Z,52.00
2022-07-29T00:57:30.622Z,52.10
2022-07-29T01:02:29.779Z,52.20
2022-07-29T01:07:28.636Z,52.30
2022-07-29T01:12:27.538Z,52.30
2022-07-29T01:17:26.670Z,52.40
2022-07-29T01:22:25.455Z,52.40
2022-07-29T01:27:24.510Z,52.50
2022-07-29T01:32:28.991Z,52.60
2022-07-29T01:37:25.573Z,52.60
2022-07-29T01:42:25.462Z,52.80
2022-07-29T01:47:23.471Z,52.80
2022-07-29T01:52:22.849Z,54.00
2022-07-29T01:57:20.466Z,53.50
2022-07-29T02:02:19.616Z,54.60
2022-07-29T02:07:18.593Z,54.40
2022-07-29T02:12:17.611Z,54.40
2022-07-29T02:17:16.633Z,54.30
2022-07-29T02:22:15.632Z,54.50
2022-07-29T02:27:14.648Z,55.10
2022-07-29T02:32:13.658Z,55.70
2022-07-29T02:37:12.668Z,55.80
2022-07-29T02:42:11.691Z,55.70
2022-07-29T02:47:10.720Z,55.70
2022-07-29T02:52:09.707Z,56.10
2022-07-29T02:57:08.508Z,55.90
2022-07-29T03:02:07.832Z,55.90
2022-07-29T03:07:06.533Z,56.20
2022-07-29T03:12:05.672Z,56.80
2022-07-29T03:17:04.856Z,57.10
2022-07-29T03:22:03.647Z,57.10
2022-07-29T03:27:02.583Z,57.20
2022-07-29T03:32:02.667Z,57.40
2022-07-29T03:37:02.574Z,57.40
2022-07-29T03:42:01.651Z,57.50
2022-07-29T03:47:02.578Z,57.50
2022-07-29T03:52:01.731Z,57.60
2022-07-29T03:57:00.541Z,57.60
2022-07-29T04:01:59.942Z,57.50
2022-07-29T04:06:59.595Z,57.50
2022-07-29T04:12:03.315Z,57.30
2022-07-29T04:16:59.583Z,57.20
2022-07-29T04:21:58.668Z,57.10
2022-07-29T04:26:57.683Z,57.10
2022-07-29T04:31:56.700Z,57.30
2022-07-29T04:36:55.767Z,57.20
2022-07-29T04:41:54.986Z,57.20
2022-07-29T04:46:55.675Z,57.20
2022-07-29T04:51:54.797Z,57.20
2022-07-29T04:56:53.797Z,57.40
2022-07-29T05:01:51.772Z,57.50
2022-07-29T05:06:50.797Z,57.50
2022-07-29T05:11:49.812Z,57.50
2022-07-29T05:16:48.300Z,57.50
2022-07-29T05:21:48.535Z,57.40
2022-07-29T05:26:47.649Z,57.00
2022-07-29T05:31:46.679Z,57.10
2022-07-29T05:36:45.742Z,56.90
2022-07-29T05:41:48.791Z,56.90
2022-07-29T05:46:45.685Z,56.80
2022-07-29T05:51:43.856Z,56.60
2022-07-29T05:56:42.641Z,56.30
2022-07-29T06:01:42.322Z,56.00
2022-07-29T06:06:41.652Z,55.80
2022-07-29T06:11:40.717Z,55.60
2022-07-29T06:16:39.956Z,55.30
2022-07-29T06:21:42.153Z,55.40
2022-07-29T06:26:40.101Z,55.00
2022-07-29T06:31:39.753Z,54.60
2022-07-29T06:36:39.744Z,53.90
2022-07-29T06:41:40.570Z,54.00
2022-07-29T06:46:39.610Z,54.90
2022-07-29T06:51:38.839Z,54.20
2022-07-29T06:56:39.584Z,54.60
2022-07-29T07:01:38.809Z,54.60
2022-07-29T07:06:37.741Z,55.00
2022-07-29T07:11:36.645Z,55.80
2022-07-29T07:16:35.717Z,55.90
2022-07-29T07:21:34.753Z,56.00
2022-07-29T07:26:34.793Z,56.30
2022-07-29T07:31:32.817Z,56.80
2022-07-29T07:36:31.705Z,60.10
2022-07-29T07:41:32.604Z,59.00
2022-07-29T07:46:30.815Z,59.20
2022-07-29T07:51:29.852Z,59.50
2022-07-29T07:56:33.273Z,60.00
2022-07-29T08:01:30.404Z,60.20
2022-07-29T08:06:30.728Z,60.50
2022-07-29T08:11:29.676Z,61.00
2022-07-29T08:16:30.784Z,61.60
2022-07-29T08:21:29.840Z,61.20
2022-07-29T08:26:28.757Z,62.40
2022-07-29T08:31:27.803Z,62.90
2022-07-29T08:36:26.744Z,63.00
2022-07-29T08:41:25.709Z,62.40
2022-07-29T08:46:24.769Z,62.50
2022-07-29T08:51:23.907Z,62.10
2022-07-29T08:56:22.731Z,61.70
2022-07-29T09:01:22.010Z,61.80
2022-07-29T09:06:21.773Z,61.80
2022-07-29T09:11:20.789Z,61.30
2022-07-29T09:16:43.707Z,61.70
2022-07-29T09:21:38.960Z,61.30
2022-07-29T09:26:37.909Z,61.40
2022-07-29T09:31:36.948Z,61.10
2022-07-29T09:36:35.955Z,61.80
2022-07-29T09:41:34.914Z,62.50
2022-07-29T09:46:33.955Z,62.50
2022-07-29T09:51:37.855Z,62.40
2022-07-29T09:56:33.904Z,62.30
2022-07-29T10:01:31.973Z,62.60
2022-07-29T10:06:31.007Z,63.60
2022-07-29T10:11:48.150Z,63.40
2022-07-29T10:16:32.803Z,63.40
2022-07-29T10:21:35.825Z,63.30
2022-07-29T10:26:33.704Z,64.40
2022-07-29T10:31:32.886Z,64.80
2022-07-29T10:36:31.825Z,63.80
2022-07-29T10:41:32.398Z,63.30
2022-07-29T10:46:32.980Z,62.70
2022-07-29T10:51:31.830Z,63.10
2022-07-29T10:56:30.923Z,62.60
2022-07-29T11:01:37.534Z,62.40
2022-07-29T11:06:31.010Z,62.70
2022-07-29T11:11:31.137Z,61.90
2022-07-29T11:16:30.884Z,61.70
2022-07-29T11:21:48.819Z,59.70
2022-07-29T11:26:30.945Z,59.40
2022-07-29T11:31:31.864Z,57.00
2022-07-29T11:36:32.859Z,55.40
2022-07-29T11:41:33.648Z,56.00
2022-07-29T11:46:32.954Z,54.50
2022-07-29T11:51:32.843Z,54.00
2022-07-29T11:56:31.874Z,54.20
2022-07-29T12:01:32.869Z,54.60
2022-07-29T12:06:31.852Z,53.80
2022-07-29T12:11:31.966Z,54.40
2022-07-29T12:16:30.987Z,54.10
2022-07-29T12:21:30.108Z,53.40
2022-07-29T12:26:29.936Z,51.70
2022-07-29T12:31:43.379Z,51.50
2022-07-29T12:36:29.896Z,52.40
2022-07-29T12:41:29.119Z,52.50
2022-07-29T12:46:27.882Z,51.10
2022-07-29T12:51:26.926Z,51.50
2022-07-29T12:56:42.333Z,51.20
2022-07-29T13:01:28.935Z,49.40
2022-07-29T13:06:28.308Z,49.20
2022-07-29T13:11:26.895Z,47.90
2022-07-29T13:16:25.913Z,45.70
2022-07-29T13:21:24.900Z,45.00
2022-07-29T13:26:23.898Z,46.30
2022-07-29T13:31:23.021Z,48.30
2022-07-29T13:36:21.921Z,49.80
2022-07-29T13:41:20.931Z,48.70
2022-07-29T13:46:19.995Z,49.50
2022-07-29T13:51:18.971Z,48.60
2022-07-29T13:56:17.881Z,48.30
2022-07-29T14:01:18.309Z,49.10
2022-07-29T14:06:17.115Z,48.40
2022-07-29T14:11:17.031Z,47.30
2022-07-29T14:16:16.030Z,46.10
2022-07-29T14:21:14.072Z,46.40
2022-07-29T14:26:15.928Z,47.30
2022-07-29T14:31:13.900Z,46.40
2022-07-29T14:36:13.318Z,46.50
2022-07-29T14:41:11.953Z,46.90
2022-07-29T14:46:10.987Z,47.00
2022-07-29T14:51:10.991Z,47.10
2022-07-29T14:56:34.151Z,47.60
2022-07-29T15:01:11.027Z,48.30
2022-07-29T15:06:10.307Z,49.20
2022-07-29T15:11:09.275Z,48.10
2022-07-29T15:16:08.063Z,48.90
2022-07-29T15:21:08.059Z,49.40
2022-07-29T15:26:06.943Z,49.60
2022-07-29T15:31:05.931Z,49.40
2022-07-29T15:36:05.338Z,48.60
2022-07-29T15:41:03.981Z,49.90
2022-07-29T15:46:21.490Z,49.50
2022-07-29T15:51:19.098Z,49.30
2022-07-29T15:56:18.006Z,48.80
2022-07-29T16:01:17.205Z,48.80
2022-07-29T16:06:16.033Z,49.00
2022-07-29T16:11:15.965Z,47.10
2022-07-29T16:16:16.590Z,43.80
2022-07-29T16:21:15.975Z,41.10
2022-07-29T16:26:15.053Z,38.10
2022-07-29T16:31:14.372Z,36.50
2022-07-29T16:36:13.462Z,34.00
2022-07-29T16:41:13.989Z,32.40
2022-07-29T16:46:15.628Z,32.10
2022-07-29T16:51:14.723Z,32.50
2022-07-29T16:56:14.207Z,35.70
2022-07-29T17:01:13.058Z,37.30
2022-07-29T17:06:12.057Z,39.90
2022-07-29T17:11:11.580Z,42.00
2022-07-29T17:16:10.108Z,42.30
2022-07-29T17:21:09.289Z,41.80
2022-07-29T17:26:08.100Z,42.80
2022-07-29T17:31:07.061Z,44.00
2022-07-29T17:36:24.801Z,44.60
2022-07-29T17:41:24.065Z,44.50
2022-07-29T17:46:24.304Z,45.60
2022-07-29T17:51:23.207Z,45.60
2022-07-29T17:56:22.247Z,45.70
2022-07-29T18:01:21.443Z,45.70
2022-07-29T18:06:20.153Z,46.00
2022-07-29T18:11:19.069Z,46.70
2022-07-29T18:16:18.156Z,47.20
2022-07-29T18:21:17.085Z,47.80
2022-07-29T18:26:18.141Z,47.80
2022-07-29T18:31:17.239Z,48.30
2022-07-29T18:36:16.177Z,48.40
2022-07-29T18:41:15.272Z,48.50
2022-07-29T18:46:14.082Z,48.80
2022-07-29T18:51:13.192Z,48.90
2022-07-29T18:56:12.104Z,49.00
2022-07-29T19:01:16.314Z,49.10
2022-07-29T19:06:12.180Z,49.20
2022-07-29T19:11:12.476Z,49.50
2022-07-29T19:16:13.407Z,49.60
2022-07-29T19:21:12.204Z,50.00
2022-07-29T19:26:11.397Z,50.30
2022-07-29T19:31:14.345Z,50.50
2022-07-29T19:36:13.370Z,50.90
2022-07-29T19:41:12.994Z,51.40
2022-07-29T19:46:12.474Z,51.70
2022-07-29T19:51:11.177Z,52.00
2022-07-29T19:56:10.221Z,52.50
2022-07-29T20:01:10.980Z,52.90
2022-07-29T20:06:10.244Z,53.20
2022-07-29T20:11:09.257Z,53.60
2022-07-29T20:16:08.435Z,54.00
2022-07-29T20:21:07.278Z,54.50
2022-07-29T20:26:09.518Z,54.90
2022-07-29T20:31:07.412Z,55.20
2022-07-29T20:36:06.643Z,55.70
2022-07-29T20:41:05.378Z,55.90
2022-07-29T20:46:04.393Z,56.30
2022-07-29T20:51:03.492Z,56.70
2022-07-29T20:56:02.381Z,56.90
2022-07-29T21:01:01.415Z,57.30
2022-07-29T21:06:00.211Z,57.70
2022-07-29T21:10:59.488Z,58.00
2022-07-29T21:16:00.368Z,58.40
2022-07-29T21:20:59.310Z,58.60
2022-07-29T21:25:58.320Z,58.90
2022-07-29T21:30:56.346Z,58.90
2022-07-29T21:40:56.352Z,60.80
2022-07-29T21:45:55.410Z,60.80
2022-07-29T21:50:54.477Z,60.70
2022-07-29T21:55:53.888Z,60.60
2022-07-29T22:00:54.511Z,60.50
2022-07-29T22:05:53.768Z,60.80
2022-07-29T22:10:52.475Z,60.90
2022-07-29T22:15:51.495Z,61.00
2022-07-29T22:20:50.510Z,61.20
2022-07-29T22:25:49.227Z,61.40
2022-07-29T22:30:48.381Z,61.50
2022-07-29T22:35:48.337Z,61.50
2022-07-29T22:40:47.468Z,61.80
2022-07-29T22:45:48.436Z,61.90
2022-07-29T22:50:47.439Z,62.00
2022-07-29T22:55:46.545Z,62.30
2022-07-29T23:00:45.478Z,62.20
2022-07-29T23:05:44.459Z,62.20
2022-07-29T23:10:43.469Z,62.50
2022-07-29T23:15:42.483Z,62.60
2022-07-29T23:20:41.507Z,62.80
2022-07-29T23:25:40.504Z,63.00
2022-07-29T23:30:39.547Z,63.40
2022-07-29T23:35:38.539Z,63.70
2022-07-29T23:40:37.544Z,64.10
2022-07-29T23:45:44.843Z,64.20
2022-07-29T23:50:37.314Z,64.30
2022-07-29T23:55:39.244Z,64.50
