createdAt,value
2018-01-12T00:00:47.501Z,19.70
2018-01-12T00:01:52.503Z,19.70
2018-01-12T00:02:57.450Z,19.70
2018-01-12T00:04:02.422Z,19.70
2018-01-12T00:05:08.171Z,19.70
2018-01-12T00:06:13.218Z,19.70
2018-01-12T00:07:17.933Z,19.70
2018-01-12T00:08:22.766Z,19.70
2018-01-12T00:09:27.731Z,19.70
2018-01-12T00:10:32.843Z,19.70
2018-01-12T00:11:37.711Z,19.70
2018-01-12T00:12:42.563Z,19.70
2018-01-12T00:13:47.312Z,19.70
2018-01-12T00:14:52.294Z,19.70
2018-01-12T00:15:57.237Z,19.70
2018-01-12T00:17:02.109Z,19.70
2018-01-12T00:18:07.215Z,19.70
2018-01-12T00:19:12.143Z,19.70
2018-01-12T00:20:16.944Z,19.80
2018-01-12T00:21:21.722Z,19.70
2018-01-12T00:22:26.616Z,19.70
2018-01-12T00:23:31.769Z,19.70
2018-01-12T00:24:36.796Z,19.70
2018-01-12T00:25:41.584Z,19.70
2018-01-12T00:26:46.501Z,19.70
2018-01-12T00:27:51.478Z,19.70
2018-01-12T00:28:56.214Z,19.70
2018-01-12T00:30:01.099Z,19.70
2018-01-12T00:31:06.156Z,19.70
2018-01-12T00:32:10.957Z,19.70
2018-01-12T00:33:15.675Z,19.70
2018-01-12T00:34:20.412Z,19.70
2018-01-12T00:35:25.344Z,19.70
2018-01-12T00:36:30.292Z,19.70
2018-01-12T00:37:35.171Z,19.70
2018-01-12T00:38:40.147Z,19.70
2018-01-12T00:39:44.942Z,19.70
2018-01-12T00:40:49.808Z,19.70
2018-01-12T00:41:55.455Z,19.70
2018-01-12T00:43:00.634Z,19.70
2018-01-12T00:44:05.635Z,19.70
2018-01-12T00:45:10.545Z,19.70
2018-01-12T00:46:15.524Z,19.70
2018-01-12T00:47:20.306Z,19.70
2018-01-12T00:48:25.025Z,19.70
2018-01-12T00:49:29.817Z,19.70
2018-01-12T00:50:34.786Z,19.70
2018-01-12T00:51:39.754Z,19.70
2018-01-12T00:52:44.907Z,19.70
2018-01-12T00:53:49.661Z,19.70
2018-01-12T00:54:54.663Z,19.70
2018-01-12T00:55:59.657Z,19.70
2018-01-12T00:57:04.471Z,19.70
2018-01-12T00:58:09.391Z,19.70
2018-01-12T00:59:14.224Z,19.70
2018-01-12T01:00:19.754Z,19.70
2018-01-12T01:01:24.702Z,19.70
2018-01-12T01:02:29.562Z,19.70
2018-01-12T01:03:34.533Z,19.70
2018-01-12T01:04:39.440Z,19.70
2018-01-12T01:05:44.293Z,19.70
2018-01-12T01:06:49.171Z,19.70
2018-01-12T01:07:53.960Z,19.70
2018-01-12T01:08:58.789Z,19.70
2018-01-12T01:10:03.745Z,19.70
2018-01-12T01:11:08.572Z,19.70
2018-01-12T01:12:13.444Z,19.70
2018-01-12T01:13:18.327Z,19.70
2018-01-12T01:14:23.123Z,19.70
2018-01-12T01:15:28.009Z,19.70
2018-01-12T01:16:32.827Z,19.70
2018-01-12T01:17:37.623Z,19.70
2018-01-12T01:18:43.296Z,19.70
2018-01-12T01:19:48.300Z,19.70
2018-01-12T01:20:53.256Z,19.70
2018-01-12T01:21:58.526Z,19.70
2018-01-12T01:23:03.373Z,19.70
2018-01-12T01:24:08.322Z,19.70
2018-01-12T01:25:13.270Z,19.70
2018-01-12T01:26:18.152Z,19.70
2018-01-12T01:27:23.086Z,19.70
2018-01-12T01:28:28.006Z,19.70
2018-01-12T01:29:32.981Z,19.70
2018-01-12T01:30:37.941Z,19.70
2018-01-12T01:31:42.835Z,19.70
2018-01-12T01:32:47.709Z,19.70
2018-01-12T01:33:52.682Z,19.70
2018-01-12T01:34:57.647Z,19.70
2018-01-12T01:36:02.546Z,19.70
2018-01-12T01:37:08.507Z,19.70
2018-01-12T01:38:13.595Z,19.70
2018-01-12T01:39:18.516Z,19.70
2018-01-12T01:40:23.972Z,19.70
2018-01-12T01:41:29.412Z,19.70
2018-01-12T01:42:34.278Z,19.70
2018-01-12T01:43:39.316Z,19.70
2018-01-12T01:44:44.428Z,19.70
2018-01-12T01:45:49.378Z,19.70
2018-01-12T01:46:54.280Z,19.70
2018-01-12T01:47:59.370Z,19.70
2018-01-12T01:49:04.337Z,19.70
2018-01-12T01:50:09.310Z,19.70
2018-01-12T01:51:14.285Z,19.70
2018-01-12T01:52:19.254Z,19.70
2018-01-12T01:53:24.169Z,19.70
2018-01-12T01:54:29.164Z,19.70
2018-01-12T01:55:34.743Z,19.70
2018-01-12T01:56:39.718Z,19.70
2018-01-12T01:57:44.701Z,19.70
2018-01-12T01:58:49.786Z,19.70
2018-01-12T01:59:54.552Z,19.70
2018-01-12T02:00:59.391Z,19.70
2018-01-12T02:02:04.228Z,19.70
2018-01-12T02:03:09.139Z,19.70
2018-01-12T02:04:13.956Z,19.70
2018-01-12T02:05:18.837Z,19.70
2018-01-12T02:06:23.748Z,19.70
2018-01-12T02:07:28.637Z,19.70
2018-01-12T02:08:33.412Z,19.70
2018-01-12T02:09:38.350Z,19.70
2018-01-12T02:10:43.150Z,19.70
2018-01-12T02:11:48.095Z,19.70
2018-01-12T02:12:53.047Z,19.70
2018-01-12T02:13:58.653Z,19.70
2018-01-12T02:15:03.707Z,19.70
2018-01-12T02:16:08.775Z,19.70
2018-01-12T02:17:13.783Z,19.70
2018-01-12T02:18:18.748Z,19.70
2018-01-12T02:19:23.616Z,19.70
2018-01-12T02:20:28.524Z,19.70
2018-01-12T02:21:33.442Z,19.70
2018-01-12T02:22:38.356Z,19.70
2018-01-12T02:23:43.302Z,19.70
2018-01-12T02:24:48.088Z,19.70
2018-01-12T02:25:52.846Z,19.70
2018-01-12T02:26:57.576Z,19.70
2018-01-12T02:28:02.401Z,19.70
2018-01-12T02:29:07.439Z,19.70
2018-01-12T02:30:12.242Z,19.70
2018-01-12T02:31:17.003Z,19.70
2018-01-12T02:32:22.562Z,19.70
2018-01-12T02:33:27.344Z,19.70
2018-01-12T02:34:32.427Z,19.70
2018-01-12T02:35:37.408Z,19.70
2018-01-12T02:36:42.250Z,19.70
2018-01-12T02:37:47.007Z,19.70
2018-01-12T02:38:51.772Z,19.70
2018-01-12T02:39:56.539Z,19.70
2018-01-12T02:41:01.302Z,19.70
2018-01-12T02:42:06.416Z,19.70
2018-01-12T02:43:11.235Z,19.70
2018-01-12T02:44:16.135Z,19.70
2018-01-12T02:45:20.934Z,19.70
2018-01-12T02:46:25.678Z,19.70
2018-01-12T02:47:30.438Z,19.70
2018-01-12T02:48:35.215Z,19.70
2018-01-12T02:49:39.926Z,19.70
2018-01-12T02:50:46.121Z,19.70
2018-01-12T02:51:51.109Z,19.70
2018-01-12T02:52:55.898Z,19.70
2018-01-12T02:54:00.691Z,19.70
2018-01-12T02:55:05.646Z,19.70
2018-01-12T02:56:10.608Z,19.70
2018-01-12T02:57:15.327Z,19.60
2018-01-12T02:58:20.298Z,19.60
2018-01-12T02:59:25.243Z,19.60
2018-01-12T03:00:30.106Z,19.60
2018-01-12T03:01:34.898Z,19.60
2018-01-12T03:02:39.886Z,19.60
2018-01-12T03:03:44.748Z,19.60
2018-01-12T03:04:49.475Z,19.60
2018-01-12T03:05:54.164Z,19.60
2018-01-12T03:06:59.044Z,19.60
2018-01-12T03:08:03.893Z,19.60
2018-01-12T03:09:09.238Z,19.60
2018-01-12T03:10:14.151Z,19.60
2018-01-12T03:11:18.880Z,19.60
2018-01-12T03:12:23.686Z,19.60
2018-01-12T03:13:28.464Z,19.60
2018-01-12T03:14:33.147Z,19.60
2018-01-12T03:15:37.865Z,19.60
2018-01-12T03:16:42.758Z,19.60
2018-01-12T03:17:47.756Z,19.60
2018-01-12T03:18:52.691Z,19.60
2018-01-12T03:19:57.586Z,19.60
2018-01-12T03:21:02.539Z,19.60
2018-01-12T03:22:07.439Z,19.60
2018-01-12T03:23:12.196Z,19.60
2018-01-12T03:24:17.182Z,19.60
2018-01-12T03:25:22.074Z,19.60
2018-01-12T03:26:26.813Z,19.60
2018-01-12T03:27:32.623Z,19.60
2018-01-12T03:28:37.661Z,19.60
2018-01-12T03:29:42.395Z,19.60
2018-01-12T03:30:47.198Z,19.60
2018-01-12T03:31:52.098Z,19.60
2018-01-12T03:32:56.915Z,19.60
2018-01-12T03:34:02.452Z,19.60
2018-01-12T03:35:07.456Z,19.60
2018-01-12T03:36:12.347Z,19.60
2018-01-12T03:37:17.216Z,19.60
2018-01-12T03:38:21.992Z,19.60
2018-01-12T03:39:26.919Z,19.60
2018-01-12T03:40:31.894Z,19.60
2018-01-12T03:41:36.803Z,19.60
2018-01-12T03:42:41.834Z,19.60
2018-01-12T03:43:46.591Z,19.60
2018-01-12T03:44:51.603Z,19.60
2018-01-12T03:45:57.605Z,19.60
2018-01-12T03:47:02.657Z,19.60
2018-01-12T03:48:07.442Z,19.60
2018-01-12T03:49:12.365Z,19.60
2018-01-12T03:50:17.153Z,19.60
2018-01-12T03:51:21.909Z,19.60
2018-01-12T03:52:26.881Z,19.60
2018-01-12T03:53:31.708Z,19.60
2018-01-12T03:54:36.420Z,19.60
2018-01-12T03:55:41.380Z,19.60
2018-01-12T03:56:46.317Z,19.60
2018-01-12T03:57:51.240Z,19.60
2018-01-12T03:58:56.030Z,19.60
2018-01-12T04:00:01.008Z,19.60
2018-01-12T04:01:06.033Z,19.60
2018-01-12T04:02:10.873Z,19.60
2018-01-12T04:03:15.648Z,19.60
2018-01-12T04:04:21.612Z,19.60
2018-01-12T04:05:26.677Z,19.50
2018-01-12T04:06:31.505Z,19.50
2018-01-12T04:07:36.488Z,19.60
2018-01-12T04:08:41.508Z,19.50
2018-01-12T04:09:46.478Z,19.60
2018-01-12T04:10:51.328Z,19.50
2018-01-12T04:11:56.411Z,19.50
2018-01-12T04:13:01.257Z,19.60
2018-01-12T04:14:06.222Z,19.50
2018-01-12T04:15:11.291Z,19.50
2018-01-12T04:16:16.248Z,19.60
2018-01-12T04:17:21.151Z,19.60
2018-01-12T04:18:25.991Z,19.60
2018-01-12T04:19:30.908Z,19.60
2018-01-12T04:20:35.852Z,19.60
2018-01-12T04:21:40.820Z,19.50
2018-01-12T04:22:46.608Z,19.50
2018-01-12T04:23:51.402Z,19.60
2018-01-12T04:24:57.074Z,19.50
2018-01-12T04:26:02.015Z,19.50
2018-01-12T04:27:06.956Z,19.50
2018-01-12T04:28:11.731Z,19.60
2018-01-12T04:29:16.621Z,19.50
2018-01-12T04:30:21.427Z,19.60
2018-01-12T04:31:26.362Z,19.50
2018-01-12T04:32:31.325Z,19.60
2018-01-12T04:33:36.164Z,19.60
2018-01-12T04:34:41.104Z,19.60
2018-01-12T04:35:46.616Z,19.60
2018-01-12T04:36:51.536Z,19.60
2018-01-12T04:37:56.264Z,19.60
2018-01-12T04:39:01.643Z,19.50
2018-01-12T04:40:06.645Z,19.50
2018-01-12T04:41:11.908Z,19.60
2018-01-12T04:42:16.926Z,19.50
2018-01-12T04:43:21.764Z,19.60
2018-01-12T04:44:26.613Z,19.50
2018-01-12T04:45:31.407Z,19.60
2018-01-12T04:46:36.225Z,19.50
2018-01-12T04:47:40.973Z,19.50
2018-01-12T04:48:45.733Z,19.60
2018-01-12T04:49:50.463Z,19.50
2018-01-12T04:50:55.149Z,19.60
2018-01-12T04:52:00.075Z,19.60
2018-01-12T04:53:04.911Z,19.60
2018-01-12T04:54:09.710Z,19.50
2018-01-12T04:55:14.636Z,19.50
2018-01-12T04:56:19.654Z,19.60
2018-01-12T04:57:24.837Z,19.50
2018-01-12T04:58:29.922Z,19.60
2018-01-12T04:59:35.615Z,19.60
2018-01-12T05:00:40.738Z,19.50
2018-01-12T05:01:45.887Z,19.50
2018-01-12T05:02:51.031Z,19.50
2018-01-12T05:03:56.106Z,19.50
2018-01-12T05:05:01.198Z,19.50
2018-01-12T05:06:06.532Z,19.60
2018-01-12T05:07:11.687Z,19.50
2018-01-12T05:08:16.887Z,19.50
2018-01-12T05:09:21.940Z,19.50
2018-01-12T05:10:27.102Z,19.50
2018-01-12T05:11:32.253Z,19.50
2018-01-12T05:12:37.436Z,19.50
2018-01-12T05:13:42.554Z,19.50
2018-01-12T05:14:48.190Z,19.50
2018-01-12T05:15:53.445Z,19.50
2018-01-12T05:16:59.030Z,19.50
2018-01-12T05:18:04.142Z,19.50
2018-01-12T05:19:09.456Z,19.50
2018-01-12T05:20:14.582Z,19.50
2018-01-12T05:21:19.638Z,19.50
2018-01-12T05:22:24.815Z,19.50
2018-01-12T05:23:29.774Z,19.50
2018-01-12T05:24:34.813Z,19.50
2018-01-12T05:25:39.684Z,19.50
2018-01-12T05:26:44.471Z,19.50
2018-01-12T05:27:49.300Z,19.50
2018-01-12T05:28:54.287Z,19.50
2018-01-12T05:29:59.193Z,19.50
2018-01-12T05:31:04.116Z,19.50
2018-01-12T05:32:08.997Z,19.50
2018-01-12T05:33:14.055Z,19.50
2018-01-12T05:34:20.102Z,19.60
2018-01-12T05:35:25.028Z,19.60
2018-01-12T05:36:29.890Z,19.60
2018-01-12T05:37:35.264Z,19.60
2018-01-12T05:38:40.098Z,19.60
2018-01-12T05:39:45.122Z,19.60
2018-01-12T05:40:50.261Z,19.60
2018-01-12T05:41:55.056Z,19.60
2018-01-12T05:43:00.070Z,19.60
2018-01-12T05:44:05.024Z,19.60
2018-01-12T05:45:10.080Z,19.60
2018-01-12T05:46:15.034Z,19.60
2018-01-12T05:47:19.955Z,19.60
2018-01-12T05:48:24.878Z,19.60
2018-01-12T05:49:29.899Z,19.60
2018-01-12T05:50:34.688Z,19.60
2018-01-12T05:51:40.897Z,19.60
2018-01-12T05:52:45.794Z,19.60
2018-01-12T05:53:50.654Z,19.60
2018-01-12T05:54:55.653Z,19.60
2018-01-12T05:56:00.535Z,19.60
2018-01-12T05:57:05.543Z,19.60
2018-01-12T05:58:10.261Z,19.60
2018-01-12T05:59:15.496Z,19.60
2018-01-12T06:00:20.214Z,19.60
2018-01-12T06:01:25.019Z,19.60
2018-01-12T06:02:29.795Z,19.60
2018-01-12T06:03:34.615Z,19.60
2018-01-12T06:04:39.540Z,19.60
2018-01-12T06:05:44.301Z,19.60
2018-01-12T06:06:49.237Z,19.60
2018-01-12T06:07:54.146Z,19.60
2018-01-12T06:08:58.920Z,19.60
2018-01-12T06:10:04.975Z,19.60
2018-01-12T06:11:09.760Z,19.60
2018-01-12T06:12:14.623Z,19.60
2018-01-12T06:13:19.722Z,19.60
2018-01-12T06:14:24.716Z,19.60
2018-01-12T06:15:29.506Z,19.60
2018-01-12T06:16:34.342Z,19.60
2018-01-12T06:17:39.190Z,19.50
2018-01-12T06:18:44.148Z,19.50
2018-01-12T06:19:49.172Z,19.50
2018-01-12T06:20:54.082Z,19.50
2018-01-12T06:21:59.003Z,19.50
2018-01-12T06:23:03.861Z,19.50
2018-01-12T06:24:08.697Z,19.50
2018-01-12T06:25:13.839Z,19.50
2018-01-12T06:26:18.944Z,19.50
2018-01-12T06:27:24.235Z,19.50
2018-01-12T06:28:31.009Z,19.50
2018-01-12T06:29:36.528Z,19.50
2018-01-12T06:30:42.257Z,19.50
2018-01-12T06:31:47.854Z,19.50
2018-01-12T06:32:53.700Z,19.50
2018-01-12T06:33:58.679Z,19.50
2018-01-12T06:35:03.747Z,19.40
2018-01-12T06:36:08.867Z,19.30
2018-01-12T06:37:13.740Z,19.20
2018-01-12T06:38:18.665Z,19.10
2018-01-12T06:39:23.567Z,18.90
2018-01-12T06:40:28.607Z,18.80
2018-01-12T06:41:33.690Z,18.70
2018-01-12T06:42:38.593Z,18.60
2018-01-12T06:43:43.522Z,18.50
2018-01-12T06:44:48.433Z,18.40
2018-01-12T06:45:53.512Z,18.30
2018-01-12T06:46:58.555Z,18.30
2018-01-12T06:48:04.887Z,18.20
2018-01-12T06:49:09.686Z,18.20
2018-01-12T06:50:14.467Z,18.30
2018-01-12T06:51:19.620Z,18.30
2018-01-12T06:52:24.591Z,18.40
2018-01-12T06:53:29.458Z,18.40
2018-01-12T06:54:34.143Z,18.50
2018-01-12T06:55:38.891Z,18.60
2018-01-12T06:56:43.807Z,18.60
2018-01-12T06:57:48.530Z,18.70
2018-01-12T06:58:54.765Z,18.70
2018-01-12T06:59:59.679Z,18.80
2018-01-12T07:01:04.691Z,18.80
2018-01-12T07:02:09.442Z,18.90
2018-01-12T07:03:15.934Z,18.90
2018-01-12T07:04:20.779Z,19.00
2018-01-12T07:05:25.585Z,19.00
2018-01-12T07:06:30.500Z,19.10
2018-01-12T07:07:35.562Z,19.10
2018-01-12T07:08:40.590Z,19.20
2018-01-12T07:09:45.693Z,19.20
2018-01-12T07:10:50.657Z,19.30
2018-01-12T07:11:56.481Z,19.40
2018-01-12T07:13:01.370Z,19.40
2018-01-12T07:14:06.408Z,19.40
2018-01-12T07:15:11.409Z,19.40
2018-01-12T07:16:16.471Z,19.50
2018-01-12T07:17:21.478Z,19.50
2018-01-12T07:18:26.302Z,19.50
2018-01-12T07:19:31.299Z,19.50
2018-01-12T07:20:37.612Z,19.60
2018-01-12T07:21:42.680Z,19.60
2018-01-12T07:22:47.437Z,19.60
2018-01-12T07:23:52.224Z,19.60
2018-01-12T07:24:57.233Z,19.70
2018-01-12T07:26:02.074Z,19.70
2018-01-12T07:27:07.138Z,19.70
2018-01-12T07:28:11.988Z,19.70
2018-01-12T07:29:17.006Z,19.70
2018-01-12T07:30:22.066Z,19.70
2018-01-12T07:31:26.945Z,19.70
2018-01-12T07:32:31.809Z,19.70
2018-01-12T07:33:36.761Z,19.80
2018-01-12T07:34:41.632Z,19.80
2018-01-12T07:35:46.671Z,19.80
2018-01-12T07:36:51.499Z,19.80
2018-01-12T07:37:56.300Z,19.80
2018-01-12T07:39:01.280Z,19.80
2018-01-12T07:40:06.231Z,19.80
2018-01-12T07:41:11.110Z,19.90
2018-01-12T07:42:27.935Z,19.80
2018-01-12T07:43:32.758Z,19.80
2018-01-12T07:44:37.814Z,19.90
2018-01-12T07:45:42.704Z,19.90
2018-01-12T07:46:47.520Z,20.00
2018-01-12T07:47:52.736Z,19.90
2018-01-12T07:48:57.676Z,19.90
2018-01-12T07:50:02.763Z,19.90
2018-01-12T07:51:07.753Z,19.90
2018-01-12T07:52:12.718Z,19.90
2018-01-12T07:53:17.532Z,19.90
2018-01-12T07:54:22.417Z,19.90
2018-01-12T07:55:27.411Z,20.00
2018-01-12T07:56:32.495Z,19.90
2018-01-12T07:57:37.799Z,20.00
2018-01-12T07:58:42.907Z,19.90
2018-01-12T07:59:47.913Z,19.90
2018-01-12T08:00:52.764Z,19.90
2018-01-12T08:01:57.556Z,19.90
2018-01-12T08:03:02.456Z,19.90
2018-01-12T08:04:07.253Z,19.90
2018-01-12T08:05:12.113Z,19.90
2018-01-12T08:06:17.125Z,19.90
2018-01-12T08:07:21.864Z,19.90
2018-01-12T08:08:26.773Z,19.90
2018-01-12T08:09:31.705Z,19.90
2018-01-12T08:10:36.594Z,19.90
2018-01-12T08:11:41.430Z,19.90
2018-01-12T08:12:46.326Z,19.90
2018-01-12T08:13:51.112Z,19.90
2018-01-12T08:14:56.037Z,19.90
2018-01-12T08:16:00.840Z,19.90
2018-01-12T08:17:05.629Z,19.90
2018-01-12T08:18:10.392Z,19.90
2018-01-12T08:19:15.223Z,19.90
2018-01-12T08:20:20.279Z,19.80
2018-01-12T08:21:25.086Z,19.80
2018-01-12T08:22:30.007Z,19.90
2018-01-12T08:23:34.781Z,19.90
2018-01-12T08:24:40.345Z,19.80
2018-01-12T08:25:45.092Z,19.80
2018-01-12T08:26:50.013Z,19.80
2018-01-12T08:27:54.967Z,19.90
2018-01-12T08:28:59.901Z,19.80
2018-01-12T08:30:04.752Z,19.80
2018-01-12T08:31:09.453Z,19.80
2018-01-12T08:32:14.237Z,19.80
2018-01-12T08:33:19.202Z,19.90
2018-01-12T08:34:24.303Z,19.80
2018-01-12T08:35:29.241Z,19.80
2018-01-12T08:36:34.029Z,19.80
2018-01-12T08:37:38.831Z,19.80
2018-01-12T08:38:43.705Z,19.80
2018-01-12T08:39:48.481Z,19.80
2018-01-12T08:40:53.477Z,19.80
2018-01-12T08:41:58.452Z,19.80
2018-01-12T08:43:04.044Z,19.80
2018-01-12T08:44:09.079Z,19.80
2018-01-12T08:45:14.085Z,19.80
2018-01-12T08:46:19.011Z,19.80
2018-01-12T08:47:24.050Z,19.80
2018-01-12T08:48:28.993Z,19.80
2018-01-12T08:49:33.969Z,19.80
2018-01-12T08:50:38.732Z,19.80
2018-01-12T08:51:43.737Z,19.80
2018-01-12T08:52:48.756Z,19.80
2018-01-12T08:53:53.749Z,19.80
2018-01-12T08:54:58.788Z,19.80
2018-01-12T08:56:04.511Z,19.80
2018-01-12T08:57:10.031Z,19.80
2018-01-12T08:58:14.959Z,19.80
2018-01-12T08:59:19.949Z,19.90
2018-01-12T09:00:24.847Z,19.90
2018-01-12T09:01:29.839Z,20.00
2018-01-12T09:02:34.717Z,20.00
2018-01-12T09:03:39.435Z,19.90
2018-01-12T09:04:44.388Z,19.90
2018-01-12T09:05:49.340Z,19.90
2018-01-12T09:06:54.202Z,19.90
2018-01-12T09:07:59.147Z,19.90
2018-01-12T09:09:04.166Z,19.90
2018-01-12T09:10:09.189Z,19.90
2018-01-12T09:11:14.579Z,19.90
2018-01-12T09:12:19.575Z,19.90
2018-01-12T09:13:24.628Z,19.90
2018-01-12T09:14:29.525Z,19.90
2018-01-12T09:15:34.549Z,19.90
2018-01-12T09:16:39.682Z,19.90
2018-01-12T09:17:44.571Z,19.90
2018-01-12T09:18:49.650Z,19.90
2018-01-12T09:19:54.645Z,19.90
2018-01-12T09:20:59.686Z,19.90
2018-01-12T09:22:04.592Z,19.90
2018-01-12T09:23:09.566Z,19.90
2018-01-12T09:24:14.367Z,19.90
2018-01-12T09:25:19.381Z,19.90
2018-01-12T09:26:24.202Z,19.90
2018-01-12T09:27:29.273Z,19.90
2018-01-12T09:28:34.066Z,19.90
2018-01-12T09:29:39.055Z,19.80
2018-01-12T09:30:43.889Z,19.90
2018-01-12T09:31:48.813Z,19.90
2018-01-12T09:32:53.788Z,19.90
2018-01-12T09:33:58.905Z,19.80
2018-01-12T09:35:03.935Z,19.80
2018-01-12T09:36:08.954Z,19.90
2018-01-12T09:37:13.945Z,19.90
2018-01-12T09:38:19.002Z,19.90
2018-01-12T09:39:24.055Z,19.90
2018-01-12T09:40:29.034Z,19.90
2018-01-12T09:41:33.913Z,19.90
2018-01-12T09:42:38.918Z,19.90
2018-01-12T09:43:43.857Z,19.90
2018-01-12T09:44:48.838Z,19.90
2018-01-12T09:45:53.639Z,19.80
2018-01-12T09:46:58.711Z,19.90
2018-01-12T09:48:03.521Z,19.90
2018-01-12T09:49:08.407Z,19.80
2018-01-12T09:50:13.312Z,19.80
2018-01-12T09:51:18.622Z,19.80
2018-01-12T09:52:23.715Z,19.90
2018-01-12T09:53:28.591Z,19.80
2018-01-12T09:54:33.446Z,19.90
2018-01-12T09:55:38.469Z,19.80
2018-01-12T09:56:43.522Z,19.80
2018-01-12T09:57:48.503Z,19.80
2018-01-12T09:58:53.588Z,19.80
2018-01-12T09:59:58.666Z,19.90
2018-01-12T10:01:03.707Z,19.90
2018-01-12T10:02:08.509Z,19.80
2018-01-12T10:03:13.267Z,19.80
2018-01-12T10:04:18.046Z,19.80
2018-01-12T10:05:22.984Z,19.80
2018-01-12T10:06:27.727Z,19.80
2018-01-12T10:07:32.490Z,19.80
2018-01-12T10:08:37.414Z,19.80
2018-01-12T10:09:42.601Z,19.80
2018-01-12T10:10:47.331Z,19.80
2018-01-12T10:11:52.098Z,19.80
2018-01-12T10:12:56.866Z,19.80
2018-01-12T10:14:01.833Z,19.80
2018-01-12T10:15:06.846Z,19.80
2018-01-12T10:16:11.668Z,19.80
2018-01-12T10:17:16.730Z,19.80
2018-01-12T10:18:21.537Z,19.80
2018-01-12T10:19:26.237Z,19.80
2018-01-12T10:20:31.078Z,19.80
2018-01-12T10:21:36.010Z,19.80
2018-01-12T10:22:40.972Z,19.80
2018-01-12T10:23:46.113Z,19.80
2018-01-12T10:24:51.075Z,19.80
2018-01-12T10:25:56.167Z,19.80
2018-01-12T10:27:01.238Z,19.80
2018-01-12T10:28:06.373Z,19.80
2018-01-12T10:29:11.557Z,19.80
2018-01-12T10:30:16.547Z,19.80
2018-01-12T10:31:21.438Z,19.80
2018-01-12T10:32:26.730Z,19.80
2018-01-12T10:33:31.619Z,19.80
2018-01-12T10:34:36.464Z,19.80
2018-01-12T10:35:41.275Z,19.80
2018-01-12T10:36:46.200Z,19.90
2018-01-12T10:37:51.107Z,19.80
2018-01-12T10:38:56.080Z,19.80
2018-01-12T10:40:01.340Z,19.80
2018-01-12T10:41:06.565Z,19.80
2018-01-12T10:42:11.532Z,19.80
2018-01-12T10:43:16.619Z,19.80
2018-01-12T10:44:21.526Z,19.90
2018-01-12T10:45:26.416Z,19.80
2018-01-12T10:46:31.362Z,19.80
2018-01-12T10:47:36.176Z,19.90
2018-01-12T10:48:41.147Z,19.90
2018-01-12T10:49:46.131Z,19.90
2018-01-12T10:50:51.189Z,19.90
2018-01-12T10:51:56.156Z,19.90
2018-01-12T10:53:01.144Z,20.00
2018-01-12T10:54:06.354Z,20.00
2018-01-12T10:55:11.308Z,19.90
2018-01-12T10:56:16.314Z,19.90
2018-01-12T10:57:21.823Z,19.90
2018-01-12T10:58:27.175Z,19.90
2018-01-12T10:59:32.089Z,19.90
2018-01-12T11:00:37.011Z,19.90
2018-01-12T11:01:41.804Z,19.90
2018-01-12T11:02:46.892Z,19.80
2018-01-12T11:03:51.734Z,19.80
2018-01-12T11:04:56.837Z,19.80
2018-01-12T11:06:01.877Z,19.90
2018-01-12T11:07:07.949Z,19.90
2018-01-12T11:08:12.963Z,19.90
2018-01-12T11:09:18.336Z,19.80
2018-01-12T11:10:23.392Z,19.80
2018-01-12T11:11:28.519Z,19.80
2018-01-12T11:12:33.425Z,19.80
2018-01-12T11:13:38.539Z,19.90
2018-01-12T11:14:43.484Z,19.90
2018-01-12T11:15:48.443Z,19.90
2018-01-12T11:16:53.371Z,19.90
2018-01-12T11:17:58.295Z,19.90
2018-01-12T11:19:03.327Z,19.90
2018-01-12T11:20:08.267Z,19.90
2018-01-12T11:21:13.411Z,19.90
2018-01-12T11:22:18.360Z,19.80
2018-01-12T11:23:23.229Z,19.80
2018-01-12T11:24:28.191Z,19.80
2018-01-12T11:25:33.026Z,19.80
2018-01-12T11:26:38.045Z,19.80
2018-01-12T11:27:42.825Z,19.80
2018-01-12T11:28:47.909Z,19.80
2018-01-12T11:29:52.935Z,19.90
2018-01-12T11:30:58.034Z,19.80
2018-01-12T11:32:03.188Z,19.80
2018-01-12T11:33:08.125Z,19.80
2018-01-12T11:34:13.243Z,19.80
2018-01-12T11:35:18.224Z,19.80
2018-01-12T11:36:23.258Z,19.90
2018-01-12T11:37:28.371Z,19.90
2018-01-12T11:38:33.450Z,19.90
2018-01-12T11:39:38.346Z,19.90
2018-01-12T11:40:43.459Z,19.90
2018-01-12T11:41:48.397Z,19.90
2018-01-12T11:42:53.332Z,19.90
2018-01-12T11:43:58.336Z,19.90
2018-01-12T11:45:03.567Z,19.90
2018-01-12T11:46:08.447Z,19.90
2018-01-12T11:47:13.266Z,19.90
2018-01-12T11:48:18.318Z,19.90
2018-01-12T11:49:23.259Z,19.90
2018-01-12T11:50:28.191Z,19.90
2018-01-12T11:51:33.072Z,19.90
2018-01-12T11:52:37.920Z,19.90
2018-01-12T11:53:42.973Z,19.90
2018-01-12T11:54:48.033Z,19.80
2018-01-12T11:55:53.011Z,19.80
2018-01-12T11:56:58.034Z,19.80
2018-01-12T11:58:03.092Z,19.80
2018-01-12T11:59:08.193Z,19.80
2018-01-12T12:00:13.226Z,19.80
2018-01-12T12:01:18.298Z,19.80
2018-01-12T12:02:23.407Z,19.80
2018-01-12T12:03:28.469Z,19.80
2018-01-12T12:04:33.373Z,19.80
2018-01-12T12:05:38.333Z,19.80
2018-01-12T12:06:43.174Z,19.80
2018-01-12T12:07:48.219Z,19.80
2018-01-12T12:08:53.146Z,19.80
2018-01-12T12:09:58.032Z,19.80
2018-01-12T12:11:02.905Z,19.80
2018-01-12T12:12:07.899Z,19.80
2018-01-12T12:13:12.659Z,19.80
2018-01-12T12:14:17.572Z,19.80
2018-01-12T12:15:22.400Z,19.80
2018-01-12T12:16:27.211Z,19.80
2018-01-12T12:17:31.991Z,19.80
2018-01-12T12:18:36.979Z,19.70
2018-01-12T12:19:41.770Z,19.80
2018-01-12T12:20:46.871Z,19.70
2018-01-12T12:21:51.937Z,19.70
2018-01-12T12:22:56.739Z,19.70
2018-01-12T12:24:02.219Z,19.70
2018-01-12T12:25:07.041Z,19.80
2018-01-12T12:26:11.891Z,19.70
2018-01-12T12:27:16.753Z,19.70
2018-01-12T12:28:21.978Z,19.70
2018-01-12T12:29:27.231Z,19.80
2018-01-12T12:30:32.264Z,19.70
2018-01-12T12:31:37.191Z,19.70
2018-01-12T12:32:42.123Z,19.80
2018-01-12T12:33:46.972Z,19.70
2018-01-12T12:34:51.737Z,19.80
2018-01-12T12:35:56.788Z,19.70
2018-01-12T12:37:02.029Z,19.70
2018-01-12T12:38:07.090Z,19.70
2018-01-12T12:39:12.139Z,19.80
2018-01-12T12:40:16.987Z,19.70
2018-01-12T12:41:21.910Z,19.70
2018-01-12T12:42:27.017Z,19.70
2018-01-12T12:43:32.198Z,19.70
2018-01-12T12:44:36.944Z,19.70
2018-01-12T12:45:42.402Z,19.70
2018-01-12T12:46:48.495Z,19.70
2018-01-12T12:47:53.544Z,19.70
2018-01-12T12:48:58.633Z,19.60
2018-01-12T12:50:03.692Z,19.60
2018-01-12T12:51:08.532Z,19.70
2018-01-12T12:52:13.539Z,19.70
2018-01-12T12:53:18.673Z,19.60
2018-01-12T12:54:24.653Z,19.70
2018-01-12T12:55:29.704Z,19.70
2018-01-12T12:56:35.111Z,19.70
2018-01-12T12:57:40.081Z,19.70
2018-01-12T12:58:44.997Z,19.70
2018-01-12T12:59:49.851Z,19.70
2018-01-12T13:00:54.841Z,19.70
2018-01-12T13:01:59.677Z,19.70
2018-01-12T13:03:04.692Z,19.70
2018-01-12T13:04:09.566Z,19.70
2018-01-12T13:05:14.402Z,19.70
2018-01-12T13:06:19.334Z,19.70
2018-01-12T13:07:24.362Z,19.70
2018-01-12T13:08:29.253Z,19.60
2018-01-12T13:09:35.149Z,19.60
2018-01-12T13:10:39.993Z,19.60
2018-01-12T13:11:45.004Z,19.60
2018-01-12T13:12:50.399Z,19.60
2018-01-12T13:13:55.339Z,19.60
2018-01-12T13:15:00.311Z,19.60
2018-01-12T13:16:05.890Z,19.70
2018-01-12T13:17:10.854Z,19.70
2018-01-12T13:18:16.093Z,19.70
2018-01-12T13:19:21.155Z,19.70
2018-01-12T13:20:26.234Z,19.70
2018-01-12T13:21:31.395Z,19.70
2018-01-12T13:22:37.112Z,19.70
2018-01-12T13:23:42.216Z,19.70
2018-01-12T13:24:48.168Z,19.70
2018-01-12T13:25:54.219Z,19.80
2018-01-12T13:26:59.762Z,19.80
2018-01-12T13:28:05.480Z,19.80
2018-01-12T13:29:11.886Z,19.80
2018-01-12T13:30:17.010Z,19.80
2018-01-12T13:31:22.011Z,19.80
2018-01-12T13:32:26.972Z,19.70
2018-01-12T13:33:32.093Z,19.70
2018-01-12T13:34:37.085Z,19.80
2018-01-12T13:35:41.985Z,19.80
2018-01-12T13:36:46.978Z,19.80
2018-01-12T13:37:52.328Z,19.80
2018-01-12T13:38:57.349Z,19.70
2018-01-12T13:40:02.442Z,19.80
2018-01-12T13:41:07.606Z,19.70
2018-01-12T13:42:12.754Z,19.70
2018-01-12T13:43:18.019Z,19.70
2018-01-12T13:44:22.954Z,19.80
2018-01-12T13:45:27.973Z,19.70
2018-01-12T13:46:34.221Z,19.70
2018-01-12T13:47:39.251Z,19.70
2018-01-12T13:48:44.156Z,19.80
2018-01-12T13:49:49.214Z,19.80
2018-01-12T13:50:54.177Z,19.80
2018-01-12T13:51:59.181Z,19.80
2018-01-12T13:53:03.957Z,19.80
2018-01-12T13:54:08.805Z,19.80
2018-01-12T13:55:13.656Z,19.70
2018-01-12T13:56:18.637Z,19.80
2018-01-12T13:57:23.579Z,19.80