createdAt,value
2018-09-08T00:04:29.188Z,70.40
2018-09-08T00:09:23.997Z,72.36
2018-09-08T00:14:18.882Z,70.96
2018-09-08T00:19:18.710Z,70.03
2018-09-08T00:24:18.744Z,71.87
2018-09-08T00:29:17.657Z,72.42
2018-09-08T00:34:12.599Z,71.39
2018-09-08T00:39:11.047Z,73.22
2018-09-08T00:44:05.967Z,72.64
2018-09-08T00:49:00.790Z,71.36
2018-09-08T00:53:55.696Z,72.42
2018-09-08T00:58:55.611Z,73.06
2018-09-08T01:03:50.649Z,71.85
2018-09-08T01:08:45.479Z,73.41
2018-09-08T01:13:40.322Z,74.51
2018-09-08T01:18:36.998Z,74.16
2018-09-08T01:23:31.891Z,74.82
2018-09-08T01:28:26.769Z,75.03
2018-09-08T01:33:21.669Z,75.66
2018-09-08T01:38:16.638Z,74.45
2018-09-08T01:43:11.513Z,75.17
2018-09-08T01:48:06.718Z,73.46
2018-09-08T01:53:01.632Z,73.31
2018-09-08T01:57:56.505Z,73.85
2018-09-08T02:02:51.378Z,75.04
2018-09-08T02:07:46.285Z,75.89
2018-09-08T02:12:41.198Z,74.60
2018-09-08T02:17:36.108Z,74.77
2018-09-08T02:22:31.018Z,77.37
2018-09-08T02:27:25.911Z,77.41
2018-09-08T02:32:20.852Z,77.82
2018-09-08T02:37:15.721Z,76.71
2018-09-08T02:42:10.660Z,77.78
2018-09-08T02:47:05.842Z,77.83
2018-09-08T02:51:58.774Z,77.10
2018-09-08T02:56:51.672Z,78.05
2018-09-08T03:01:44.655Z,77.27
2018-09-08T03:06:37.590Z,78.53
2018-09-08T03:11:30.501Z,78.87
2018-09-08T03:16:23.409Z,78.02
2018-09-08T03:21:16.342Z,79.47
2018-09-08T03:26:09.246Z,78.81
2018-09-08T03:31:02.214Z,77.74
2018-09-08T03:35:55.150Z,78.44
2018-09-08T03:40:48.070Z,78.35
2018-09-08T03:45:40.981Z,78.53
2018-09-08T03:50:33.910Z,78.06
2018-09-08T03:55:26.817Z,78.35
2018-09-08T04:00:19.743Z,78.40
2018-09-08T04:05:14.634Z,78.64
2018-09-08T04:10:09.538Z,78.62
2018-09-08T04:15:04.564Z,78.98
2018-09-08T04:19:59.439Z,79.93
2018-09-08T04:24:54.341Z,79.96
2018-09-08T04:29:49.242Z,78.32
2018-09-08T04:34:44.085Z,78.54
2018-09-08T04:39:40.604Z,78.68
2018-09-08T04:44:35.440Z,79.55
2018-09-08T04:49:30.314Z,80.25
2018-09-08T04:54:25.172Z,80.14
2018-09-08T04:59:20.034Z,79.02
2018-09-08T05:04:14.913Z,79.36
2018-09-08T05:09:12.120Z,80.76
2018-09-08T05:14:07.058Z,81.00
2018-09-08T05:19:01.934Z,80.97
2018-09-08T05:23:56.777Z,79.45
2018-09-08T05:28:51.673Z,79.29
2018-09-08T05:33:46.841Z,80.43
2018-09-08T05:38:41.913Z,79.00
2018-09-08T05:43:36.771Z,80.34
2018-09-08T05:48:31.609Z,81.08
2018-09-08T05:53:26.501Z,81.25
2018-09-08T05:58:21.403Z,81.69
2018-09-08T06:03:16.291Z,80.99
2018-09-08T06:08:11.222Z,80.63
2018-09-08T06:13:07.160Z,81.70
2018-09-08T06:18:02.012Z,80.39
2018-09-08T06:22:56.929Z,81.29
2018-09-08T06:27:51.801Z,81.04
2018-09-08T06:32:46.735Z,79.85
2018-09-08T06:37:41.579Z,79.50
2018-09-08T06:42:36.507Z,78.99
2018-09-08T06:47:31.394Z,77.36
2018-09-08T06:52:26.265Z,76.92
2018-09-08T06:57:21.240Z,76.69
2018-09-08T07:02:16.331Z,75.19
2018-09-08T07:07:12.940Z,73.50
2018-09-08T07:12:07.891Z,71.29
2018-09-08T07:17:02.997Z,71.21
2018-09-08T07:21:57.913Z,70.75
2018-09-08T07:26:52.921Z,67.19
2018-09-08T07:31:47.941Z,68.53
2018-09-08T07:36:42.884Z,66.70
2018-09-08T07:41:37.761Z,63.18
2018-09-08T07:46:32.717Z,61.92
2018-09-08T07:51:27.605Z,60.92
2018-09-08T07:56:22.514Z,60.19
2018-09-08T08:01:17.474Z,58.48
2018-09-08T08:06:12.426Z,57.34
2018-09-08T08:11:07.627Z,56.99
2018-09-08T08:16:02.525Z,56.98
2018-09-08T08:20:57.477Z,55.01
2018-09-08T08:25:52.406Z,55.87
2018-09-08T08:30:47.306Z,56.38
2018-09-08T08:35:42.209Z,54.05
2018-09-08T08:40:43.774Z,55.85
2018-09-08T08:45:38.570Z,54.82
2018-09-08T08:52:52.602Z,54.10
2018-09-08T08:57:47.409Z,55.28
2018-09-08T09:02:42.215Z,54.25
2018-09-08T09:07:37.110Z,54.46
2018-09-08T09:12:31.843Z,53.62
2018-09-08T09:17:26.578Z,53.76
2018-09-08T09:22:37.820Z,55.01
2018-09-08T09:27:34.973Z,54.78
2018-09-08T09:32:29.762Z,51.41
2018-09-08T09:37:24.643Z,53.58
2018-09-08T09:42:19.448Z,52.43
2018-09-08T09:47:14.281Z,52.98
2018-09-08T09:52:09.086Z,53.36
2018-09-08T09:57:03.937Z,52.44
2018-09-08T10:02:04.528Z,50.73
2018-09-08T10:06:59.374Z,51.44
2018-09-08T10:11:54.254Z,51.39
2018-09-08T10:16:49.041Z,51.88
2018-09-08T10:21:44.557Z,50.72
2018-09-08T10:26:39.435Z,52.80
2018-09-08T10:31:34.238Z,50.51
2018-09-08T10:36:29.058Z,49.89
2018-09-08T10:41:24.458Z,52.83
2018-09-08T10:46:19.293Z,50.93
2018-09-08T10:53:31.840Z,49.21
2018-09-08T10:58:26.621Z,50.28
2018-09-08T11:03:21.417Z,49.50
2018-09-08T11:08:16.304Z,48.74
2018-09-08T11:13:11.156Z,47.37
2018-09-08T11:18:06.142Z,48.21
2018-09-08T11:23:01.058Z,48.68
2018-09-08T11:27:56.045Z,48.47
2018-09-08T11:32:50.956Z,49.22
2018-09-08T11:37:45.917Z,48.31
2018-09-08T11:42:40.789Z,48.05
2018-09-08T11:47:35.698Z,49.62
2018-09-08T11:52:30.524Z,48.35
2018-09-08T11:57:25.478Z,45.22
2018-09-08T12:02:20.458Z,47.77
2018-09-08T12:07:15.360Z,47.92
2018-09-08T12:12:10.261Z,45.99
2018-09-08T12:17:05.177Z,46.45
2018-09-08T12:22:00.112Z,45.78
2018-09-08T12:26:54.973Z,44.06
2018-09-08T12:31:49.909Z,46.65
2018-09-08T12:36:44.905Z,46.16
2018-09-08T12:41:39.778Z,45.91
2018-09-08T12:46:35.517Z,47.42
2018-09-08T12:51:30.427Z,44.51
2018-09-08T12:56:25.285Z,44.35
2018-09-08T13:01:20.068Z,49.25
2018-09-08T13:06:14.880Z,48.86
2018-09-08T13:11:09.719Z,46.90
2018-09-08T13:16:04.713Z,45.94
2018-09-08T13:20:59.634Z,46.68
2018-09-08T13:25:54.533Z,45.02
2018-09-08T13:30:49.444Z,43.73
2018-09-08T13:35:44.370Z,44.77
2018-09-08T13:40:39.273Z,45.35
2018-09-08T13:45:34.186Z,40.05
2018-09-08T13:50:29.433Z,41.97
2018-09-08T13:55:24.382Z,44.57
2018-09-08T14:00:19.219Z,43.04
2018-09-08T14:05:14.031Z,40.15
2018-09-08T14:10:08.845Z,40.99
2018-09-08T14:15:03.618Z,40.68
2018-09-08T14:19:58.426Z,41.04
2018-09-08T14:24:53.210Z,39.64
2018-09-08T14:29:47.998Z,42.27
2018-09-08T14:34:42.797Z,40.28
2018-09-08T14:39:37.637Z,41.28
2018-09-08T14:44:32.874Z,45.05
2018-09-08T14:49:27.736Z,44.28
2018-09-08T14:54:22.649Z,45.42
2018-09-08T14:59:17.538Z,41.91
2018-09-08T15:04:12.506Z,41.97
2018-09-08T15:09:08.464Z,40.50
2018-09-08T15:14:03.406Z,42.90
2018-09-08T15:18:58.325Z,43.88
2018-09-08T15:23:53.495Z,41.95
2018-09-08T15:28:48.393Z,40.38
2018-09-08T15:33:43.277Z,40.16
2018-09-08T15:38:38.149Z,42.26
2018-09-08T15:43:33.208Z,40.97
2018-09-08T15:48:28.088Z,40.66
2018-09-08T15:53:22.968Z,40.13
2018-09-08T15:58:18.060Z,42.07
2018-09-08T16:03:12.886Z,43.76
2018-09-08T16:08:07.817Z,41.14
2018-09-08T16:13:02.814Z,42.07
2018-09-08T16:17:57.812Z,47.43
2018-09-08T16:22:52.720Z,46.90
2018-09-08T16:27:47.685Z,49.22
2018-09-08T16:32:42.578Z,47.01
2018-09-08T16:37:37.486Z,45.80
2018-09-08T16:42:32.386Z,44.08
2018-09-08T16:47:27.294Z,45.92
2018-09-08T16:52:22.158Z,43.48
2018-09-08T16:57:17.042Z,44.97
2018-09-08T17:02:11.897Z,45.20
2018-09-08T17:07:06.946Z,47.61
2018-09-08T17:12:01.881Z,48.16
2018-09-08T17:16:56.754Z,50.29
2018-09-08T17:21:51.777Z,50.92
2018-09-08T17:26:46.677Z,50.91
2018-09-08T17:31:41.559Z,52.25
2018-09-08T17:36:36.449Z,50.80
2018-09-08T17:41:31.353Z,50.84
2018-09-08T17:46:26.214Z,53.51
2018-09-08T17:51:21.115Z,54.39
2018-09-08T17:56:16.047Z,55.74
2018-09-08T18:01:10.996Z,56.59
2018-09-08T18:06:05.961Z,59.08
2018-09-08T18:11:00.791Z,59.46
2018-09-08T18:15:55.772Z,60.11
2018-09-08T18:20:50.774Z,59.32
2018-09-08T18:25:48.824Z,59.54
2018-09-08T18:30:43.809Z,59.71
2018-09-08T18:35:38.789Z,59.99
2018-09-08T18:40:33.833Z,58.86
2018-09-08T18:45:28.785Z,58.92
2018-09-08T18:50:23.780Z,58.60
2018-09-08T18:55:18.694Z,61.97
2018-09-08T19:00:13.665Z,60.69
2018-09-08T19:05:08.738Z,60.58
2018-09-08T19:10:07.401Z,60.21
2018-09-08T19:15:07.425Z,60.78
2018-09-08T19:20:08.048Z,58.01
2018-09-08T19:25:02.902Z,58.85
2018-09-08T19:30:03.620Z,60.65
2018-09-08T19:35:04.913Z,60.36
2018-09-08T19:39:59.949Z,60.60
2018-09-08T19:44:54.953Z,59.97
2018-09-08T19:49:49.902Z,60.47
2018-09-08T19:54:44.789Z,60.60
2018-09-08T19:59:39.657Z,63.09
2018-09-08T20:04:34.537Z,60.96
2018-09-08T20:09:29.480Z,62.83
2018-09-08T20:14:24.387Z,63.27
2018-09-08T20:19:19.367Z,64.03
2018-09-08T20:24:14.406Z,64.21
2018-09-08T20:29:09.453Z,65.67
2018-09-08T20:34:04.449Z,68.10
2018-09-08T20:38:59.457Z,68.10
2018-09-08T20:43:54.497Z,67.73
2018-09-08T20:48:49.706Z,67.49
2018-09-08T20:53:44.771Z,67.84
2018-09-08T20:58:39.856Z,66.97
2018-09-08T21:03:34.758Z,67.29
2018-09-08T21:08:33.608Z,67.99
2018-09-08T21:13:28.647Z,68.32
2018-09-08T21:18:23.766Z,67.94
2018-09-08T21:23:18.884Z,68.14
2018-09-08T21:28:14.061Z,67.49
2018-09-08T21:33:09.077Z,68.36
2018-09-08T21:38:04.131Z,67.29
2018-09-08T21:42:59.238Z,70.03
2018-09-08T21:47:54.315Z,68.90
2018-09-08T21:52:49.437Z,70.12
2018-09-08T21:57:44.505Z,71.32
2018-09-08T22:02:39.578Z,70.96
2018-09-08T22:07:34.651Z,70.63
2018-09-08T22:12:29.811Z,70.56
2018-09-08T22:17:24.986Z,70.49
2018-09-08T22:22:20.094Z,70.45
2018-09-08T22:27:14.985Z,69.26
2018-09-08T22:32:09.917Z,69.72
2018-09-08T22:37:04.880Z,68.75
2018-09-08T22:41:59.795Z,70.46
2018-09-08T22:46:54.675Z,72.05
2018-09-08T22:51:49.554Z,72.34
2018-09-08T22:56:44.528Z,71.79
2018-09-08T23:01:39.435Z,71.74
2018-09-08T23:06:34.382Z,73.07
2018-09-08T23:11:29.285Z,71.36
2018-09-08T23:16:24.140Z,74.85
2018-09-08T23:21:18.991Z,74.56
2018-09-08T23:26:13.840Z,72.00
2018-09-08T23:31:08.730Z,71.95
2018-09-08T23:36:03.626Z,72.52
2018-09-08T23:40:58.491Z,73.01
2018-09-08T23:45:53.373Z,73.34
2018-09-08T23:50:48.315Z,74.37
2018-09-08T23:55:43.192Z,74.31
