createdAt,value
2022-12-23T00:09:25.100Z,16.53
2022-12-23T00:19:26.519Z,16.52
2022-12-23T00:29:27.946Z,16.52
2022-12-23T00:39:50.798Z,16.50
2022-12-23T00:49:56.235Z,16.48
2022-12-23T00:59:57.606Z,16.47
2022-12-23T01:09:59.140Z,16.46
2022-12-23T01:20:00.539Z,16.43
2022-12-23T01:30:01.934Z,16.43
2022-12-23T01:40:03.433Z,16.38
2022-12-23T01:50:16.914Z,16.40
2022-12-23T02:00:37.248Z,16.39
2022-12-23T02:11:09.917Z,16.38
2022-12-23T02:21:34.941Z,16.39
2022-12-23T02:32:05.692Z,16.37
2022-12-23T02:42:10.439Z,16.39
2022-12-23T02:52:13.865Z,16.36
2022-12-23T03:02:15.483Z,16.38
2022-12-23T03:12:27.466Z,16.38
2022-12-23T03:22:44.107Z,16.39
2022-12-23T03:32:54.191Z,16.39
2022-12-23T03:43:01.719Z,16.39
2022-12-23T03:53:07.702Z,16.39
2022-12-23T04:03:27.003Z,16.38
2022-12-23T04:13:28.454Z,16.34
2022-12-23T04:23:29.891Z,16.36
2022-12-23T04:33:31.331Z,16.33
2022-12-23T04:43:32.715Z,16.34
2022-12-23T04:53:36.059Z,16.33
2022-12-23T05:03:39.491Z,16.31
2022-12-23T05:13:42.008Z,16.31
2022-12-23T05:23:43.523Z,16.36
2022-12-23T05:33:44.975Z,16.47
2022-12-23T05:43:46.392Z,16.62
2022-12-23T05:53:47.809Z,16.80
2022-12-23T06:03:49.385Z,16.98
2022-12-23T06:13:52.446Z,17.10
2022-12-23T06:23:53.855Z,17.25
2022-12-23T06:33:55.254Z,17.37
2022-12-23T06:43:56.638Z,17.43
2022-12-23T06:53:58.929Z,17.42
2022-12-23T07:04:00.305Z,17.41
2022-12-23T07:14:01.844Z,17.53
2022-12-23T07:24:03.327Z,17.61
2022-12-23T07:34:04.851Z,17.68
2022-12-23T07:44:09.456Z,17.75
2022-12-23T07:54:13.230Z,17.71
2022-12-23T08:04:14.698Z,17.71
2022-12-23T08:14:16.071Z,17.76
2022-12-23T08:24:17.463Z,17.84
2022-12-23T08:34:19.262Z,17.93
2022-12-23T08:44:20.773Z,17.98
2022-12-23T08:54:23.637Z,17.94
2022-12-23T09:04:25.033Z,17.93
2022-12-23T09:14:26.548Z,17.93
2022-12-23T09:24:28.087Z,17.98
2022-12-23T09:34:29.487Z,18.00
2022-12-23T09:44:36.682Z,18.03
2022-12-23T09:54:42.336Z,18.05
2022-12-23T10:05:05.199Z,18.06
2022-12-23T10:15:40.667Z,18.07
2022-12-23T10:25:48.563Z,18.06
2022-12-23T10:36:17.205Z,18.10
2022-12-23T10:46:37.163Z,18.15
2022-12-23T10:56:38.765Z,18.15
2022-12-23T11:06:42.517Z,18.18
2022-12-23T11:16:45.164Z,18.17
2022-12-23T11:26:48.486Z,18.19
2022-12-23T11:36:56.553Z,18.24
2022-12-23T11:47:23.588Z,18.22
2022-12-23T11:57:38.532Z,18.21
2022-12-23T12:07:42.087Z,18.24
2022-12-23T12:17:45.704Z,18.27
2022-12-23T12:28:09.967Z,18.24
2022-12-23T12:38:32.207Z,18.23
2022-12-23T12:49:04.640Z,18.22
2022-12-23T12:59:06.026Z,18.19
2022-12-23T13:09:20.062Z,18.20
2022-12-23T13:19:55.613Z,18.19
2022-12-23T13:30:05.678Z,18.12
2022-12-23T13:40:29.197Z,18.07
2022-12-23T13:50:37.443Z,17.99
2022-12-23T14:00:38.934Z,17.96
2022-12-23T14:10:40.330Z,17.89
2022-12-23T14:20:50.423Z,17.84
2022-12-23T14:30:51.849Z,17.80
2022-12-23T14:41:23.124Z,17.77
2022-12-23T14:51:37.786Z,17.74
2022-12-23T15:01:59.025Z,17.70
2022-12-23T15:12:04.663Z,17.69
2022-12-23T15:22:18.009Z,17.66
2022-12-23T15:32:24.139Z,17.61
2022-12-23T15:42:31.835Z,17.59
2022-12-23T15:52:33.370Z,17.57
2022-12-23T16:03:00.495Z,17.56
2022-12-23T16:12:56.371Z,17.52
2022-12-23T16:22:58.400Z,17.51
2022-12-23T16:33:06.852Z,17.48
2022-12-23T16:43:08.231Z,17.47
2022-12-23T16:53:12.274Z,17.45
2022-12-23T17:03:17.912Z,17.43
2022-12-23T17:13:19.349Z,17.42
2022-12-23T17:23:26.925Z,17.42
2022-12-23T17:33:29.756Z,17.42
2022-12-23T17:43:31.204Z,17.41
2022-12-23T17:53:32.603Z,17.36
2022-12-23T18:03:33.975Z,17.38
2022-12-23T18:13:35.815Z,17.35
2022-12-23T18:23:37.239Z,17.34
2022-12-23T18:33:38.646Z,17.33
2022-12-23T18:43:40.111Z,17.34
2022-12-23T18:53:43.295Z,17.29
2022-12-23T19:03:44.752Z,17.30
2022-12-23T19:13:46.418Z,17.29
2022-12-23T19:23:47.799Z,17.26
2022-12-23T19:33:49.373Z,17.26
2022-12-23T19:43:50.766Z,17.26
2022-12-23T19:53:52.594Z,17.25
2022-12-23T20:03:55.113Z,17.23
2022-12-23T20:13:57.277Z,17.23
2022-12-23T20:23:58.720Z,17.22
2022-12-23T20:34:00.523Z,17.21
2022-12-23T20:54:29.783Z,17.15
2022-12-23T21:04:33.509Z,17.14
2022-12-23T21:14:35.082Z,17.13
2022-12-23T21:24:36.650Z,17.11
2022-12-23T21:34:38.201Z,17.10
2022-12-23T21:44:39.726Z,17.08
2022-12-23T21:54:41.258Z,17.05
2022-12-23T22:04:42.889Z,17.03
2022-12-23T22:14:44.428Z,17.01
2022-12-23T22:24:45.885Z,16.97
2022-12-23T22:34:47.373Z,16.97
2022-12-23T22:44:48.766Z,16.96
2022-12-23T22:54:50.199Z,16.95
2022-12-23T23:04:51.625Z,16.93
2022-12-23T23:14:53.233Z,16.94
2022-12-23T23:24:54.612Z,16.95
2022-12-23T23:34:56.147Z,16.94
2022-12-23T23:44:57.685Z,16.92
2022-12-23T23:54:59.071Z,16.92
