createdAt,value
2023-01-19T00:05:10.269Z,8.7
2023-01-19T00:07:13.234Z,8.5
2023-01-19T00:09:16.186Z,6.5
2023-01-19T00:11:19.123Z,7.2
2023-01-19T00:17:31.207Z,8.5
2023-01-19T00:19:34.185Z,7.3
2023-01-19T00:21:37.104Z,7.4
2023-01-19T00:23:40.091Z,8
2023-01-19T00:25:43.000Z,8.5
2023-01-19T00:27:49.153Z,10
2023-01-19T00:29:52.102Z,9.1
2023-01-19T00:31:55.051Z,9.5
2023-01-19T00:33:57.984Z,8.7
2023-01-19T00:36:00.941Z,9.8
2023-01-19T00:38:03.880Z,9.3
2023-01-19T00:40:06.798Z,9.5
2023-01-19T00:42:12.980Z,11.2
2023-01-19T00:44:15.909Z,10.4
2023-01-19T00:46:18.855Z,12.6
2023-01-19T00:47:21.917Z,9.6
2023-01-19T00:49:24.894Z,12.2
2023-01-19T00:51:27.779Z,9.1
2023-01-19T00:57:39.812Z,12.3
2023-01-19T00:59:42.765Z,11.4
2023-01-19T01:01:46.550Z,8.8
2023-01-19T01:05:51.580Z,10.1
2023-01-19T01:07:54.506Z,12.3
2023-01-19T01:10:00.638Z,12.7
2023-01-19T01:12:03.601Z,14.1
2023-01-19T01:14:06.546Z,11.7
2023-01-19T01:16:09.500Z,12.8
2023-01-19T01:18:12.395Z,13.7
2023-01-19T01:22:18.254Z,11.6
2023-01-19T01:24:24.432Z,15.4
2023-01-19T01:26:27.860Z,18.7
2023-01-19T01:28:30.284Z,20
2023-01-19T01:30:33.226Z,16.9
2023-01-19T01:32:36.183Z,18.6
2023-01-19T01:34:39.089Z,17.1
2023-01-19T01:36:42.043Z,19.6
2023-01-19T01:51:30.108Z,20.7
2023-01-19T01:53:33.053Z,18.6
2023-01-19T01:57:38.946Z,19.7
2023-01-19T01:59:41.880Z,16.1
2023-01-19T02:01:44.986Z,20.3
2023-01-19T02:03:47.769Z,13.2
2023-01-19T02:05:53.954Z,20.7
2023-01-19T02:07:56.923Z,12.6
2023-01-19T02:09:59.865Z,16.5
2023-01-19T02:12:02.816Z,12.1
2023-01-19T02:14:05.777Z,15
2023-01-19T02:16:08.711Z,15.1
2023-01-19T02:39:50.666Z,6.8
2023-01-19T02:41:53.561Z,5.4
2023-01-19T02:43:56.495Z,5.2
2023-01-19T02:45:59.499Z,6.1
2023-01-19T02:48:05.599Z,3.8
2023-01-19T02:50:08.563Z,5.8
2023-01-19T02:52:11.508Z,4.9
2023-01-19T02:54:14.413Z,3.9
2023-01-19T02:56:17.367Z,5
2023-01-19T02:58:20.314Z,6.2
2023-01-19T03:00:23.237Z,5.3
2023-01-19T03:02:29.415Z,5.6
2023-01-19T03:04:32.328Z,6.2
2023-01-19T03:10:41.136Z,5.7
2023-01-19T03:12:44.056Z,6.2
2023-01-19T03:14:47.003Z,5.5
2023-01-19T03:16:53.186Z,7.2
2023-01-19T03:18:56.086Z,6.5
2023-01-19T03:20:59.042Z,5.7
2023-01-19T03:23:02.446Z,7.2
2023-01-19T03:25:04.900Z,6.3
2023-01-19T03:27:07.856Z,5.8
2023-01-19T03:29:10.804Z,7.9
2023-01-19T03:31:16.975Z,7.1
2023-01-19T03:36:25.889Z,6
2023-01-19T03:38:28.849Z,6.3
2023-01-19T03:40:31.767Z,6.4
2023-01-19T03:42:34.729Z,6.1
2023-01-19T03:44:40.876Z,6
2023-01-19T03:46:43.828Z,7.9
2023-01-19T03:48:46.764Z,7.1
2023-01-19T03:50:49.689Z,5.8
2023-01-19T03:52:52.648Z,5.2
2023-01-19T03:54:55.590Z,6.1
2023-01-19T03:56:58.504Z,5.7
2023-01-19T03:59:04.671Z,4
2023-01-19T04:01:07.708Z,3.9
2023-01-19T04:03:10.630Z,3
2023-01-19T04:05:13.505Z,4
2023-01-19T04:09:20.226Z,4.1
2023-01-19T04:11:22.436Z,3.8
2023-01-19T04:15:31.455Z,2
2023-01-19T04:17:34.372Z,3.2
2023-01-19T04:21:40.267Z,4
2023-01-19T04:23:43.229Z,4.7
2023-01-19T04:25:46.163Z,4.9
2023-01-19T04:27:52.328Z,4.9
2023-01-19T04:31:58.236Z,3.3
2023-01-19T04:33:01.638Z,5.3
2023-01-19T04:35:04.270Z,4.2
2023-01-19T04:37:07.223Z,2.4
2023-01-19T04:39:10.188Z,1.4
2023-01-19T04:43:19.315Z,1.1
2023-01-19T04:45:22.262Z,0.5
2023-01-19T04:55:40.312Z,0.4
2023-01-19T05:01:49.233Z,0.6
2023-01-19T05:03:52.184Z,0.5
2023-01-19T05:07:58.156Z,0.1
2023-01-19T05:10:04.358Z,0.7
2023-01-19T05:12:07.299Z,0.7
2023-01-19T05:14:10.306Z,0.5
2023-01-19T05:16:13.342Z,1.5
2023-01-19T05:18:16.232Z,1.8
2023-01-19T05:20:19.252Z,0.9
2023-01-19T05:22:22.227Z,0.8
2023-01-19T05:24:28.422Z,1.2
2023-01-19T05:26:31.404Z,0.4
2023-01-19T05:28:34.382Z,1
2023-01-19T05:30:58.882Z,0.3
2023-01-19T05:33:02.254Z,0.9
2023-01-19T05:35:04.698Z,0.4
2023-01-19T05:37:10.913Z,0.2
2023-01-19T05:39:15.499Z,0.2
2023-01-19T05:45:24.386Z,1
2023-01-19T05:47:27.375Z,0.1
2023-01-19T05:49:30.337Z,0.2
2023-01-19T05:51:36.541Z,0.9
2023-01-19T05:53:39.516Z,1.2
2023-01-19T05:55:42.486Z,0.2
2023-01-19T05:57:45.483Z,1
2023-01-19T05:59:48.428Z,0.6
2023-01-19T06:01:51.516Z,0.7
2023-01-19T06:03:54.439Z,0.1
2023-01-19T06:10:06.619Z,0.3
2023-01-19T06:12:09.544Z,0.4
2023-01-19T06:14:12.530Z,2.4
2023-01-19T06:16:15.583Z,0.3
2023-01-19T06:18:18.526Z,0.6
2023-01-19T06:20:24.703Z,0.5
2023-01-19T06:22:27.693Z,0.2
2023-01-19T06:24:30.685Z,0.8
2023-01-19T06:25:33.773Z,0.3
2023-01-19T06:27:36.763Z,0.7
2023-01-19T06:29:39.729Z,0.2
2023-01-19T06:31:42.772Z,0.8
2023-01-19T06:33:48.934Z,0.2
2023-01-19T06:35:51.890Z,0.6
2023-01-19T06:37:54.859Z,1
2023-01-19T06:39:57.882Z,1.7
2023-01-19T06:42:00.836Z,0.3
2023-01-19T06:44:03.811Z,0.6
2023-01-19T06:46:06.940Z,0.7
2023-01-19T06:50:15.998Z,1.3
2023-01-19T06:52:18.957Z,0.2
2023-01-19T06:54:21.940Z,0.7
2023-01-19T06:56:24.888Z,0.1
2023-01-19T06:58:27.910Z,0.4
2023-01-19T07:02:37.180Z,1.5
2023-01-19T07:04:40.075Z,0.5
2023-01-19T07:06:43.017Z,0.3
2023-01-19T07:08:46.040Z,1.7
2023-01-19T07:11:26.650Z,0.8
2023-01-19T07:12:51.968Z,1.8
2023-01-19T07:14:54.939Z,0.1
2023-01-19T07:17:01.210Z,0.8
2023-01-19T07:19:04.101Z,0.6
2023-01-19T07:21:07.169Z,1
2023-01-19T07:22:10.216Z,0.9
2023-01-19T07:24:13.173Z,0.4
2023-01-19T07:26:16.139Z,1.1
2023-01-19T07:28:19.120Z,1.7
2023-01-19T07:30:25.332Z,1.2
2023-01-19T07:32:28.327Z,1.4
2023-01-19T07:40:40.215Z,1
2023-01-19T07:42:43.254Z,2.3
2023-01-19T07:48:55.361Z,1.7
2023-01-19T07:57:07.231Z,0.9
2023-01-19T08:01:16.492Z,0.7
2023-01-19T08:03:19.395Z,1.7
2023-01-19T08:07:25.341Z,1.5
2023-01-19T08:18:46.541Z,0.9
2023-01-19T08:20:49.501Z,1
2023-01-19T08:22:52.484Z,1.2
2023-01-19T08:24:55.470Z,1.3
2023-01-19T08:27:01.652Z,1.4
2023-01-19T08:29:04.648Z,0.6
2023-01-19T08:31:19.512Z,0.7
2023-01-19T08:37:16.555Z,0.2
2023-01-19T08:41:25.736Z,0.4
2023-01-19T08:45:31.739Z,0.9
2023-01-19T08:47:34.721Z,0.6
2023-01-19T08:49:37.688Z,1.3
2023-01-19T08:51:40.677Z,1
2023-01-19T08:53:43.659Z,2
2023-01-19T08:55:49.870Z,1
2023-01-19T08:57:52.837Z,2.3
2023-01-19T08:59:55.844Z,3.1
2023-01-19T09:01:58.962Z,2
2023-01-19T09:04:01.860Z,2.2
2023-01-19T09:06:04.844Z,1.6
2023-01-19T09:08:07.819Z,0.9
2023-01-19T09:10:14.045Z,2.6
2023-01-19T09:12:17.028Z,1.7
2023-01-19T09:14:20.022Z,2.6
2023-01-19T09:16:49.919Z,1.1
2023-01-19T09:18:52.907Z,1.4
2023-01-19T09:20:55.901Z,1.5
2023-01-19T09:23:02.118Z,3
2023-01-19T09:25:05.106Z,2.1
2023-01-19T09:27:08.103Z,2.3
2023-01-19T09:29:11.105Z,1.9
2023-01-19T09:31:14.207Z,2
2023-01-19T09:33:17.083Z,1.7
2023-01-19T09:35:20.103Z,2.2
2023-01-19T09:37:26.291Z,1.8
2023-01-19T09:39:29.346Z,1.4
2023-01-19T09:41:32.303Z,2.1
2023-01-19T09:43:35.317Z,1.7
2023-01-19T09:45:38.315Z,1.3
2023-01-19T09:47:41.309Z,2.7
2023-01-19T09:49:44.313Z,2.3
2023-01-19T09:51:50.540Z,1.4
2023-01-19T09:53:53.630Z,0.8
2023-01-19T09:55:56.526Z,0.9
2023-01-19T09:57:59.951Z,0.9
2023-01-19T10:00:02.577Z,1.2
2023-01-19T10:02:05.550Z,1.1
2023-01-19T10:04:08.596Z,1
2023-01-19T10:06:14.808Z,0.8
2023-01-19T10:08:17.822Z,0.9
2023-01-19T10:10:20.946Z,0.4
2023-01-19T10:15:30.028Z,0.9
2023-01-19T10:19:39.266Z,1.2
2023-01-19T10:21:42.310Z,1.1
2023-01-19T10:25:48.439Z,1.1
2023-01-19T10:27:51.422Z,0.8
2023-01-19T10:29:54.471Z,0.3
2023-01-19T10:31:57.540Z,0.7
2023-01-19T10:34:03.789Z,1.4
2023-01-19T10:36:06.811Z,0.3
2023-01-19T10:38:09.930Z,0.3
2023-01-19T10:40:12.932Z,1.3
2023-01-19T10:42:15.956Z,1.1
2023-01-19T10:44:18.974Z,0.4
2023-01-19T10:46:22.128Z,0.5
2023-01-19T10:48:28.281Z,0.7
2023-01-19T10:50:31.332Z,0.9
2023-01-19T10:52:34.439Z,0.7
2023-01-19T10:54:37.479Z,0.7
2023-01-19T10:56:40.479Z,0.3
2023-01-19T10:58:43.684Z,0.3
2023-01-19T11:00:46.732Z,0.7
2023-01-19T11:02:52.963Z,3.7
2023-01-19T11:04:55.983Z,0.2
2023-01-19T11:06:59.057Z,0.8
2023-01-19T11:08:02.211Z,0.4
2023-01-19T11:12:08.341Z,0.6
2023-01-19T11:14:11.454Z,0.5
2023-01-19T11:16:17.767Z,0.6
2023-01-19T11:18:20.837Z,0.6
2023-01-19T11:20:23.948Z,1.4
2023-01-19T11:22:27.066Z,0.7
2023-01-19T11:24:30.140Z,0.5
2023-01-19T11:26:33.229Z,1
2023-01-19T11:28:36.325Z,0.1
2023-01-19T11:30:42.681Z,0.3
2023-01-19T11:32:45.730Z,0.4
2023-01-19T11:34:50.447Z,0.5
2023-01-19T11:36:53.497Z,0.3
2023-01-19T11:38:56.619Z,0.1
2023-01-19T11:40:59.735Z,0.2
2023-01-19T11:45:09.210Z,1.9
2023-01-19T11:47:12.386Z,0.3
2023-01-19T11:51:18.578Z,0.2
2023-01-19T11:53:21.723Z,0.1
2023-01-19T11:55:24.860Z,0.1
2023-01-19T11:57:27.963Z,0.4
2023-01-19T11:59:34.330Z,0.2
2023-01-19T12:01:37.472Z,0
2023-01-19T12:03:40.731Z,0.2
2023-01-19T12:12:59.550Z,0.5
2023-01-19T12:15:03.320Z,0.4
2023-01-19T12:17:05.727Z,0.3
2023-01-19T12:19:08.762Z,0.1
2023-01-19T12:21:11.902Z,0.1
2023-01-19T12:23:15.063Z,0.3
2023-01-19T12:25:18.179Z,0.1
2023-01-19T12:27:24.543Z,0
2023-01-19T12:29:27.684Z,0.1
2023-01-19T12:31:30.838Z,0.6
2023-01-19T12:33:33.865Z,0
2023-01-19T12:35:37.008Z,0.6
2023-01-19T12:37:40.051Z,0.4
2023-01-19T12:39:43.220Z,0.1
2023-01-19T12:41:49.555Z,0
2023-01-19T12:43:52.715Z,0
2023-01-19T12:45:55.877Z,0.3
2023-01-19T12:47:58.982Z,0
2023-01-19T12:50:02.129Z,0.3
2023-01-19T12:52:05.254Z,0.3
2023-01-19T12:54:08.371Z,0.1
2023-01-19T12:56:14.727Z,0.3
2023-01-19T12:58:17.847Z,0
2023-01-19T13:00:21.068Z,0
2023-01-19T13:02:50.921Z,0.4
2023-01-19T13:04:53.943Z,0.6
2023-01-19T13:06:57.055Z,1.3
2023-01-19T13:13:09.605Z,0.1
2023-01-19T13:19:18.959Z,0.3
2023-01-19T13:23:28.346Z,0.1
2023-01-19T13:25:31.460Z,0.1
2023-01-19T13:27:34.567Z,0.1
2023-01-19T13:29:37.632Z,0.1
2023-01-19T13:31:40.906Z,0.2
2023-01-19T13:33:43.841Z,0.1
2023-01-19T13:35:46.926Z,0.1
2023-01-19T13:37:53.237Z,0.4
2023-01-19T13:39:56.323Z,0.1
2023-01-19T13:41:59.421Z,0.3
2023-01-19T13:44:02.509Z,0.2
2023-01-19T13:48:08.666Z,0.3
2023-01-19T13:50:11.855Z,0
2023-01-19T13:52:18.059Z,0.3
2023-01-19T13:57:27.403Z,0.3
2023-01-19T13:59:30.456Z,0.6
2023-01-19T14:01:33.641Z,0.7
2023-01-19T14:03:36.696Z,0.3
2023-01-19T14:05:42.957Z,0.2
2023-01-19T14:07:46.016Z,0.5
2023-01-19T14:09:49.072Z,0.2
2023-01-19T14:11:52.201Z,0.7
2023-01-19T14:13:55.224Z,0.1
2023-01-19T14:15:58.406Z,0.2
2023-01-19T14:18:01.370Z,0.6
2023-01-19T14:20:07.751Z,0.1
2023-01-19T14:22:10.748Z,0.1
2023-01-19T14:24:15.658Z,0.3
2023-01-19T14:26:16.913Z,0.3
2023-01-19T14:28:19.996Z,0.1
2023-01-19T14:30:23.137Z,0.8
2023-01-19T14:32:26.141Z,0.2
2023-01-19T14:34:32.450Z,0.8
2023-01-19T14:36:35.518Z,0.2
2023-01-19T14:38:38.603Z,1.2
2023-01-19T14:40:41.661Z,0.2
2023-01-19T14:42:44.756Z,0.1
2023-01-19T14:44:47.839Z,0.4
2023-01-19T14:51:03.270Z,0
2023-01-19T14:53:03.387Z,0.1
2023-01-19T14:54:06.503Z,0.4
2023-01-19T14:56:09.593Z,0.2
2023-01-19T14:58:12.645Z,0.3
2023-01-19T15:00:17.345Z,0.1
2023-01-19T15:02:22.100Z,0.1
2023-01-19T15:04:25.097Z,0.1
2023-01-19T15:06:28.215Z,0.3
2023-01-19T15:08:31.246Z,0.2
2023-01-19T15:12:37.415Z,0.1
2023-01-19T15:14:40.471Z,0.1
2023-01-19T15:18:49.828Z,0
2023-01-19T15:31:11.429Z,0.3
2023-01-19T15:33:14.425Z,0
2023-01-19T15:37:20.571Z,0.3
2023-01-19T15:43:29.687Z,0.3
2023-01-19T15:47:38.896Z,0.3
2023-01-19T15:50:45.083Z,0.3
2023-01-19T15:52:48.097Z,1.2
2023-01-19T15:54:51.136Z,0.1
2023-01-19T15:56:54.183Z,1.1
2023-01-19T15:59:00.468Z,0.5
2023-01-19T16:05:09.921Z,0.3
2023-01-19T16:11:18.621Z,0.8
2023-01-19T16:15:27.863Z,0.3
2023-01-19T16:17:30.890Z,0.3
2023-01-19T16:19:33.920Z,0.8
2023-01-19T16:23:39.940Z,0.3
2023-01-19T16:27:49.196Z,0.3
2023-01-19T16:29:52.202Z,0.9
2023-01-19T16:31:55.286Z,0.8
2023-01-19T16:33:58.218Z,1
2023-01-19T16:36:01.264Z,1.6
2023-01-19T16:38:04.234Z,1.1
2023-01-19T16:40:07.275Z,2.2
2023-01-19T16:42:13.486Z,2.2
2023-01-19T16:44:16.501Z,1.5
2023-01-19T16:46:19.527Z,1.6
2023-01-19T16:48:49.412Z,1
2023-01-19T16:50:52.458Z,0.7
2023-01-19T16:52:55.442Z,1.1
2023-01-19T17:03:13.731Z,4
2023-01-19T17:05:16.701Z,2.4
2023-01-19T17:07:19.734Z,2.2
2023-01-19T17:09:25.933Z,4.5
2023-01-19T17:11:28.967Z,4.7
2023-01-19T17:13:31.996Z,5
2023-01-19T17:15:34.992Z,3.7
2023-01-19T17:17:37.972Z,2.4
2023-01-19T17:19:40.949Z,1.8
2023-01-19T17:23:50.175Z,2.7
2023-01-19T17:30:00.826Z,9.3
2023-01-19T17:32:03.691Z,10.6
2023-01-19T17:36:09.686Z,6.2
2023-01-19T17:40:18.826Z,5.3
2023-01-19T17:43:24.919Z,4.7
2023-01-19T17:45:27.908Z,1.9
2023-01-19T17:47:30.892Z,2.9
2023-01-19T17:49:33.862Z,3
2023-01-19T17:51:40.062Z,4.4
2023-01-19T17:53:43.011Z,3.2
2023-01-19T17:55:46.002Z,1.9
2023-01-19T17:57:48.959Z,2.7
2023-01-19T17:59:51.935Z,2.1
2023-01-19T18:01:54.938Z,3.2
2023-01-19T18:03:57.868Z,4.5
2023-01-19T18:06:04.023Z,3.5
2023-01-19T18:08:06.977Z,2.4
2023-01-19T18:10:09.965Z,4
2023-01-19T18:12:12.919Z,2.8
2023-01-19T18:16:18.825Z,4
2023-01-19T18:18:21.792Z,4
2023-01-19T18:20:29.107Z,5.7
2023-01-19T18:22:30.883Z,3
2023-01-19T18:24:33.856Z,4.8
2023-01-19T18:26:36.813Z,5.1
2023-01-19T18:28:39.893Z,6.8
2023-01-19T18:30:42.833Z,5.9
2023-01-19T18:32:45.651Z,6.7
2023-01-19T18:34:51.815Z,6.8
2023-01-19T18:36:54.759Z,9.4
2023-01-19T18:46:09.737Z,12
2023-01-19T18:48:17.987Z,11.2
2023-01-19T18:50:18.758Z,14.2
2023-01-19T18:52:21.722Z,13.9
2023-01-19T18:54:24.651Z,12.4
2023-01-19T18:58:30.555Z,18.5
2023-01-19T19:00:33.531Z,15.1
2023-01-19T19:02:39.668Z,16.4
2023-01-19T19:06:45.561Z,17.6
2023-01-19T19:08:48.499Z,18.3
2023-01-19T19:10:51.456Z,17.9
2023-01-19T19:12:54.468Z,21
2023-01-19T19:14:57.352Z,17.5
2023-01-19T19:17:03.481Z,22.9
2023-01-19T19:19:06.440Z,21.2
2023-01-19T19:21:09.382Z,20.8
2023-01-19T19:23:12.324Z,21.7
2023-01-19T19:27:18.200Z,20.5
2023-01-19T19:33:30.242Z,29.1
2023-01-19T19:35:33.173Z,26.3
2023-01-19T19:38:39.202Z,28.4
2023-01-19T19:42:45.119Z,28.5
2023-01-19T19:44:51.252Z,26.1
2023-01-19T19:46:54.179Z,25.4
2023-01-19T19:48:57.138Z,19.8
2023-01-19T19:51:09.443Z,24.2
2023-01-19T19:53:03.002Z,24.8
2023-01-19T19:55:06.002Z,22.7
2023-01-19T19:57:08.893Z,27.2
2023-01-19T19:59:15.052Z,29.1
2023-01-19T20:01:18.224Z,27.4
2023-01-19T20:03:20.935Z,26.9
2023-01-19T20:05:23.875Z,29.2
2023-01-19T20:07:26.840Z,24.4
2023-01-19T20:09:29.780Z,24.6
2023-01-19T20:11:32.718Z,21.4
2023-01-19T20:13:38.890Z,21.4
2023-01-19T20:15:41.937Z,22.3
2023-01-19T20:17:44.786Z,23.6
2023-01-19T20:19:47.697Z,23.8
2023-01-19T20:21:50.656Z,18.7
2023-01-19T20:25:56.521Z,22.9
2023-01-19T20:30:05.642Z,22.9
2023-01-19T20:32:08.599Z,21.6
2023-01-19T20:34:33.547Z,22
2023-01-19T20:38:38.506Z,19.4
2023-01-19T20:40:44.681Z,21.2
2023-01-19T20:42:47.656Z,22.6
2023-01-19T20:44:50.652Z,22.5
2023-01-19T20:46:53.546Z,18.8
2023-01-19T20:48:56.504Z,16.2
2023-01-19T20:50:59.432Z,17.4
2023-01-19T20:53:02.415Z,17.1
2023-01-19T20:55:08.579Z,14.1
2023-01-19T20:59:14.495Z,14.6
2023-01-19T21:03:20.406Z,12.9
2023-01-19T21:05:23.384Z,11.8
2023-01-19T21:07:26.302Z,14.5
2023-01-19T21:09:32.476Z,13.9
2023-01-19T21:11:35.405Z,13.4
2023-01-19T21:13:38.387Z,12.2
2023-01-19T21:15:41.343Z,12.4
2023-01-19T21:17:45.193Z,13.1
2023-01-19T21:19:47.212Z,14.2
2023-01-19T21:21:50.187Z,14.4
2023-01-19T21:23:56.338Z,13
2023-01-19T21:25:59.297Z,12.8
2023-01-19T21:28:02.238Z,13.4
2023-01-19T21:29:05.323Z,23.6
2023-01-19T21:33:11.255Z,14.6
2023-01-19T21:35:14.642Z,15.5
2023-01-19T21:37:20.346Z,15.5
2023-01-19T21:39:23.327Z,14.9
2023-01-19T21:45:32.182Z,17.6
2023-01-19T21:51:45.144Z,17
2023-01-19T21:53:47.170Z,14.8
2023-01-19T21:55:50.144Z,16.7
2023-01-19T21:57:53.111Z,16.5
2023-01-19T21:59:56.032Z,14.5
2023-01-19T22:04:01.961Z,16.6
2023-01-19T22:08:11.028Z,15
2023-01-19T22:10:13.942Z,13.5
2023-01-19T22:12:16.913Z,11.9
2023-01-19T22:14:19.841Z,12.5
2023-01-19T22:16:22.889Z,9.7
2023-01-19T22:18:25.730Z,10.8
2023-01-19T22:20:31.877Z,12
2023-01-19T22:22:34.845Z,11.7
2023-01-19T22:24:37.769Z,11.1
2023-01-19T22:25:40.875Z,11.8
2023-01-19T22:31:52.070Z,11.7
2023-01-19T22:33:55.831Z,10.1
2023-01-19T22:38:01.732Z,11.1
2023-01-19T22:40:04.621Z,10.9
2023-01-19T22:44:10.504Z,10.7
2023-01-19T22:46:13.481Z,11.7
2023-01-19T22:48:19.596Z,10.8
2023-01-19T22:50:22.534Z,9.2
2023-01-19T22:52:25.483Z,10
2023-01-19T22:56:31.363Z,11.2
2023-01-19T23:00:37.226Z,13.6
2023-01-19T23:04:46.130Z,13.4
2023-01-19T23:06:49.095Z,14.1
2023-01-19T23:10:54.944Z,12
2023-01-19T23:12:57.901Z,14.2
2023-01-19T23:15:00.856Z,13.3
2023-01-19T23:17:07.007Z,15.2
2023-01-19T23:19:09.939Z,16
2023-01-19T23:21:12.898Z,11.4
2023-01-19T23:22:16.006Z,12.9
2023-01-19T23:24:20.545Z,13.3
2023-01-19T23:26:23.450Z,12
2023-01-19T23:28:26.407Z,12.5
2023-01-19T23:30:32.608Z,12.3
2023-01-19T23:32:35.533Z,11.7
2023-01-19T23:34:38.475Z,10.1
2023-01-19T23:36:41.453Z,9
2023-01-19T23:38:44.376Z,6.7
2023-01-19T23:40:47.324Z,7.7
2023-01-19T23:42:50.287Z,8.4
2023-01-19T23:44:56.445Z,8.7
2023-01-19T23:46:59.389Z,7.4
2023-01-19T23:49:02.337Z,7.9
2023-01-19T23:51:05.312Z,6
2023-01-19T23:53:08.249Z,7.6
2023-01-19T23:55:11.732Z,6.5
2023-01-19T23:57:14.184Z,6.6
2023-01-19T23:59:20.326Z,7.7
