createdAt,value
2017-12-06T00:01:28.442Z,994.56
2017-12-06T00:02:28.310Z,994.54
2017-12-06T00:04:21.035Z,994.56
2017-12-06T00:05:20.943Z,994.60
2017-12-06T00:07:13.714Z,994.57
2017-12-06T00:08:13.579Z,994.57
2017-12-06T00:10:06.357Z,994.59
2017-12-06T00:11:06.222Z,994.60
2017-12-06T00:12:58.964Z,994.60
2017-12-06T00:13:58.932Z,994.64
2017-12-06T00:15:51.626Z,994.61
2017-12-06T00:16:51.502Z,994.65
2017-12-06T00:18:44.220Z,994.59
2017-12-06T00:19:44.131Z,994.65
2017-12-06T00:21:36.918Z,994.63
2017-12-06T00:22:36.782Z,994.67
2017-12-06T00:24:29.519Z,994.61
2017-12-06T00:25:29.425Z,994.63
2017-12-06T00:27:22.201Z,994.59
2017-12-06T00:28:22.064Z,994.62
2017-12-06T00:30:14.848Z,994.60
2017-12-06T00:31:14.708Z,994.58
2017-12-06T00:33:07.445Z,994.57
2017-12-06T00:34:07.354Z,994.55
2017-12-06T00:36:00.160Z,994.55
2017-12-06T00:37:00.013Z,994.55
2017-12-06T00:38:52.741Z,994.56
2017-12-06T00:39:52.652Z,994.55
2017-12-06T00:41:45.438Z,994.63
2017-12-06T00:42:45.301Z,994.65
2017-12-06T00:44:38.030Z,994.63
2017-12-06T00:45:37.937Z,994.64
2017-12-06T00:47:31.210Z,994.66
2017-12-06T00:48:31.076Z,994.68
2017-12-06T00:50:23.803Z,994.74
2017-12-06T00:51:23.716Z,994.71
2017-12-06T00:53:16.490Z,994.70
2017-12-06T00:54:16.354Z,994.75
2017-12-06T00:56:09.134Z,994.73
2017-12-06T00:57:08.993Z,994.77
2017-12-06T00:59:01.726Z,994.78
2017-12-06T01:00:01.640Z,994.74
2017-12-06T01:01:54.443Z,994.75
2017-12-06T01:02:54.298Z,994.71
2017-12-06T01:04:47.026Z,994.72
2017-12-06T01:05:46.933Z,994.70
2017-12-06T01:07:39.716Z,994.71
2017-12-06T01:08:39.583Z,994.74
2017-12-06T01:10:32.323Z,994.75
2017-12-06T01:11:32.231Z,994.76
2017-12-06T01:13:25.019Z,994.72
2017-12-06T01:14:24.883Z,994.72
2017-12-06T01:16:17.602Z,994.73
2017-12-06T01:17:17.506Z,994.74
2017-12-06T01:19:10.280Z,994.72
2017-12-06T01:20:10.144Z,994.77
2017-12-06T01:22:02.893Z,994.71
2017-12-06T01:23:02.795Z,994.68
2017-12-06T01:24:55.564Z,994.72
2017-12-06T01:25:55.427Z,994.79
2017-12-06T01:27:48.200Z,994.72
2017-12-06T01:28:48.066Z,994.76
2017-12-06T01:30:40.810Z,994.74
2017-12-06T01:31:40.720Z,994.73
2017-12-06T01:33:33.501Z,994.72
2017-12-06T01:34:33.354Z,994.74
2017-12-06T01:36:26.082Z,994.71
2017-12-06T01:37:25.997Z,994.78
2017-12-06T01:39:18.769Z,994.75
2017-12-06T01:40:18.636Z,994.72
2017-12-06T01:42:11.375Z,994.72
2017-12-06T01:43:11.285Z,994.79
2017-12-06T01:45:04.064Z,994.76
2017-12-06T01:46:03.919Z,994.77
2017-12-06T01:47:56.657Z,994.73
2017-12-06T01:48:56.564Z,994.69
2017-12-06T01:50:49.355Z,994.65
2017-12-06T01:51:49.210Z,994.72
2017-12-06T01:53:41.989Z,994.73
2017-12-06T01:54:41.850Z,994.72
2017-12-06T01:56:34.578Z,994.74
2017-12-06T01:57:34.488Z,994.72
2017-12-06T01:59:27.263Z,994.71
2017-12-06T02:00:27.125Z,994.70
2017-12-06T02:02:19.858Z,994.66
2017-12-06T02:03:19.766Z,994.70
2017-12-06T02:05:12.543Z,994.60
2017-12-06T02:06:12.445Z,994.67
2017-12-06T02:08:05.139Z,994.55
2017-12-06T02:09:05.047Z,994.52
2017-12-06T02:10:57.829Z,994.47
2017-12-06T02:11:57.689Z,994.44
2017-12-06T02:13:50.421Z,994.38
2017-12-06T02:14:50.334Z,994.36
2017-12-06T02:16:43.116Z,994.38
2017-12-06T02:17:42.981Z,994.36
2017-12-06T02:19:35.752Z,994.31
2017-12-06T02:20:35.618Z,994.29
2017-12-06T02:22:28.353Z,994.31
2017-12-06T02:23:28.266Z,994.33
2017-12-06T02:25:21.039Z,994.28
2017-12-06T02:26:20.903Z,994.27
2017-12-06T02:28:13.634Z,994.22
2017-12-06T02:29:13.544Z,994.19
2017-12-06T02:31:06.347Z,994.23
2017-12-06T02:32:06.209Z,994.25
2017-12-06T02:33:58.942Z,994.26
2017-12-06T02:34:58.861Z,994.26
2017-12-06T02:36:52.119Z,994.18
2017-12-06T02:37:51.978Z,994.21
2017-12-06T02:39:44.759Z,994.18
2017-12-06T02:40:44.628Z,994.17
2017-12-06T02:42:37.358Z,994.20
2017-12-06T02:43:37.275Z,994.22
2017-12-06T02:45:30.053Z,994.21
2017-12-06T02:46:29.904Z,994.18
2017-12-06T02:48:23.120Z,994.15
2017-12-06T02:49:23.031Z,994.16
2017-12-06T02:51:15.803Z,994.15
2017-12-06T02:52:15.665Z,994.17
2017-12-06T02:54:08.397Z,994.18
2017-12-06T02:55:08.306Z,994.16
2017-12-06T02:57:01.102Z,994.14
2017-12-06T02:58:00.983Z,994.12
2017-12-06T02:59:53.677Z,994.15
2017-12-06T03:00:53.588Z,994.13
2017-12-06T03:02:46.365Z,994.12
2017-12-06T03:03:46.229Z,994.13
2017-12-06T03:05:39.496Z,994.13
2017-12-06T03:06:39.357Z,994.11
2017-12-06T03:08:32.087Z,994.12
2017-12-06T03:09:31.995Z,994.10
2017-12-06T03:11:24.782Z,994.06
2017-12-06T03:12:24.640Z,994.12
2017-12-06T03:14:17.361Z,994.05
2017-12-06T03:15:17.267Z,994.04
2017-12-06T03:17:10.042Z,994.04
2017-12-06T03:18:09.904Z,994.03
2017-12-06T03:20:03.170Z,994.04
2017-12-06T03:21:03.073Z,994.01
2017-12-06T03:22:55.874Z,994.02
2017-12-06T03:23:55.735Z,994.02
2017-12-06T03:25:48.469Z,994.02
2017-12-06T03:26:48.375Z,994.04
2017-12-06T03:28:41.148Z,993.94
2017-12-06T03:29:41.015Z,993.96
2017-12-06T03:31:33.740Z,993.98
2017-12-06T03:32:33.648Z,994.02
2017-12-06T03:34:26.437Z,994.03
2017-12-06T03:35:26.281Z,994.02
2017-12-06T03:37:19.067Z,993.98
2017-12-06T03:38:18.917Z,994.04
2017-12-06T03:40:12.144Z,994.02
2017-12-06T03:41:12.052Z,994.05
2017-12-06T03:43:04.834Z,993.98
2017-12-06T03:44:04.699Z,993.98
2017-12-06T03:45:57.414Z,993.99
2017-12-06T03:46:57.328Z,993.96
2017-12-06T03:48:50.103Z,993.98
2017-12-06T03:49:49.965Z,993.95
2017-12-06T03:51:42.697Z,993.95
2017-12-06T03:52:42.608Z,993.93
2017-12-06T03:54:35.380Z,993.94
2017-12-06T03:55:35.240Z,993.95
2017-12-06T03:57:28.041Z,993.92
2017-12-06T03:58:27.882Z,993.91
2017-12-06T04:00:21.150Z,993.86
2017-12-06T04:01:21.024Z,993.86
2017-12-06T04:03:13.778Z,993.90
2017-12-06T04:04:13.642Z,993.91
2017-12-06T04:06:06.372Z,993.87
2017-12-06T04:07:06.282Z,993.85
2017-12-06T04:08:59.068Z,993.86
2017-12-06T04:09:58.935Z,993.87
2017-12-06T04:11:51.676Z,993.85
2017-12-06T04:12:51.587Z,993.83
2017-12-06T04:14:44.363Z,993.80
2017-12-06T04:15:44.227Z,993.79
2017-12-06T04:17:36.956Z,993.81
2017-12-06T04:18:36.867Z,993.81
2017-12-06T04:20:29.641Z,993.84
2017-12-06T04:21:29.506Z,993.83
2017-12-06T04:23:22.272Z,993.84
2017-12-06T04:24:22.135Z,993.84
2017-12-06T04:26:14.869Z,993.89
2017-12-06T04:27:14.778Z,993.84
2017-12-06T04:29:07.550Z,993.88
2017-12-06T04:30:07.421Z,993.83
2017-12-06T04:32:00.143Z,993.87
2017-12-06T04:33:00.052Z,993.88
2017-12-06T04:34:52.825Z,993.89
2017-12-06T04:35:52.689Z,993.92
2017-12-06T04:37:45.911Z,993.86
2017-12-06T04:38:45.819Z,993.85
2017-12-06T04:40:39.091Z,993.87
2017-12-06T04:41:38.956Z,993.85
2017-12-06T04:43:31.673Z,993.90
2017-12-06T04:44:31.590Z,993.90
2017-12-06T04:46:24.358Z,993.90
2017-12-06T04:47:24.222Z,993.86
2017-12-06T04:49:16.970Z,993.92
2017-12-06T04:50:16.864Z,993.86
2017-12-06T04:52:09.649Z,993.91
2017-12-06T04:53:09.513Z,993.84
2017-12-06T04:55:02.315Z,993.85
2017-12-06T04:56:02.166Z,993.88
2017-12-06T04:57:54.916Z,993.85
2017-12-06T04:58:54.811Z,993.84
2017-12-06T05:00:47.585Z,993.86
2017-12-06T05:01:47.438Z,993.86
2017-12-06T05:03:40.162Z,993.88
2017-12-06T05:04:40.073Z,993.92
2017-12-06T05:06:32.867Z,993.91
2017-12-06T05:07:32.724Z,993.94
2017-12-06T05:09:25.438Z,993.88
2017-12-06T05:10:25.352Z,993.89
2017-12-06T05:12:18.134Z,993.84
2017-12-06T05:13:17.994Z,993.86
2017-12-06T05:15:10.726Z,993.92
2017-12-06T05:16:10.636Z,993.88
2017-12-06T05:18:03.414Z,993.96
2017-12-06T05:19:03.279Z,993.96
2017-12-06T05:20:56.500Z,994.00
2017-12-06T05:21:56.413Z,994.01
2017-12-06T05:23:49.186Z,994.01
2017-12-06T05:24:49.082Z,994.01
2017-12-06T05:26:41.833Z,994.05
2017-12-06T05:27:41.686Z,994.06
2017-12-06T05:29:34.959Z,994.09
2017-12-06T05:30:34.822Z,994.03
2017-12-06T05:32:27.610Z,994.09
2017-12-06T05:33:27.456Z,994.12
2017-12-06T05:35:20.185Z,994.03
2017-12-06T05:36:20.088Z,994.03
2017-12-06T05:38:12.852Z,994.01
2017-12-06T05:39:12.720Z,994.01
2017-12-06T05:41:05.444Z,994.01
2017-12-06T05:42:05.353Z,993.98
2017-12-06T05:43:58.133Z,993.99
2017-12-06T05:44:57.991Z,993.95
2017-12-06T05:46:50.723Z,993.93
2017-12-06T05:47:50.636Z,993.92
2017-12-06T05:49:43.904Z,993.97
2017-12-06T05:50:43.768Z,993.99
2017-12-06T05:52:36.510Z,994.00
2017-12-06T05:53:36.424Z,994.00
2017-12-06T05:55:29.224Z,993.94
2017-12-06T05:56:29.085Z,994.00
2017-12-06T05:58:21.867Z,993.95
2017-12-06T05:59:21.731Z,993.99
2017-12-06T06:01:14.471Z,993.99
2017-12-06T06:02:14.379Z,993.97
2017-12-06T06:04:07.162Z,993.98
2017-12-06T06:05:07.026Z,993.97
2017-12-06T06:06:59.749Z,994.04
2017-12-06T06:07:59.662Z,994.00
2017-12-06T06:09:52.431Z,993.98
2017-12-06T06:10:52.295Z,993.97
2017-12-06T06:12:45.022Z,993.91
2017-12-06T06:13:44.950Z,993.93
2017-12-06T06:15:37.711Z,993.87
2017-12-06T06:16:37.574Z,993.85
2017-12-06T06:18:30.447Z,993.85
2017-12-06T06:19:30.239Z,993.89
2017-12-06T06:21:23.016Z,993.89
2017-12-06T06:22:22.907Z,993.93
2017-12-06T06:24:16.180Z,993.94
2017-12-06T06:25:16.044Z,993.97
2017-12-06T06:27:08.773Z,994.02
2017-12-06T06:28:08.688Z,993.99
2017-12-06T06:30:01.457Z,994.04
2017-12-06T06:31:01.323Z,993.99
2017-12-06T06:32:54.059Z,994.01
2017-12-06T06:33:53.969Z,993.98
2017-12-06T06:35:46.744Z,994.01
2017-12-06T06:36:46.607Z,993.99
2017-12-06T06:38:39.863Z,993.99
2017-12-06T06:39:39.777Z,994.00
2017-12-06T06:41:32.585Z,993.97
2017-12-06T06:42:32.455Z,993.97
2017-12-06T06:44:25.251Z,993.96
2017-12-06T06:45:25.089Z,994.01
2017-12-06T06:47:17.816Z,993.94
2017-12-06T06:48:17.728Z,993.96
2017-12-06T06:50:10.501Z,993.93
2017-12-06T06:51:10.368Z,993.91
2017-12-06T06:53:03.109Z,993.97
2017-12-06T06:54:03.013Z,993.98
2017-12-06T06:55:55.788Z,993.95
2017-12-06T06:56:55.633Z,993.98
2017-12-06T06:58:48.376Z,993.90
2017-12-06T06:59:48.328Z,993.93
2017-12-06T07:01:41.046Z,993.96
2017-12-06T07:02:40.913Z,993.98
2017-12-06T07:04:33.643Z,993.97
2017-12-06T07:05:33.553Z,994.01
2017-12-06T07:07:26.324Z,994.00
2017-12-06T07:08:26.188Z,994.03
2017-12-06T07:10:18.930Z,994.04
2017-12-06T07:11:18.839Z,994.02
2017-12-06T07:13:11.611Z,993.99
2017-12-06T07:14:11.477Z,993.99
2017-12-06T07:16:04.205Z,994.00
2017-12-06T07:17:04.112Z,994.00
2017-12-06T07:18:56.899Z,994.03
2017-12-06T07:19:56.759Z,994.05
2017-12-06T07:21:49.488Z,994.03
2017-12-06T07:22:49.392Z,994.05
2017-12-06T07:24:42.171Z,994.05
2017-12-06T07:25:42.078Z,994.05
2017-12-06T07:27:34.828Z,994.00
2017-12-06T07:28:34.683Z,994.02
2017-12-06T07:30:27.420Z,994.02
2017-12-06T07:31:27.322Z,994.05
2017-12-06T07:33:20.093Z,994.06
2017-12-06T07:34:19.960Z,994.03
2017-12-06T07:36:12.690Z,994.06
2017-12-06T07:37:12.601Z,994.04
2017-12-06T07:39:05.386Z,994.02
2017-12-06T07:40:05.248Z,994.04
2017-12-06T07:41:57.973Z,994.00
2017-12-06T07:42:57.879Z,994.04
2017-12-06T07:44:50.651Z,994.04
2017-12-06T07:45:50.508Z,994.03
2017-12-06T07:47:43.232Z,994.03
2017-12-06T07:48:43.140Z,994.10
2017-12-06T07:50:35.980Z,994.10
2017-12-06T07:51:35.846Z,994.11
2017-12-06T07:53:29.063Z,994.13
2017-12-06T07:54:28.984Z,994.10
2017-12-06T07:56:21.755Z,994.08
2017-12-06T07:57:21.618Z,994.10
2017-12-06T07:59:14.349Z,994.07
2017-12-06T08:00:14.260Z,994.07
2017-12-06T08:02:07.061Z,994.05
2017-12-06T08:03:06.917Z,994.02
2017-12-06T08:04:59.704Z,994.00
2017-12-06T08:05:59.557Z,993.98
2017-12-06T08:07:52.291Z,994.01
2017-12-06T08:08:52.193Z,994.02
2017-12-06T08:10:44.962Z,993.99
2017-12-06T08:11:44.822Z,993.97
2017-12-06T08:13:37.546Z,993.94
2017-12-06T08:14:37.458Z,993.94
2017-12-06T08:16:30.254Z,993.90
2017-12-06T08:17:30.113Z,993.89
2017-12-06T08:19:22.840Z,993.84
2017-12-06T08:20:22.747Z,993.84
2017-12-06T08:22:15.530Z,993.81
2017-12-06T08:23:15.396Z,993.82
2017-12-06T08:25:08.108Z,993.82
2017-12-06T08:26:08.021Z,993.78
2017-12-06T08:28:00.800Z,993.83
2017-12-06T08:29:00.667Z,993.82
2017-12-06T08:30:53.397Z,993.83
2017-12-06T08:31:53.309Z,993.82
2017-12-06T08:33:46.080Z,993.84
2017-12-06T08:34:45.939Z,993.86
2017-12-06T08:36:38.672Z,993.86
2017-12-06T08:37:38.584Z,993.92
2017-12-06T08:39:31.373Z,993.93
2017-12-06T08:40:31.235Z,993.93
2017-12-06T08:42:24.016Z,993.94
2017-12-06T08:43:23.879Z,993.92
2017-12-06T08:45:16.666Z,993.89
2017-12-06T08:46:16.527Z,993.91
2017-12-06T08:48:09.825Z,993.95
2017-12-06T08:49:09.665Z,993.98
2017-12-06T08:51:02.444Z,993.97
2017-12-06T08:52:02.304Z,994.01
2017-12-06T08:53:55.078Z,993.97
2017-12-06T08:54:54.940Z,993.97
2017-12-06T08:56:47.679Z,993.98
2017-12-06T08:57:47.627Z,993.93
2017-12-06T08:59:40.361Z,993.98
2017-12-06T09:00:40.228Z,994.03
2017-12-06T09:02:33.456Z,993.96
2017-12-06T09:03:33.361Z,993.97
2017-12-06T09:05:26.145Z,993.99
2017-12-06T09:06:26.010Z,993.98
2017-12-06T09:08:18.771Z,993.99
2017-12-06T09:09:18.623Z,994.03
2017-12-06T09:11:11.342Z,993.95
2017-12-06T09:12:11.253Z,993.92
2017-12-06T09:14:04.027Z,993.97
2017-12-06T09:15:03.890Z,993.99
2017-12-06T09:16:56.623Z,994.00
2017-12-06T09:17:56.532Z,993.94
2017-12-06T09:19:49.312Z,993.92
2017-12-06T09:20:49.166Z,993.93
2017-12-06T09:22:49.529Z,993.99
2017-12-06T09:23:41.789Z,994.02
2017-12-06T09:24:41.748Z,994.04
2017-12-06T09:25:41.617Z,994.08
2017-12-06T09:26:41.533Z,994.02
2017-12-06T09:27:41.449Z,994.00
2017-12-06T09:28:41.366Z,994.03
2017-12-06T09:29:41.280Z,994.01
2017-12-06T09:30:41.196Z,994.00
2017-12-06T09:31:41.113Z,994.03
2017-12-06T09:32:41.030Z,994.01
2017-12-06T09:33:40.945Z,993.98
2017-12-06T09:34:40.860Z,993.97
2017-12-06T09:35:40.777Z,994.03
2017-12-06T09:36:40.693Z,994.01
2017-12-06T09:37:40.608Z,994.01
2017-12-06T09:38:40.525Z,993.99
2017-12-06T09:39:40.441Z,993.96
2017-12-06T09:40:40.356Z,993.96
2017-12-06T09:41:40.273Z,993.91
2017-12-06T09:42:40.190Z,993.88
2017-12-06T09:43:40.108Z,993.92
2017-12-06T09:44:40.023Z,993.92
2017-12-06T09:45:39.939Z,993.93
2017-12-06T09:46:39.854Z,993.93
2017-12-06T09:47:39.770Z,993.95
2017-12-06T09:48:39.689Z,993.94
2017-12-06T09:49:39.603Z,993.92
2017-12-06T09:50:39.519Z,993.91
2017-12-06T09:51:39.436Z,993.88
2017-12-06T09:52:39.352Z,993.91
2017-12-06T09:53:39.267Z,993.91
2017-12-06T09:54:39.182Z,993.91
2017-12-06T09:55:39.102Z,993.90
2017-12-06T09:56:39.018Z,993.91
2017-12-06T09:57:38.933Z,993.98
2017-12-06T09:58:38.849Z,993.96
2017-12-06T09:59:38.765Z,993.97
2017-12-06T10:00:38.683Z,993.96
2017-12-06T10:01:38.599Z,993.97
2017-12-06T10:02:38.514Z,993.96
2017-12-06T10:03:38.430Z,993.93
2017-12-06T10:04:38.348Z,993.95
2017-12-06T10:05:38.264Z,993.97
2017-12-06T10:06:38.191Z,993.98
2017-12-06T10:07:38.095Z,993.93
2017-12-06T10:08:38.012Z,993.92
2017-12-06T10:09:37.929Z,993.93
2017-12-06T10:10:37.844Z,993.90
2017-12-06T10:11:37.760Z,993.88
2017-12-06T10:12:37.679Z,993.84
2017-12-06T10:13:37.594Z,993.82
2017-12-06T10:14:37.544Z,993.85
2017-12-06T10:15:37.427Z,993.75
2017-12-06T10:16:37.356Z,993.79
2017-12-06T10:17:37.260Z,993.73
2017-12-06T10:18:37.174Z,993.78
2017-12-06T10:19:37.091Z,993.72
2017-12-06T10:20:37.009Z,993.71
2017-12-06T10:21:36.926Z,993.70
2017-12-06T10:22:36.852Z,993.74
2017-12-06T10:23:36.759Z,993.68
2017-12-06T10:24:36.706Z,993.67
2017-12-06T10:25:36.591Z,993.64
2017-12-06T10:26:36.507Z,993.66
2017-12-06T10:27:36.423Z,993.63
2017-12-06T10:28:36.340Z,993.65
2017-12-06T10:29:36.261Z,993.64
2017-12-06T10:30:36.172Z,993.63
2017-12-06T10:31:36.090Z,993.65
2017-12-06T10:32:36.005Z,993.63
2017-12-06T10:33:35.923Z,993.62
2017-12-06T10:34:35.839Z,993.63
2017-12-06T10:35:35.754Z,993.62
2017-12-06T10:36:35.672Z,993.63
2017-12-06T10:37:35.588Z,993.63
2017-12-06T10:38:35.503Z,993.62
2017-12-06T10:39:35.421Z,993.62
2017-12-06T10:40:35.341Z,993.63
2017-12-06T10:41:35.256Z,993.63
2017-12-06T10:42:35.172Z,993.61
2017-12-06T10:43:35.084Z,993.62
2017-12-06T10:44:35.003Z,993.65
2017-12-06T10:45:34.922Z,993.65
2017-12-06T10:46:34.836Z,993.65
2017-12-06T10:47:34.751Z,993.65
2017-12-06T10:48:34.683Z,993.60
2017-12-06T10:49:34.588Z,993.63
2017-12-06T10:50:34.503Z,993.57
2017-12-06T10:51:34.423Z,993.56
2017-12-06T10:52:34.336Z,993.55
2017-12-06T10:53:34.259Z,993.58
2017-12-06T10:54:34.170Z,993.57
2017-12-06T10:55:34.085Z,993.58
2017-12-06T10:56:34.003Z,993.59
2017-12-06T10:57:33.918Z,993.56
2017-12-06T10:58:33.835Z,993.56
2017-12-06T10:59:33.755Z,993.53
2017-12-06T11:00:33.670Z,993.53
2017-12-06T11:01:33.590Z,993.54
2017-12-06T11:02:33.508Z,993.53
2017-12-06T11:03:33.424Z,993.55
2017-12-06T11:04:33.333Z,993.54
2017-12-06T11:05:33.255Z,993.54
2017-12-06T11:06:33.167Z,993.51
2017-12-06T11:07:33.092Z,993.53
2017-12-06T11:08:33.004Z,993.55
2017-12-06T11:09:32.919Z,993.50
2017-12-06T11:10:32.832Z,993.53
2017-12-06T11:11:32.758Z,993.50
2017-12-06T11:12:32.666Z,993.51
2017-12-06T11:13:32.597Z,993.48
2017-12-06T11:14:32.505Z,993.48
2017-12-06T11:15:32.425Z,993.49
2017-12-06T11:16:32.335Z,993.47
2017-12-06T11:17:32.249Z,993.51
2017-12-06T11:18:32.170Z,993.46
2017-12-06T11:19:32.086Z,993.41
2017-12-06T11:20:32.004Z,993.42
2017-12-06T11:21:31.923Z,993.44
2017-12-06T11:22:31.835Z,993.46
2017-12-06T11:23:31.752Z,993.45
2017-12-06T11:24:31.666Z,993.41
2017-12-06T11:25:31.582Z,993.36
2017-12-06T11:26:31.500Z,993.35
2017-12-06T11:27:31.418Z,993.38
2017-12-06T11:28:31.338Z,993.44
2017-12-06T11:29:31.252Z,993.38
2017-12-06T11:30:31.168Z,993.37
2017-12-06T11:31:31.086Z,993.34
2017-12-06T11:32:31.004Z,993.35
2017-12-06T11:33:30.921Z,993.38
2017-12-06T11:34:30.834Z,993.32
2017-12-06T11:35:30.752Z,993.32
2017-12-06T11:36:30.667Z,993.35
2017-12-06T11:37:30.586Z,993.35
2017-12-06T11:38:30.503Z,993.39
2017-12-06T11:39:30.419Z,993.40
2017-12-06T11:40:30.340Z,993.42
2017-12-06T11:41:30.253Z,993.42
2017-12-06T11:42:30.169Z,993.39
2017-12-06T11:43:30.086Z,993.42
2017-12-06T11:44:30.021Z,993.42
2017-12-06T11:45:29.922Z,993.42
2017-12-06T11:46:29.843Z,993.41
2017-12-06T11:47:29.770Z,993.37
2017-12-06T11:48:29.671Z,993.38
2017-12-06T11:49:29.595Z,993.37
2017-12-06T11:50:29.506Z,993.38
2017-12-06T11:51:29.422Z,993.36
2017-12-06T11:52:29.342Z,993.35
2017-12-06T11:53:29.262Z,993.36
2017-12-06T11:54:29.174Z,993.32
2017-12-06T11:55:29.100Z,993.32
2017-12-06T11:56:29.012Z,993.30
2017-12-06T11:57:28.923Z,993.30
2017-12-06T11:58:28.837Z,993.27
2017-12-06T11:59:28.757Z,993.23
2017-12-06T12:00:28.676Z,993.23
2017-12-06T12:01:28.878Z,993.22
2017-12-06T12:02:28.507Z,993.19
2017-12-06T12:03:28.426Z,993.17
2017-12-06T12:04:28.342Z,993.17
2017-12-06T12:05:28.273Z,993.14
2017-12-06T12:06:28.181Z,993.17
2017-12-06T12:07:28.097Z,993.18
2017-12-06T12:08:28.011Z,993.22
2017-12-06T12:09:27.932Z,993.21
2017-12-06T12:10:27.843Z,993.17
2017-12-06T12:11:27.771Z,993.21
2017-12-06T12:12:27.681Z,993.15
2017-12-06T12:13:27.594Z,993.10
2017-12-06T12:14:27.516Z,993.09
2017-12-06T12:15:27.427Z,993.12
2017-12-06T12:16:27.358Z,993.07
2017-12-06T12:17:27.267Z,993.05
2017-12-06T12:18:27.184Z,993.11
2017-12-06T12:19:27.103Z,993.12
2017-12-06T12:20:27.012Z,993.06
2017-12-06T12:21:26.933Z,993.02
2017-12-06T12:22:26.849Z,993.02
2017-12-06T12:23:26.764Z,993.01
2017-12-06T12:24:26.679Z,992.99
2017-12-06T12:25:26.597Z,992.96
2017-12-06T12:26:26.512Z,992.95
2017-12-06T12:27:26.428Z,992.96
2017-12-06T12:28:26.361Z,992.97
2017-12-06T12:29:26.264Z,993.02
2017-12-06T12:30:26.182Z,992.99
2017-12-06T12:31:26.101Z,992.97
2017-12-06T12:32:26.014Z,992.98
2017-12-06T12:33:25.929Z,992.96
2017-12-06T12:34:25.845Z,992.94
2017-12-06T12:35:25.766Z,992.91
2017-12-06T12:36:25.681Z,992.90
2017-12-06T12:37:25.598Z,992.93
2017-12-06T12:38:25.517Z,992.89
2017-12-06T12:39:25.434Z,992.92
2017-12-06T12:40:25.351Z,992.93
2017-12-06T12:41:25.266Z,992.91
2017-12-06T12:42:25.181Z,992.89
2017-12-06T12:43:25.100Z,992.88
2017-12-06T12:44:25.036Z,992.84
2017-12-06T12:45:24.934Z,992.89
2017-12-06T12:46:24.851Z,992.83
2017-12-06T12:47:24.770Z,992.87
2017-12-06T12:48:24.682Z,992.82
2017-12-06T12:49:24.599Z,992.90
2017-12-06T12:50:24.513Z,992.82
2017-12-06T12:51:24.431Z,992.89
2017-12-06T12:52:24.346Z,992.83
2017-12-06T12:53:24.266Z,992.88
2017-12-06T12:54:24.185Z,992.89
2017-12-06T12:55:24.100Z,992.90
2017-12-06T12:56:24.016Z,992.76
2017-12-06T12:57:23.934Z,992.86
2017-12-06T12:58:23.848Z,992.89
2017-12-06T12:59:23.771Z,992.85
2017-12-06T13:00:23.680Z,992.89
2017-12-06T13:01:23.605Z,992.84
2017-12-06T13:02:23.524Z,992.88
2017-12-06T13:03:23.434Z,992.85
2017-12-06T13:04:23.349Z,992.82
2017-12-06T13:05:23.264Z,992.89
2017-12-06T13:06:23.180Z,992.85
2017-12-06T13:07:23.096Z,992.84
2017-12-06T13:08:23.014Z,992.83
2017-12-06T13:09:22.934Z,992.84
2017-12-06T13:10:23.574Z,992.78
2017-12-06T13:11:22.763Z,992.80
2017-12-06T13:12:22.681Z,992.82
2017-12-06T13:13:22.600Z,992.83
2017-12-06T13:14:22.515Z,992.80
2017-12-06T13:15:22.429Z,992.78
2017-12-06T13:16:22.433Z,992.79
2017-12-06T13:17:22.264Z,992.77
2017-12-06T13:18:22.185Z,992.73
2017-12-06T13:19:22.096Z,992.76
2017-12-06T13:20:22.011Z,992.71
2017-12-06T13:21:21.930Z,992.71
2017-12-06T13:22:21.846Z,992.67
2017-12-06T13:23:21.762Z,992.66
2017-12-06T13:24:21.678Z,992.67
2017-12-06T13:25:21.596Z,992.66
2017-12-06T13:26:21.512Z,992.67
2017-12-06T13:27:21.429Z,992.67
2017-12-06T13:28:21.344Z,992.66
2017-12-06T13:29:21.262Z,992.64
2017-12-06T13:30:21.177Z,992.65
2017-12-06T13:31:21.095Z,992.63
2017-12-06T13:32:21.012Z,992.62
2017-12-06T13:33:20.929Z,992.63
2017-12-06T13:34:20.843Z,992.58
2017-12-06T13:35:20.761Z,992.56
2017-12-06T13:36:20.677Z,992.61
2017-12-06T13:37:20.595Z,992.56
2017-12-06T13:38:20.509Z,992.57
2017-12-06T13:39:20.428Z,992.55
2017-12-06T13:40:20.345Z,992.52
2017-12-06T13:41:20.259Z,992.60
2017-12-06T13:42:20.178Z,992.56
2017-12-06T13:43:20.093Z,992.61
2017-12-06T13:44:20.010Z,992.60
2017-12-06T13:45:22.572Z,992.59
2017-12-06T13:46:19.842Z,992.57
2017-12-06T13:47:19.759Z,992.56
2017-12-06T13:48:19.677Z,992.54
2017-12-06T13:49:19.593Z,992.55
2017-12-06T13:50:19.509Z,992.54
2017-12-06T13:51:19.427Z,992.51
2017-12-06T13:52:19.342Z,992.49
2017-12-06T13:53:19.259Z,992.50
2017-12-06T13:54:19.177Z,992.48
2017-12-06T13:55:19.091Z,992.46
2017-12-06T13:56:19.009Z,992.47
2017-12-06T13:57:18.926Z,992.45
2017-12-06T13:58:18.842Z,992.44
2017-12-06T13:59:18.762Z,992.46
2017-12-06T14:00:18.676Z,992.45
2017-12-06T14:01:18.591Z,992.38
2017-12-06T14:02:18.507Z,992.40
2017-12-06T14:03:18.428Z,992.42
2017-12-06T14:04:18.342Z,992.39
2017-12-06T14:05:18.259Z,992.44
2017-12-06T14:06:18.174Z,992.40
2017-12-06T14:07:18.093Z,992.39
2017-12-06T14:08:18.008Z,992.48
2017-12-06T14:09:17.923Z,992.46
2017-12-06T14:10:17.845Z,992.49
2017-12-06T14:11:17.758Z,992.44
2017-12-06T14:12:17.675Z,992.51
2017-12-06T14:13:17.591Z,992.54
2017-12-06T14:14:17.512Z,992.48
2017-12-06T14:15:17.429Z,992.48
2017-12-06T14:16:17.343Z,992.52
2017-12-06T14:17:17.260Z,992.54
2017-12-06T14:18:17.175Z,992.50
2017-12-06T14:19:17.092Z,992.56
2017-12-06T14:20:17.012Z,992.55
2017-12-06T14:21:16.929Z,992.59
2017-12-06T14:22:16.840Z,992.56
2017-12-06T14:23:16.758Z,992.53
2017-12-06T14:24:16.675Z,992.59
2017-12-06T14:25:16.596Z,992.55
2017-12-06T14:26:16.507Z,992.55
2017-12-06T14:27:16.426Z,992.51
2017-12-06T14:28:16.346Z,992.51
2017-12-06T14:29:16.264Z,992.52
2017-12-06T14:30:16.179Z,992.53
2017-12-06T14:31:16.093Z,992.51
2017-12-06T14:32:16.007Z,992.51
2017-12-06T14:33:15.927Z,992.49
2017-12-06T14:34:15.867Z,992.56
2017-12-06T14:35:15.764Z,992.57
2017-12-06T14:36:15.676Z,992.55
2017-12-06T14:37:15.592Z,992.57
2017-12-06T14:38:15.509Z,992.54
2017-12-06T14:39:15.423Z,992.54
2017-12-06T14:40:15.345Z,992.53
2017-12-06T14:41:15.260Z,992.58
2017-12-06T14:42:15.174Z,992.54
2017-12-06T14:43:15.090Z,992.55
2017-12-06T14:44:15.010Z,992.58
2017-12-06T14:45:14.933Z,992.61
2017-12-06T14:46:14.844Z,992.60
2017-12-06T14:47:14.761Z,992.57
2017-12-06T14:48:14.679Z,992.60
2017-12-06T14:49:14.594Z,992.59
2017-12-06T14:50:14.507Z,992.61
2017-12-06T14:51:14.425Z,992.61
2017-12-06T14:52:14.343Z,992.64
2017-12-06T14:53:14.261Z,992.63
2017-12-06T14:54:14.175Z,992.67
2017-12-06T14:55:14.092Z,992.71
2017-12-06T14:56:14.010Z,992.65
2017-12-06T14:57:13.924Z,992.68
2017-12-06T14:58:13.845Z,992.65
2017-12-06T14:59:13.756Z,992.64
2017-12-06T15:00:13.679Z,992.64
2017-12-06T15:01:13.590Z,992.64
2017-12-06T15:02:13.506Z,992.62
2017-12-06T15:03:13.423Z,992.65
2017-12-06T15:04:13.361Z,992.66
2017-12-06T15:05:13.262Z,992.70
2017-12-06T15:06:13.174Z,992.67
2017-12-06T15:07:13.089Z,992.64
2017-12-06T15:08:13.005Z,992.60
2017-12-06T15:09:12.923Z,992.64
2017-12-06T15:10:12.841Z,992.62
2017-12-06T15:11:12.757Z,992.59
2017-12-06T15:12:12.672Z,992.57
2017-12-06T15:13:12.589Z,992.52
2017-12-06T15:14:12.504Z,992.54
2017-12-06T15:15:12.436Z,992.58
2017-12-06T15:16:12.338Z,992.56
2017-12-06T15:17:12.254Z,992.57
2017-12-06T15:18:12.172Z,992.56
2017-12-06T15:19:12.087Z,992.53
2017-12-06T15:20:12.008Z,992.54