createdAt,value
2023-01-10T00:01:36.772Z,7.90
2023-01-10T00:04:39.799Z,7.90
2023-01-10T00:07:42.857Z,7.90
2023-01-10T00:10:45.907Z,7.90
2023-01-10T00:13:47.897Z,7.90
2023-01-10T00:16:52.187Z,7.90
2023-01-10T00:19:55.156Z,7.90
2023-01-10T00:22:58.171Z,7.90
2023-01-10T00:26:01.172Z,7.80
2023-01-10T00:29:06.911Z,7.80
2023-01-10T00:32:11.225Z,7.80
2023-01-10T00:35:14.403Z,7.70
2023-01-10T00:38:17.494Z,7.70
2023-01-10T00:41:38.182Z,7.70
2023-01-10T00:44:41.185Z,7.70
2023-01-10T00:47:45.521Z,7.70
2023-01-10T00:50:48.479Z,7.70
2023-01-10T00:53:51.462Z,7.70
2023-01-10T00:56:54.477Z,7.70
2023-01-10T00:59:57.473Z,7.80
2023-01-10T01:03:01.956Z,7.80
2023-01-10T01:06:06.741Z,7.80
2023-01-10T01:09:09.721Z,7.80
2023-01-10T01:12:12.689Z,7.80
2023-01-10T01:15:15.801Z,7.70
2023-01-10T01:18:21.743Z,7.80
2023-01-10T01:21:28.087Z,7.80
2023-01-10T01:24:31.177Z,7.80
2023-01-10T01:27:34.898Z,7.60
2023-01-10T01:30:38.703Z,7.50
2023-01-10T01:33:43.063Z,7.50
2023-01-10T01:36:46.104Z,7.40
2023-01-10T01:39:49.090Z,7.30
2023-01-10T01:42:55.634Z,7.20
2023-01-10T01:46:00.904Z,7.10
2023-01-10T01:49:07.789Z,7.10
2023-01-10T01:52:17.888Z,7.10
2023-01-10T01:55:21.000Z,7.10
2023-01-10T01:58:38.862Z,7.10
2023-01-10T02:01:45.142Z,7.20
2023-01-10T02:04:55.422Z,7.20
2023-01-10T02:08:01.999Z,7.30
2023-01-10T02:11:10.568Z,7.30
2023-01-10T02:14:15.175Z,7.30
2023-01-10T02:17:18.280Z,7.30
2023-01-10T02:20:24.307Z,7.30
2023-01-10T02:24:09.300Z,7.30
2023-01-10T02:27:27.612Z,7.30
2023-01-10T02:31:07.065Z,7.20
2023-01-10T02:34:20.437Z,7.30
2023-01-10T02:37:31.818Z,7.20
2023-01-10T02:40:42.806Z,7.30
2023-01-10T02:43:51.267Z,7.30
2023-01-10T02:46:54.272Z,7.30
2023-01-10T02:49:58.564Z,7.30
2023-01-10T02:53:07.711Z,7.30
2023-01-10T02:56:45.541Z,7.20
2023-01-10T03:00:15.299Z,7.30
2023-01-10T03:03:33.451Z,7.20
2023-01-10T03:06:45.642Z,7.30
2023-01-10T03:09:55.744Z,7.30
2023-01-10T03:13:06.765Z,7.30
2023-01-10T03:16:14.808Z,7.30
2023-01-10T03:19:21.679Z,7.30
2023-01-10T03:22:27.865Z,7.30
2023-01-10T03:25:35.724Z,7.30
2023-01-10T03:28:45.838Z,7.30
2023-01-10T03:31:55.628Z,7.30
2023-01-10T03:34:59.941Z,7.20
2023-01-10T03:38:10.643Z,7.20
2023-01-10T03:41:17.922Z,7.10
2023-01-10T03:44:45.775Z,7.00
2023-01-10T03:47:52.741Z,6.90
2023-01-10T03:50:56.773Z,6.80
2023-01-10T03:54:03.183Z,6.70
2023-01-10T03:57:07.898Z,6.70
2023-01-10T04:00:12.331Z,6.70
2023-01-10T04:03:16.151Z,6.60
2023-01-10T04:06:20.194Z,6.50
2023-01-10T04:09:24.565Z,6.50
2023-01-10T04:12:27.808Z,6.50
2023-01-10T04:15:30.902Z,6.40
2023-01-10T04:18:33.869Z,6.40
2023-01-10T04:21:36.917Z,6.30
2023-01-10T04:24:41.701Z,6.40
2023-01-10T04:27:44.668Z,6.40
2023-01-10T04:30:47.675Z,6.30
2023-01-10T04:33:50.715Z,6.30
2023-01-10T04:36:53.748Z,6.40
2023-01-10T04:39:58.065Z,6.40
2023-01-10T04:43:01.047Z,6.40
2023-01-10T04:46:04.107Z,6.40
2023-01-10T04:49:07.401Z,6.40
2023-01-10T04:52:11.382Z,6.50
2023-01-10T04:55:15.831Z,6.50
2023-01-10T04:58:18.801Z,6.60
2023-01-10T05:01:24.217Z,6.70
2023-01-10T05:04:27.445Z,6.70
2023-01-10T05:07:30.417Z,6.70
2023-01-10T05:10:34.736Z,6.70
2023-01-10T05:13:37.753Z,6.80
2023-01-10T05:16:40.836Z,6.90
2023-01-10T05:19:44.009Z,6.90
2023-01-10T05:22:46.963Z,6.90
2023-01-10T05:25:51.330Z,6.90
2023-01-10T05:28:54.312Z,6.90
2023-01-10T05:31:57.488Z,6.90
2023-01-10T05:35:00.620Z,6.90
2023-01-10T05:38:03.653Z,6.90
2023-01-10T05:41:08.343Z,6.90
2023-01-10T05:44:11.813Z,6.90
2023-01-10T05:47:15.488Z,7.00
2023-01-10T05:50:19.106Z,7.00
2023-01-10T05:53:22.306Z,7.00
2023-01-10T05:56:26.640Z,6.90
2023-01-10T05:59:29.641Z,6.90
2023-01-10T06:02:32.775Z,6.80
2023-01-10T06:05:35.878Z,6.60
2023-01-10T06:08:38.836Z,6.60
2023-01-10T06:11:43.160Z,6.50
2023-01-10T06:14:46.184Z,6.50
2023-01-10T06:17:49.158Z,6.50
2023-01-10T06:20:52.176Z,6.50
2023-01-10T06:23:55.182Z,6.30
2023-01-10T06:26:59.538Z,6.40
2023-01-10T06:30:02.629Z,6.30
2023-01-10T06:33:07.332Z,6.30
2023-01-10T06:36:10.741Z,6.30
2023-01-10T06:39:13.728Z,6.30
2023-01-10T06:42:18.078Z,6.30
2023-01-10T06:45:21.445Z,6.30
2023-01-10T06:48:24.409Z,6.30
2023-01-10T06:51:27.565Z,6.30
2023-01-10T06:54:30.542Z,6.30
2023-01-10T06:57:35.475Z,6.20
2023-01-10T07:00:38.478Z,6.20
2023-01-10T07:03:41.744Z,6.10
2023-01-10T07:06:44.826Z,6.20
2023-01-10T07:09:47.801Z,6.20
2023-01-10T07:12:52.119Z,6.20
2023-01-10T07:16:02.909Z,6.20
2023-01-10T07:19:06.196Z,6.30
2023-01-10T07:22:09.251Z,6.30
2023-01-10T07:25:14.813Z,6.30
2023-01-10T07:28:19.761Z,6.30
2023-01-10T07:31:23.907Z,6.30
2023-01-10T07:34:26.980Z,6.30
2023-01-10T07:37:29.979Z,6.30
2023-01-10T07:40:32.973Z,6.30
2023-01-10T07:43:37.619Z,6.30
2023-01-10T07:46:40.713Z,6.40
2023-01-10T07:49:43.719Z,6.40
2023-01-10T07:52:47.195Z,6.50
2023-01-10T07:55:50.458Z,6.50
2023-01-10T07:58:54.785Z,6.60
2023-01-10T08:01:57.802Z,6.60
2023-01-10T08:05:00.847Z,6.70
2023-01-10T08:08:06.508Z,6.80
2023-01-10T08:11:09.523Z,6.80
2023-01-10T08:14:13.960Z,6.90
2023-01-10T08:17:17.110Z,6.90
2023-01-10T08:20:20.205Z,7.00
2023-01-10T08:23:23.189Z,7.10
2023-01-10T08:26:26.171Z,7.10
2023-01-10T08:29:30.843Z,7.00
2023-01-10T08:32:34.077Z,7.10
2023-01-10T08:35:41.022Z,7.20
2023-01-10T08:38:44.094Z,7.20
2023-01-10T08:41:47.152Z,7.30
2023-01-10T08:44:51.495Z,7.40
2023-01-10T08:47:54.648Z,7.40
2023-01-10T08:50:57.635Z,7.40
2023-01-10T08:54:00.773Z,7.40
2023-01-10T08:57:03.760Z,7.50
2023-01-10T09:00:09.638Z,7.50
2023-01-10T09:03:12.710Z,7.50
2023-01-10T09:06:15.772Z,7.50
2023-01-10T09:09:18.748Z,7.50
2023-01-10T09:12:39.477Z,7.60
2023-01-10T09:15:44.073Z,7.50
2023-01-10T09:18:47.667Z,7.60
2023-01-10T09:21:50.693Z,7.60
2023-01-10T09:24:53.854Z,7.60
2023-01-10T09:28:00.987Z,7.70
2023-01-10T09:31:06.747Z,7.70
2023-01-10T09:34:09.953Z,7.70
2023-01-10T09:37:12.988Z,7.80
2023-01-10T09:40:18.261Z,7.90
2023-01-10T09:43:29.411Z,8.00
2023-01-10T09:46:43.385Z,8.00
2023-01-10T09:49:53.360Z,8.00
2023-01-10T09:52:59.760Z,7.90
2023-01-10T09:56:04.123Z,7.80
2023-01-10T09:59:10.975Z,7.80
2023-01-10T10:02:27.314Z,7.80
2023-01-10T10:05:30.979Z,7.80
2023-01-10T10:08:33.964Z,7.90
2023-01-10T10:11:51.982Z,7.90
2023-01-10T10:15:07.456Z,7.90
2023-01-10T10:18:20.784Z,7.90
2023-01-10T10:21:33.728Z,8.00
2023-01-10T10:24:50.184Z,8.00
2023-01-10T10:28:04.742Z,8.00
2023-01-10T10:31:15.896Z,8.00
2023-01-10T10:34:26.395Z,7.90
2023-01-10T10:37:34.623Z,7.90
2023-01-10T10:40:40.616Z,7.90
2023-01-10T10:43:44.872Z,7.90
2023-01-10T10:46:48.481Z,7.90
2023-01-10T10:50:00.635Z,7.90
2023-01-10T10:53:05.461Z,7.80
2023-01-10T10:56:14.748Z,7.90
2023-01-10T10:59:20.335Z,7.90
2023-01-10T11:02:26.476Z,7.90
2023-01-10T11:05:37.475Z,7.90
2023-01-10T11:08:43.109Z,7.90
2023-01-10T11:11:50.261Z,7.90
2023-01-10T11:14:53.445Z,8.00
2023-01-10T11:18:05.748Z,8.00
2023-01-10T11:21:14.223Z,8.00
2023-01-10T11:24:23.891Z,8.10
2023-01-10T11:27:29.201Z,8.00
2023-01-10T11:30:34.401Z,8.10
2023-01-10T11:33:39.869Z,8.10
2023-01-10T11:36:56.619Z,8.20
2023-01-10T11:40:23.756Z,8.20
2023-01-10T11:43:30.745Z,8.10
2023-01-10T11:46:33.791Z,8.20
2023-01-10T11:49:39.866Z,8.20
2023-01-10T11:52:47.307Z,8.20
2023-01-10T11:55:50.532Z,8.20
2023-01-10T11:58:54.666Z,8.20
2023-01-10T12:02:01.132Z,8.20
2023-01-10T12:05:08.188Z,8.20
2023-01-10T12:08:25.696Z,8.20
2023-01-10T12:11:31.255Z,8.20
2023-01-10T12:14:34.373Z,8.30
2023-01-10T12:17:39.139Z,8.30
2023-01-10T12:20:47.646Z,8.30
2023-01-10T12:23:54.061Z,8.40
2023-01-10T12:26:58.013Z,8.40
2023-01-10T12:30:06.216Z,8.50
2023-01-10T12:33:15.452Z,8.50
2023-01-10T12:36:31.541Z,8.60
2023-01-10T12:39:41.278Z,8.60
2023-01-10T12:43:11.328Z,8.60
2023-01-10T12:46:38.136Z,8.70
2023-01-10T12:49:49.986Z,8.70
2023-01-10T12:52:58.683Z,8.70
2023-01-10T12:56:07.752Z,8.70
2023-01-10T12:59:23.730Z,8.70
2023-01-10T13:02:40.805Z,8.80
2023-01-10T13:05:48.590Z,8.70
2023-01-10T13:08:53.102Z,8.70
2023-01-10T13:12:04.590Z,8.70
2023-01-10T13:15:16.792Z,8.70
2023-01-10T13:18:25.754Z,8.70
2023-01-10T13:21:29.674Z,8.70
2023-01-10T13:24:32.680Z,8.70
2023-01-10T13:27:37.032Z,8.80
2023-01-10T13:30:41.791Z,8.80
2023-01-10T13:33:53.704Z,8.90
2023-01-10T13:36:59.288Z,8.90
2023-01-10T13:40:04.351Z,8.90
2023-01-10T13:44:00.055Z,8.90
2023-01-10T13:47:03.078Z,8.80
2023-01-10T13:50:42.392Z,8.80
2023-01-10T13:53:58.905Z,8.80
2023-01-10T13:57:01.896Z,8.80
2023-01-10T14:00:39.104Z,8.80
2023-01-10T14:03:53.307Z,8.70
2023-01-10T14:06:58.919Z,8.70
2023-01-10T14:10:05.160Z,8.80
2023-01-10T14:13:18.668Z,8.80
2023-01-10T14:16:36.213Z,8.80
2023-01-10T14:19:40.115Z,8.80
2023-01-10T14:22:57.572Z,8.70
2023-01-10T14:26:00.810Z,8.70
2023-01-10T14:29:12.814Z,8.70
2023-01-10T14:32:28.820Z,8.70
2023-01-10T14:35:37.319Z,8.70
2023-01-10T14:38:40.697Z,8.70
2023-01-10T14:41:46.680Z,8.60
2023-01-10T14:44:55.950Z,8.60
2023-01-10T14:48:00.359Z,8.60
2023-01-10T14:51:25.712Z,8.60
2023-01-10T14:54:30.232Z,8.60
2023-01-10T14:57:33.315Z,8.60
2023-01-10T15:00:37.044Z,8.50
2023-01-10T15:03:46.768Z,8.40
2023-01-10T15:06:54.561Z,8.40
2023-01-10T15:10:02.417Z,8.40
2023-01-10T15:13:07.204Z,8.40
2023-01-10T15:16:18.005Z,8.40
2023-01-10T15:19:25.074Z,8.40
2023-01-10T15:22:30.832Z,8.50
2023-01-10T15:25:37.970Z,8.40
2023-01-10T15:28:41.336Z,8.40
2023-01-10T15:31:44.547Z,8.40
2023-01-10T15:34:52.209Z,8.30
2023-01-10T15:37:58.415Z,8.40
2023-01-10T15:41:04.237Z,8.30
2023-01-10T15:44:22.512Z,8.40
2023-01-10T15:47:41.472Z,8.30
2023-01-10T15:50:58.003Z,8.30
2023-01-10T15:54:05.472Z,8.20
2023-01-10T15:57:19.836Z,8.20
2023-01-10T16:00:23.194Z,8.20
2023-01-10T16:03:30.438Z,8.20
2023-01-10T16:06:36.782Z,8.20
2023-01-10T16:09:40.942Z,8.10
2023-01-10T16:13:02.136Z,8.10
2023-01-10T16:16:13.836Z,8.10
2023-01-10T16:19:16.914Z,8.10
2023-01-10T16:22:21.332Z,8.10
2023-01-10T16:25:38.207Z,8.10
2023-01-10T16:28:41.202Z,8.00
2023-01-10T16:31:44.326Z,8.00
2023-01-10T16:34:47.812Z,8.00
2023-01-10T16:37:56.478Z,7.90
2023-01-10T16:41:21.397Z,7.90
2023-01-10T16:44:24.440Z,7.90
2023-01-10T16:47:27.405Z,7.90
2023-01-10T16:50:30.379Z,7.80
2023-01-10T16:53:34.728Z,7.80
2023-01-10T16:56:37.752Z,7.90
2023-01-10T16:59:40.845Z,7.90
2023-01-10T17:02:44.351Z,7.90
2023-01-10T17:05:47.763Z,7.80
2023-01-10T17:08:52.093Z,7.80
2023-01-10T17:12:01.905Z,7.80
2023-01-10T17:15:08.398Z,7.80
2023-01-10T17:18:11.873Z,7.80
2023-01-10T17:21:16.776Z,7.80
2023-01-10T17:24:21.258Z,7.70
2023-01-10T17:27:24.252Z,7.70
2023-01-10T17:30:27.270Z,7.70
2023-01-10T17:33:30.995Z,7.70
2023-01-10T17:36:38.597Z,7.70
2023-01-10T17:39:42.897Z,7.70
2023-01-10T17:42:46.100Z,7.60
2023-01-10T17:45:50.503Z,7.60
2023-01-10T17:48:53.522Z,7.50
2023-01-10T17:51:58.705Z,7.50
2023-01-10T17:55:03.554Z,7.60
2023-01-10T17:58:06.568Z,7.50
2023-01-10T18:01:18.871Z,7.50
2023-01-10T18:04:21.997Z,7.50
2023-01-10T18:07:25.034Z,7.60
2023-01-10T18:10:29.480Z,7.60
2023-01-10T18:13:32.476Z,7.50
2023-01-10T18:16:35.835Z,7.60
2023-01-10T18:19:39.439Z,7.60
2023-01-10T18:22:59.946Z,7.50
2023-01-10T18:26:06.449Z,7.60
2023-01-10T18:29:09.590Z,7.60
2023-01-10T18:32:12.630Z,7.50
2023-01-10T18:35:15.766Z,7.60
2023-01-10T18:38:19.060Z,7.60
2023-01-10T18:41:23.373Z,7.60
2023-01-10T18:44:26.384Z,7.50
2023-01-10T18:47:29.384Z,7.60
2023-01-10T18:50:32.428Z,7.60
2023-01-10T18:53:35.447Z,7.60
2023-01-10T18:56:39.869Z,7.60
2023-01-10T18:59:42.871Z,7.60
2023-01-10T19:02:46.950Z,7.60
2023-01-10T19:05:50.408Z,7.60
2023-01-10T19:08:54.292Z,7.60
2023-01-10T19:11:58.675Z,7.50
2023-01-10T19:15:01.727Z,7.60
2023-01-10T19:18:05.320Z,7.60
2023-01-10T19:21:13.245Z,7.60
2023-01-10T19:24:22.761Z,7.60
2023-01-10T19:27:27.552Z,7.60
2023-01-10T19:30:30.541Z,7.60
2023-01-10T19:33:34.323Z,7.60
2023-01-10T19:36:39.383Z,7.60
2023-01-10T19:39:42.382Z,7.60
2023-01-10T19:42:46.752Z,7.60
2023-01-10T19:45:49.789Z,7.60
2023-01-10T19:48:53.275Z,7.70
2023-01-10T19:51:56.360Z,7.70
2023-01-10T19:54:59.328Z,7.70
2023-01-10T19:58:03.764Z,7.80
2023-01-10T20:01:11.406Z,7.80
2023-01-10T20:04:14.854Z,7.80
2023-01-10T20:07:18.801Z,7.90
2023-01-10T20:10:21.982Z,7.80
2023-01-10T20:13:26.470Z,7.80
2023-01-10T20:16:29.464Z,7.80
2023-01-10T20:19:32.482Z,7.80
2023-01-10T20:22:35.508Z,7.70
2023-01-10T20:25:38.497Z,7.60
2023-01-10T20:28:43.954Z,7.50
2023-01-10T20:31:49.633Z,7.40
2023-01-10T20:34:52.785Z,7.20
2023-01-10T20:37:55.782Z,7.00
2023-01-10T20:40:59.050Z,6.80
2023-01-10T20:44:03.386Z,6.70
2023-01-10T20:47:06.517Z,6.60
2023-01-10T20:50:10.634Z,6.50
2023-01-10T20:53:14.528Z,6.40
2023-01-10T20:56:19.712Z,6.30
2023-01-10T20:59:25.903Z,6.20
2023-01-10T21:02:29.178Z,6.20
2023-01-10T21:05:32.269Z,6.10
2023-01-10T21:08:35.442Z,6.10
2023-01-10T21:11:52.163Z,6.00
2023-01-10T21:15:03.131Z,6.00
2023-01-10T21:18:07.107Z,6.00
2023-01-10T21:21:10.834Z,6.00
2023-01-10T21:24:15.671Z,6.00
2023-01-10T21:27:18.766Z,6.10
2023-01-10T21:30:23.168Z,6.10
2023-01-10T21:33:26.192Z,6.10
2023-01-10T21:36:29.320Z,6.10
2023-01-10T21:39:32.543Z,6.10
2023-01-10T21:42:37.857Z,6.20
2023-01-10T21:45:42.354Z,6.20
2023-01-10T21:48:45.404Z,6.20
2023-01-10T21:51:48.599Z,6.10
2023-01-10T21:54:51.600Z,6.10
2023-01-10T21:57:54.675Z,6.10
2023-01-10T22:00:59.876Z,6.10
2023-01-10T22:04:03.000Z,6.00
2023-01-10T22:07:05.990Z,6.00
2023-01-10T22:10:10.292Z,6.00
2023-01-10T22:13:13.292Z,6.00
2023-01-10T22:16:17.644Z,5.90
2023-01-10T22:19:20.952Z,5.90
2023-01-10T22:22:23.939Z,5.90
2023-01-10T22:25:26.917Z,5.90
2023-01-10T22:28:30.265Z,5.90
2023-01-10T22:31:34.794Z,5.90
2023-01-10T22:34:37.916Z,5.90
2023-01-10T22:37:41.361Z,5.90
2023-01-10T22:40:44.372Z,5.90
2023-01-10T22:43:48.536Z,5.90
2023-01-10T22:46:54.187Z,6.00
2023-01-10T22:49:57.153Z,5.90
2023-01-10T22:53:00.177Z,6.00
2023-01-10T22:56:04.026Z,5.90
2023-01-10T22:59:07.135Z,6.00
2023-01-10T23:02:11.486Z,6.00
2023-01-10T23:05:14.509Z,6.00
2023-01-10T23:08:17.565Z,6.00
2023-01-10T23:11:22.580Z,6.00
2023-01-10T23:14:25.571Z,6.00
2023-01-10T23:17:30.060Z,6.00
2023-01-10T23:20:34.277Z,6.00
2023-01-10T23:23:37.630Z,6.10
2023-01-10T23:26:40.633Z,6.10
2023-01-10T23:29:43.591Z,6.10
2023-01-10T23:32:48.954Z,6.10
2023-01-10T23:35:52.095Z,6.10
2023-01-10T23:38:55.102Z,6.20
2023-01-10T23:41:58.098Z,6.20
2023-01-10T23:45:01.079Z,6.20
2023-01-10T23:48:05.963Z,6.30
2023-01-10T23:51:11.242Z,6.30
2023-01-10T23:54:14.686Z,6.30
2023-01-10T23:57:17.719Z,6.30
