createdAt,value
2023-05-23T00:01:22.911Z,5.55
2023-05-23T00:03:54.135Z,6.32
2023-05-23T00:06:24.229Z,5.47
2023-05-23T00:08:54.075Z,6.47
2023-05-23T00:11:27.399Z,6.55
2023-05-23T00:13:57.718Z,6.20
2023-05-23T00:16:27.371Z,6.80
2023-05-23T00:18:57.944Z,6.00
2023-05-23T00:21:27.811Z,6.47
2023-05-23T00:23:58.373Z,7.25
2023-05-23T00:26:31.517Z,6.53
2023-05-23T00:29:01.273Z,6.35
2023-05-23T00:31:31.917Z,6.45
2023-05-23T00:34:01.691Z,6.10
2023-05-23T00:36:31.356Z,6.32
2023-05-23T00:39:02.586Z,6.75
2023-05-23T00:41:36.752Z,6.78
2023-05-23T00:44:06.602Z,6.35
2023-05-23T00:46:36.310Z,7.10
2023-05-23T00:49:06.302Z,7.15
2023-05-23T00:51:36.688Z,7.30
2023-05-23T00:54:08.892Z,6.85
2023-05-23T00:56:44.099Z,6.90
2023-05-23T00:59:14.984Z,6.80
2023-05-23T01:01:47.588Z,6.75
2023-05-23T01:04:18.152Z,6.78
2023-05-23T01:06:49.445Z,6.50
2023-05-23T01:09:21.141Z,6.45
2023-05-23T01:12:05.814Z,6.70
2023-05-23T01:14:45.225Z,6.93
2023-05-23T01:17:20.790Z,6.53
2023-05-23T01:20:02.327Z,6.65
2023-05-23T01:22:47.085Z,6.93
2023-05-23T01:25:31.179Z,6.60
2023-05-23T01:28:06.334Z,7.07
2023-05-23T01:30:41.608Z,7.35
2023-05-23T01:33:12.731Z,7.23
2023-05-23T01:35:43.978Z,7.22
2023-05-23T01:38:13.681Z,6.85
2023-05-23T01:40:43.395Z,7.47
2023-05-23T01:43:15.658Z,7.05
2023-05-23T01:45:46.194Z,6.65
2023-05-23T01:48:18.367Z,7.10
2023-05-23T01:50:48.857Z,7.22
2023-05-23T01:53:20.471Z,7.43
2023-05-23T01:55:50.608Z,7.05
2023-05-23T01:58:23.113Z,7.18
2023-05-23T02:00:52.939Z,7.82
2023-05-23T02:03:22.838Z,7.47
2023-05-23T02:05:52.623Z,7.22
2023-05-23T02:08:22.245Z,7.63
2023-05-23T02:10:52.098Z,6.88
2023-05-23T02:13:24.322Z,7.50
2023-05-23T02:15:53.951Z,7.03
2023-05-23T02:18:26.442Z,7.20
2023-05-23T02:20:56.444Z,7.45
2023-05-23T02:23:26.386Z,7.30
2023-05-23T02:25:56.467Z,7.30
2023-05-23T02:28:28.678Z,7.18
2023-05-23T02:30:58.492Z,7.35
2023-05-23T02:33:28.166Z,7.53
2023-05-23T02:35:57.984Z,7.43
2023-05-23T02:38:27.688Z,7.00
2023-05-23T02:40:57.850Z,7.63
2023-05-23T02:43:30.751Z,7.82
2023-05-23T02:46:00.468Z,7.65
2023-05-23T02:48:30.140Z,7.40
2023-05-23T02:50:59.930Z,8.10
2023-05-23T02:53:29.686Z,7.45
2023-05-23T02:55:59.316Z,8.02
2023-05-23T02:58:32.119Z,7.72
2023-05-23T03:01:01.762Z,8.13
2023-05-23T03:03:31.870Z,7.63
2023-05-23T03:06:01.714Z,8.25
2023-05-23T03:08:31.343Z,7.25
2023-05-23T03:11:01.178Z,7.28
2023-05-23T03:13:33.634Z,7.45
2023-05-23T03:16:03.475Z,6.97
2023-05-23T03:18:33.380Z,7.70
2023-05-23T03:21:03.847Z,7.78
2023-05-23T03:23:33.502Z,7.60
2023-05-23T03:26:03.765Z,7.53
2023-05-23T03:28:36.712Z,7.20
2023-05-23T03:31:06.520Z,7.30
2023-05-23T03:33:38.862Z,6.82
2023-05-23T03:36:10.252Z,6.85
2023-05-23T03:38:40.201Z,6.53
2023-05-23T03:41:10.229Z,7.00
2023-05-23T03:43:42.520Z,7.07
2023-05-23T03:46:12.282Z,6.93
2023-05-23T03:48:42.083Z,6.57
2023-05-23T03:51:13.691Z,6.25
2023-05-23T03:53:43.406Z,7.38
2023-05-23T03:56:13.585Z,7.20
2023-05-23T03:58:46.260Z,7.25
2023-05-23T04:01:15.921Z,6.18
2023-05-23T04:03:45.622Z,6.95
2023-05-23T04:06:15.347Z,6.82
2023-05-23T04:08:47.663Z,7.07
2023-05-23T04:11:18.014Z,6.75
2023-05-23T04:13:50.295Z,6.28
2023-05-23T04:16:20.138Z,6.90
2023-05-23T04:18:50.401Z,6.68
2023-05-23T04:21:20.051Z,7.18
2023-05-23T04:23:49.814Z,6.53
2023-05-23T04:26:19.621Z,7.00
2023-05-23T04:28:54.528Z,6.75
2023-05-23T04:31:25.618Z,6.78
2023-05-23T04:33:55.349Z,6.00
2023-05-23T04:36:25.925Z,5.97
2023-05-23T04:38:56.060Z,6.80
2023-05-23T04:41:26.153Z,6.40
2023-05-23T04:43:58.656Z,6.40
2023-05-23T04:46:29.285Z,5.90
2023-05-23T04:48:59.246Z,6.05
2023-05-23T04:51:28.864Z,6.60
2023-05-23T04:53:58.758Z,7.80
2023-05-23T04:56:29.273Z,6.43
2023-05-23T04:59:01.621Z,6.53
2023-05-23T05:01:31.627Z,6.80
2023-05-23T05:04:01.476Z,6.43
2023-05-23T05:06:31.393Z,6.97
2023-05-23T05:09:01.314Z,6.57
2023-05-23T05:11:31.385Z,6.65
2023-05-23T05:14:03.587Z,6.40
2023-05-23T05:16:33.630Z,7.47
2023-05-23T05:19:03.853Z,6.80
2023-05-23T05:21:34.091Z,6.80
2023-05-23T05:24:03.705Z,6.80
2023-05-23T05:26:33.783Z,7.45
2023-05-23T05:29:06.206Z,6.43
2023-05-23T05:31:36.145Z,6.95
2023-05-23T05:34:06.195Z,6.30
2023-05-23T05:36:35.907Z,6.45
2023-05-23T05:39:08.190Z,6.20
2023-05-23T05:41:37.918Z,6.90
2023-05-23T05:44:10.206Z,6.88
2023-05-23T05:46:40.011Z,6.57
2023-05-23T05:49:10.380Z,6.95
2023-05-23T05:51:41.992Z,6.82
2023-05-23T05:54:11.777Z,7.03
2023-05-23T05:56:42.440Z,7.57
2023-05-23T05:59:14.679Z,6.18
2023-05-23T06:01:45.096Z,7.38
2023-05-23T06:04:14.994Z,6.90
2023-05-23T06:06:44.662Z,6.80
2023-05-23T06:09:14.339Z,7.25
2023-05-23T06:11:43.931Z,6.55
2023-05-23T06:14:16.113Z,6.28
2023-05-23T06:16:46.459Z,6.63
2023-05-23T06:19:16.432Z,7.00
2023-05-23T06:21:48.844Z,5.75
2023-05-23T06:24:18.456Z,7.05
2023-05-23T06:26:48.070Z,7.03
2023-05-23T06:29:20.356Z,7.20
2023-05-23T06:31:50.067Z,5.93
2023-05-23T06:34:19.797Z,6.45
2023-05-23T06:36:49.404Z,6.80
2023-05-23T06:39:20.647Z,6.75
2023-05-23T06:41:51.749Z,6.70
2023-05-23T06:44:23.893Z,6.45
2023-05-23T06:46:57.582Z,6.57
2023-05-23T06:49:27.530Z,6.70
2023-05-23T06:51:57.226Z,6.35
2023-05-23T06:54:26.947Z,6.28
2023-05-23T06:56:56.634Z,6.63
2023-05-23T06:59:28.812Z,6.70
2023-05-23T07:01:58.444Z,6.15
2023-05-23T07:04:28.067Z,6.85
2023-05-23T07:06:57.680Z,6.78
2023-05-23T07:09:27.329Z,6.80
2023-05-23T07:11:57.666Z,7.10
2023-05-23T07:14:29.835Z,6.53
2023-05-23T07:16:59.501Z,6.93
2023-05-23T07:19:29.621Z,6.15
2023-05-23T07:21:59.356Z,6.63
2023-05-23T07:24:29.088Z,6.45
2023-05-23T07:26:58.854Z,6.22
2023-05-23T07:29:31.063Z,5.85
2023-05-23T07:32:01.404Z,6.28
2023-05-23T07:34:31.790Z,6.90
2023-05-23T07:37:01.415Z,7.03
2023-05-23T07:39:31.165Z,6.68
2023-05-23T07:42:01.168Z,6.85
2023-05-23T07:44:33.586Z,6.70
2023-05-23T07:47:03.357Z,6.45
2023-05-23T07:49:33.015Z,6.15
2023-05-23T07:52:02.590Z,6.22
2023-05-23T07:54:32.300Z,6.40
2023-05-23T07:57:01.930Z,6.70
2023-05-23T07:59:34.329Z,6.43
2023-05-23T08:02:03.962Z,6.50
2023-05-23T08:04:34.167Z,6.57
2023-05-23T08:07:06.196Z,5.47
2023-05-23T08:09:36.009Z,6.32
2023-05-23T08:12:06.189Z,6.50
2023-05-23T08:14:50.745Z,6.30
2023-05-23T08:17:21.782Z,6.50
2023-05-23T08:19:51.875Z,6.30
2023-05-23T08:22:21.765Z,6.47
2023-05-23T08:24:51.541Z,6.45
2023-05-23T08:27:21.256Z,6.10
2023-05-23T08:29:53.971Z,6.57
2023-05-23T08:32:23.697Z,6.68
2023-05-23T08:34:53.989Z,6.57
2023-05-23T08:37:23.643Z,6.32
2023-05-23T08:39:53.291Z,6.50
2023-05-23T08:42:23.160Z,6.88
2023-05-23T08:44:55.497Z,6.20
2023-05-23T08:47:25.186Z,6.57
2023-05-23T08:49:58.091Z,6.32
2023-05-23T08:52:30.769Z,6.78
2023-05-23T08:55:00.557Z,6.40
2023-05-23T08:57:30.945Z,6.53
2023-05-23T09:00:06.391Z,5.82
2023-05-23T09:05:06.306Z,6.43
2023-05-23T09:07:35.989Z,6.82
2023-05-23T09:10:06.330Z,6.18
2023-05-23T09:12:37.109Z,6.75
2023-05-23T09:15:10.884Z,6.75
2023-05-23T09:17:41.005Z,7.20
2023-05-23T09:20:15.579Z,6.72
2023-05-23T09:22:49.692Z,7.35
2023-05-23T09:25:19.492Z,7.63
2023-05-23T09:27:51.562Z,7.25
2023-05-23T09:30:23.969Z,7.45
2023-05-23T09:33:12.437Z,7.65
2023-05-23T09:35:47.208Z,7.80
2023-05-23T09:38:16.998Z,7.78
2023-05-23T09:40:48.426Z,8.43
2023-05-23T09:43:20.396Z,8.05
2023-05-23T09:45:52.709Z,8.95
2023-05-23T09:48:22.448Z,7.93
2023-05-23T09:50:53.320Z,8.07
2023-05-23T09:53:23.008Z,8.20
2023-05-23T09:55:54.428Z,8.00
2023-05-23T09:58:27.274Z,7.78
2023-05-23T10:01:03.439Z,8.10
2023-05-23T10:03:38.091Z,8.25
2023-05-23T10:06:11.579Z,8.27
2023-05-23T10:08:47.558Z,8.40
2023-05-23T10:12:06.290Z,8.68
2023-05-23T10:14:40.236Z,7.72
2023-05-23T10:17:19.070Z,9.35
2023-05-23T10:19:53.976Z,9.00
2023-05-23T10:22:24.733Z,9.63
2023-05-23T10:24:54.753Z,8.75
2023-05-23T10:27:24.400Z,6.28
2023-05-23T10:29:54.947Z,8.13
2023-05-23T10:32:28.645Z,6.85
2023-05-23T10:35:04.539Z,6.32
2023-05-23T10:40:14.847Z,8.38
2023-05-23T10:42:55.593Z,9.18
2023-05-23T10:45:27.144Z,9.52
2023-05-23T10:47:59.462Z,7.63
2023-05-23T10:50:37.535Z,9.45
2023-05-23T10:53:08.994Z,7.75
2023-05-23T10:55:39.773Z,7.95
2023-05-23T10:58:13.916Z,6.90
2023-05-23T11:00:54.155Z,5.78
2023-05-23T11:03:41.059Z,7.60
2023-05-23T11:06:32.248Z,9.77
2023-05-23T11:09:07.928Z,9.60
2023-05-23T11:11:58.287Z,8.63
2023-05-23T11:14:55.608Z,8.63
2023-05-23T11:17:36.114Z,9.48
2023-05-23T11:20:13.452Z,8.57
2023-05-23T11:22:43.290Z,8.23
2023-05-23T11:25:14.655Z,8.70
2023-05-23T11:27:44.496Z,8.90
2023-05-23T11:30:16.511Z,8.88
2023-05-23T11:32:53.370Z,9.43
2023-05-23T11:35:25.999Z,9.52
2023-05-23T11:37:55.811Z,8.20
2023-05-23T11:40:30.752Z,9.02
2023-05-23T11:43:00.907Z,8.63
2023-05-23T11:45:32.060Z,8.70
2023-05-23T11:48:01.905Z,9.35
2023-05-23T11:50:34.883Z,8.18
2023-05-23T11:53:04.986Z,8.68
2023-05-23T11:55:34.744Z,9.20
2023-05-23T11:58:04.387Z,8.10
2023-05-23T12:00:34.147Z,7.63
2023-05-23T12:03:10.378Z,7.63
2023-05-23T12:05:42.694Z,7.82
2023-05-23T12:08:14.962Z,7.47
2023-05-23T12:10:55.264Z,8.45
2023-05-23T12:13:28.236Z,7.63
2023-05-23T12:15:58.879Z,7.88
2023-05-23T12:18:32.201Z,7.53
2023-05-23T12:21:08.403Z,7.68
2023-05-23T12:23:38.890Z,6.80
2023-05-23T12:26:10.508Z,7.50
2023-05-23T12:28:42.590Z,7.55
2023-05-23T12:31:14.302Z,7.72
2023-05-23T12:33:44.759Z,7.80
2023-05-23T12:36:17.606Z,7.68
2023-05-23T12:38:48.099Z,7.57
2023-05-23T12:41:20.259Z,7.20
2023-05-23T12:43:53.847Z,7.22
2023-05-23T12:46:23.693Z,7.57
2023-05-23T12:48:53.858Z,7.72
2023-05-23T12:51:26.220Z,7.55
2023-05-23T12:53:57.662Z,8.43
2023-05-23T12:56:27.822Z,8.60
2023-05-23T12:58:58.574Z,7.65
2023-05-23T13:01:28.280Z,7.88
2023-05-23T13:03:58.029Z,7.95
2023-05-23T13:06:30.419Z,8.32
2023-05-23T13:09:00.106Z,7.68
2023-05-23T13:11:30.268Z,7.38
2023-05-23T13:14:00.251Z,7.53
2023-05-23T13:16:29.997Z,8.02
2023-05-23T13:18:59.761Z,8.27
2023-05-23T13:21:32.044Z,8.13
2023-05-23T13:24:01.656Z,8.10
2023-05-23T13:26:33.505Z,8.05
2023-05-23T13:29:03.154Z,7.60
2023-05-23T13:31:32.862Z,7.57
2023-05-23T13:34:02.536Z,7.28
2023-05-23T13:36:36.003Z,7.65
2023-05-23T13:39:05.756Z,7.38
2023-05-23T13:41:35.373Z,8.00
2023-05-23T13:44:04.989Z,8.05
2023-05-23T13:46:34.989Z,8.60
2023-05-23T13:49:04.621Z,7.82
2023-05-23T13:51:37.535Z,8.32
2023-05-23T13:54:07.493Z,8.63
2023-05-23T13:56:39.933Z,7.30
2023-05-23T13:59:10.141Z,7.25
2023-05-23T14:01:39.780Z,7.28
2023-05-23T14:04:09.538Z,7.55
2023-05-23T14:06:41.798Z,7.88
2023-05-23T14:09:11.592Z,7.60
2023-05-23T14:11:41.828Z,7.93
2023-05-23T14:14:11.425Z,6.95
2023-05-23T14:16:41.249Z,7.07
2023-05-23T14:19:11.022Z,6.82
2023-05-23T14:21:44.977Z,7.15
2023-05-23T14:24:16.886Z,7.35
2023-05-23T14:26:47.213Z,7.18
2023-05-23T14:29:16.959Z,6.85
2023-05-23T14:31:46.712Z,6.70
2023-05-23T14:34:16.450Z,6.85
2023-05-23T14:36:48.921Z,6.85
2023-05-23T14:39:18.643Z,6.80
2023-05-23T14:41:48.464Z,6.63
2023-05-23T14:44:18.137Z,6.72
2023-05-23T14:46:49.290Z,6.78
2023-05-23T14:49:19.810Z,6.90
2023-05-23T14:51:52.366Z,6.65
2023-05-23T14:54:22.344Z,6.82
2023-05-23T14:56:53.276Z,6.60
2023-05-23T14:59:23.378Z,6.80
2023-05-23T15:01:53.573Z,6.50
2023-05-23T15:04:24.558Z,6.75
2023-05-23T15:06:56.813Z,6.68
2023-05-23T15:09:26.759Z,7.43
2023-05-23T15:11:56.503Z,7.38
2023-05-23T15:14:29.683Z,6.38
2023-05-23T15:17:07.798Z,6.60
2023-05-23T15:19:39.629Z,7.05
2023-05-23T15:22:29.871Z,6.38
2023-05-23T15:25:02.409Z,6.53
2023-05-23T15:27:32.060Z,6.38
2023-05-23T15:30:01.784Z,6.30
2023-05-23T15:32:31.781Z,6.63
2023-05-23T15:35:01.485Z,6.80
2023-05-23T15:37:33.729Z,6.40
2023-05-23T15:40:04.233Z,5.95
2023-05-23T15:42:33.884Z,6.22
2023-05-23T15:45:03.625Z,6.30
2023-05-23T15:47:33.350Z,6.35
2023-05-23T15:50:03.021Z,6.72
2023-05-23T15:52:35.231Z,6.03
2023-05-23T15:55:05.926Z,6.90
2023-05-23T15:57:35.602Z,6.32
2023-05-23T16:00:05.356Z,5.72
2023-05-23T16:02:35.034Z,6.40
2023-05-23T16:05:05.835Z,6.10
2023-05-23T16:10:14.580Z,6.40
2023-05-23T16:12:44.214Z,6.00
2023-05-23T16:15:14.201Z,6.00
2023-05-23T16:17:43.981Z,6.18
2023-05-23T16:20:14.914Z,6.32
2023-05-23T16:22:47.719Z,6.45
2023-05-23T16:25:17.328Z,6.30
2023-05-23T16:27:46.983Z,6.10
2023-05-23T16:30:18.127Z,6.05
2023-05-23T16:32:47.830Z,6.90
2023-05-23T16:35:17.655Z,6.70
2023-05-23T16:37:50.057Z,6.32
2023-05-23T16:40:19.898Z,7.20
2023-05-23T16:42:49.612Z,6.78
2023-05-23T16:45:19.367Z,7.10
2023-05-23T16:47:49.046Z,7.00
2023-05-23T16:50:18.973Z,7.20
2023-05-23T16:52:54.405Z,7.05
2023-05-23T16:55:24.568Z,6.55
2023-05-23T16:57:54.235Z,6.57
2023-05-23T17:00:25.133Z,7.00
2023-05-23T17:02:54.921Z,8.05
2023-05-23T17:05:24.908Z,8.05
2023-05-23T17:07:57.334Z,8.60
2023-05-23T17:10:27.114Z,9.98
2023-05-23T17:12:56.906Z,10.77
2023-05-23T17:15:26.694Z,11.45
2023-05-23T17:17:56.452Z,13.32
2023-05-23T17:20:27.224Z,13.75
2023-05-23T17:22:59.897Z,13.25
2023-05-23T17:25:29.616Z,12.85
2023-05-23T17:27:59.598Z,14.15
2023-05-23T17:30:32.462Z,12.15
2023-05-23T17:33:03.211Z,12.13
2023-05-23T17:35:33.160Z,10.65
2023-05-23T17:38:06.022Z,10.88
2023-05-23T17:40:39.171Z,10.02
2023-05-23T17:43:09.347Z,9.35
2023-05-23T17:45:39.116Z,8.93
2023-05-23T17:48:08.838Z,7.80
2023-05-23T17:50:38.760Z,8.32
2023-05-23T17:53:11.470Z,8.70
2023-05-23T17:55:41.277Z,8.27
2023-05-23T17:58:10.912Z,7.57
2023-05-23T18:00:40.883Z,8.10
2023-05-23T18:03:10.828Z,7.82
2023-05-23T18:05:40.564Z,8.35
2023-05-23T18:08:12.898Z,8.32
2023-05-23T18:10:47.734Z,8.20
2023-05-23T18:13:17.796Z,8.20
2023-05-23T18:15:47.474Z,7.80
2023-05-23T18:18:18.270Z,8.60
2023-05-23T18:20:48.105Z,8.55
2023-05-23T18:23:20.936Z,8.63
2023-05-23T18:25:50.670Z,8.43
2023-05-23T18:28:20.355Z,8.38
2023-05-23T18:30:51.502Z,8.77
2023-05-23T18:33:21.694Z,8.85
2023-05-23T18:35:52.611Z,9.05
2023-05-23T18:38:25.009Z,8.90
2023-05-23T18:40:54.810Z,9.00
2023-05-23T18:43:25.449Z,9.25
2023-05-23T18:45:55.109Z,9.10
2023-05-23T18:48:24.863Z,9.10
2023-05-23T18:50:54.515Z,9.02
2023-05-23T18:53:26.754Z,8.80
2023-05-23T18:55:57.873Z,9.20
2023-05-23T18:58:27.519Z,7.93
2023-05-23T19:01:00.127Z,7.47
2023-05-23T19:03:29.951Z,7.32
2023-05-23T19:06:02.787Z,7.32
2023-05-23T19:08:35.729Z,7.40
2023-05-23T19:11:06.169Z,7.00
2023-05-23T19:13:36.302Z,7.90
2023-05-23T19:16:06.291Z,7.80
2023-05-23T19:18:35.987Z,7.28
2023-05-23T19:21:06.113Z,7.50
2023-05-23T19:23:38.420Z,7.70
2023-05-23T19:26:10.388Z,7.78
2023-05-23T19:28:40.395Z,8.13
2023-05-23T19:31:12.472Z,8.65
2023-05-23T19:33:42.314Z,7.72
2023-05-23T19:36:12.391Z,8.38
2023-05-23T19:38:44.839Z,8.20
2023-05-23T19:41:14.629Z,8.05
2023-05-23T19:43:44.318Z,8.05
2023-05-23T19:46:15.861Z,8.32
2023-05-23T19:48:45.841Z,7.95
2023-05-23T19:51:16.296Z,7.82
2023-05-23T19:53:48.897Z,8.30
2023-05-23T19:56:18.859Z,8.70
2023-05-23T19:58:48.535Z,8.52
2023-05-23T20:01:18.430Z,7.90
2023-05-23T20:03:48.227Z,8.63
2023-05-23T20:06:18.755Z,8.60
2023-05-23T20:08:51.149Z,8.48
2023-05-23T20:11:20.802Z,8.70
2023-05-23T20:13:50.458Z,8.45
2023-05-23T20:16:20.705Z,9.05
2023-05-23T20:18:50.483Z,8.43
2023-05-23T20:21:20.565Z,8.13
2023-05-23T20:23:53.151Z,9.00
2023-05-23T20:26:22.985Z,8.40
2023-05-23T20:28:52.715Z,9.18
2023-05-23T20:31:22.373Z,9.73
2023-05-23T20:33:52.669Z,9.13
2023-05-23T20:36:23.799Z,9.20
2023-05-23T20:38:56.091Z,8.13
2023-05-23T20:41:25.969Z,9.55
2023-05-23T20:43:55.973Z,8.85
2023-05-23T20:46:26.253Z,9.55
2023-05-23T20:48:57.639Z,8.98
2023-05-23T20:51:27.748Z,9.68
2023-05-23T20:54:00.028Z,9.65
2023-05-23T20:56:31.164Z,9.07
2023-05-23T21:01:36.392Z,9.10
2023-05-23T21:04:06.171Z,9.70
2023-05-23T21:06:36.992Z,10.25
2023-05-23T21:09:10.112Z,10.23
2023-05-23T21:11:39.795Z,10.32
2023-05-23T21:14:09.409Z,10.35
2023-05-23T21:16:39.171Z,10.43
2023-05-23T21:19:09.179Z,11.05
2023-05-23T21:21:40.105Z,10.98
2023-05-23T21:24:14.342Z,11.02
2023-05-23T21:26:44.049Z,10.70
2023-05-23T21:29:13.707Z,11.25
2023-05-23T21:31:43.392Z,11.63
2023-05-23T21:34:23.113Z,11.15
2023-05-23T21:36:54.589Z,11.85
2023-05-23T21:39:36.072Z,11.98
2023-05-23T21:42:13.007Z,11.45
2023-05-23T21:44:42.675Z,12.25
2023-05-23T21:47:12.396Z,11.98
2023-05-23T21:49:42.091Z,13.57
2023-05-23T21:52:11.737Z,12.43
2023-05-23T21:54:44.272Z,12.30
2023-05-23T21:57:13.871Z,12.70
2023-05-23T21:59:44.223Z,12.95
2023-05-23T22:02:14.124Z,13.55
2023-05-23T22:04:45.042Z,12.88
2023-05-23T22:07:14.809Z,12.93
2023-05-23T22:09:47.241Z,12.43
2023-05-23T22:12:17.679Z,12.23
2023-05-23T22:14:49.860Z,13.57
2023-05-23T22:17:23.803Z,12.82
2023-05-23T22:19:56.099Z,12.68
2023-05-23T22:22:26.127Z,11.80
2023-05-23T22:24:58.419Z,13.02
2023-05-23T22:27:28.082Z,11.88
2023-05-23T22:29:58.166Z,12.65
2023-05-23T22:32:27.849Z,11.63
2023-05-23T22:34:57.448Z,11.20
2023-05-23T22:37:27.081Z,12.70
2023-05-23T22:39:59.251Z,11.55
2023-05-23T22:42:28.940Z,12.15
2023-05-23T22:44:58.617Z,11.07
2023-05-23T22:47:29.443Z,10.98
2023-05-23T22:49:59.412Z,11.70
2023-05-23T22:52:31.597Z,11.50
2023-05-23T22:55:05.335Z,11.93
2023-05-23T22:57:35.951Z,11.60
2023-05-23T23:00:05.863Z,12.82
2023-05-23T23:02:35.585Z,11.05
2023-05-23T23:05:05.482Z,12.00
2023-05-23T23:07:35.065Z,11.73
2023-05-23T23:10:07.948Z,12.15
2023-05-23T23:12:37.563Z,11.68
2023-05-23T23:15:08.937Z,11.52
2023-05-23T23:17:39.031Z,11.00
2023-05-23T23:20:12.799Z,10.98
2023-05-23T23:22:42.991Z,10.85
2023-05-23T23:25:15.763Z,10.05
2023-05-23T23:27:45.395Z,9.95
2023-05-23T23:30:15.820Z,9.05
2023-05-23T23:32:47.732Z,9.13
2023-05-23T23:35:17.772Z,9.23
2023-05-23T23:37:47.570Z,8.60
2023-05-23T23:40:19.835Z,9.65
2023-05-23T23:42:49.511Z,8.38
2023-05-23T23:45:19.251Z,8.23
2023-05-23T23:47:49.037Z,7.97
2023-05-23T23:50:18.876Z,8.77
2023-05-23T23:52:48.569Z,8.73
2023-05-23T23:55:20.846Z,9.43
2023-05-23T23:57:50.672Z,9.38
