createdAt,value
2018-10-09T00:02:19.970Z,81.76
2018-10-09T00:04:48.799Z,81.32
2018-10-09T00:07:17.571Z,81.36
2018-10-09T00:09:46.325Z,81.15
2018-10-09T00:12:15.252Z,81.42
2018-10-09T00:14:44.039Z,80.84
2018-10-09T00:17:12.814Z,80.95
2018-10-09T00:19:41.696Z,80.62
2018-10-09T00:22:10.407Z,81.17
2018-10-09T00:24:39.245Z,80.93
2018-10-09T00:27:08.234Z,81.49
2018-10-09T00:29:37.072Z,81.84
2018-10-09T00:32:05.971Z,81.98
2018-10-09T00:34:34.843Z,82.17
2018-10-09T00:37:03.695Z,82.43
2018-10-09T00:39:32.379Z,82.39
2018-10-09T00:42:01.434Z,82.69
2018-10-09T00:44:30.171Z,82.94
2018-10-09T00:46:59.023Z,82.01
2018-10-09T00:49:28.245Z,81.61
2018-10-09T00:51:57.108Z,81.56
2018-10-09T00:54:25.830Z,81.26
2018-10-09T00:56:54.534Z,81.29
2018-10-09T00:59:23.470Z,80.80
2018-10-09T01:01:52.332Z,81.06
2018-10-09T01:04:21.190Z,81.62
2018-10-09T01:06:50.051Z,81.77
2018-10-09T01:09:18.873Z,81.02
2018-10-09T01:11:47.719Z,80.25
2018-10-09T01:14:16.514Z,80.45
2018-10-09T01:16:45.513Z,81.04
2018-10-09T01:19:14.362Z,81.33
2018-10-09T01:21:43.162Z,81.65
2018-10-09T01:24:11.900Z,82.21
2018-10-09T01:26:40.813Z,82.68
2018-10-09T01:29:09.610Z,82.57
2018-10-09T01:31:38.318Z,81.43
2018-10-09T01:34:07.065Z,80.92
2018-10-09T01:36:35.864Z,80.76
2018-10-09T01:39:05.395Z,80.74
2018-10-09T01:41:34.271Z,81.09
2018-10-09T01:44:03.038Z,81.66
2018-10-09T01:46:31.790Z,81.74
2018-10-09T01:49:00.592Z,81.84
2018-10-09T01:51:29.322Z,81.82
2018-10-09T01:53:58.088Z,82.03
2018-10-09T01:56:27.054Z,82.07
2018-10-09T01:58:55.768Z,82.33
2018-10-09T02:01:24.526Z,82.86
2018-10-09T02:03:53.334Z,82.91
2018-10-09T02:06:22.361Z,83.05
2018-10-09T02:08:51.163Z,83.27
2018-10-09T02:11:19.894Z,83.01
2018-10-09T02:13:48.566Z,82.77
2018-10-09T02:16:17.470Z,82.68
2018-10-09T02:18:46.495Z,82.53
2018-10-09T02:21:15.276Z,82.72
2018-10-09T02:23:44.023Z,82.56
2018-10-09T02:26:13.223Z,82.53
2018-10-09T02:28:42.006Z,82.73
2018-10-09T02:31:10.955Z,82.83
2018-10-09T02:33:39.870Z,82.61
2018-10-09T02:36:08.758Z,82.92
2018-10-09T02:38:37.718Z,82.98
2018-10-09T02:41:06.842Z,82.60
2018-10-09T02:43:35.706Z,82.48
2018-10-09T02:46:04.477Z,82.60
2018-10-09T02:48:33.391Z,83.21
2018-10-09T02:51:02.113Z,83.65
2018-10-09T02:53:30.790Z,83.62
2018-10-09T02:55:59.517Z,83.60
2018-10-09T02:58:28.350Z,83.94
2018-10-09T03:00:57.146Z,84.03
2018-10-09T03:03:25.921Z,83.98
2018-10-09T03:05:54.726Z,83.59
2018-10-09T03:08:23.574Z,83.53
2018-10-09T03:10:52.312Z,83.46
2018-10-09T03:13:21.073Z,83.35
2018-10-09T03:15:49.831Z,83.18
2018-10-09T03:18:18.635Z,83.07
2018-10-09T03:20:47.510Z,83.28
2018-10-09T03:23:16.329Z,83.51
2018-10-09T03:25:44.986Z,83.63
2018-10-09T03:28:14.017Z,83.89
2018-10-09T03:30:42.774Z,83.72
2018-10-09T03:33:11.471Z,82.97
2018-10-09T03:35:40.183Z,82.61
2018-10-09T03:38:08.958Z,82.48
2018-10-09T03:40:37.745Z,82.84
2018-10-09T03:43:06.823Z,83.28
2018-10-09T03:45:35.952Z,83.73
2018-10-09T03:48:04.845Z,83.83
2018-10-09T03:50:33.643Z,82.50
2018-10-09T03:53:02.466Z,81.68
2018-10-09T03:55:31.274Z,81.41
2018-10-09T03:58:00.139Z,81.70
2018-10-09T04:00:28.902Z,81.94
2018-10-09T04:02:57.762Z,82.27
2018-10-09T04:05:26.534Z,82.67
2018-10-09T04:07:55.234Z,82.86
2018-10-09T04:10:24.039Z,83.22
2018-10-09T04:12:52.812Z,83.16
2018-10-09T04:15:21.859Z,83.43
2018-10-09T04:17:51.226Z,83.91
2018-10-09T04:20:20.007Z,84.13
2018-10-09T04:22:48.837Z,84.23
2018-10-09T04:25:17.635Z,84.07
2018-10-09T04:27:46.375Z,84.64
2018-10-09T04:30:15.169Z,84.70
2018-10-09T04:32:43.913Z,84.74
2018-10-09T04:35:12.812Z,85.23
2018-10-09T04:37:41.598Z,85.38
2018-10-09T04:40:10.435Z,85.19
2018-10-09T04:42:39.204Z,85.15
2018-10-09T04:45:08.051Z,84.92
2018-10-09T04:47:36.910Z,84.58
2018-10-09T04:50:05.883Z,84.42
2018-10-09T04:52:34.771Z,84.27
2018-10-09T04:55:03.640Z,84.27
2018-10-09T04:57:32.426Z,84.18
2018-10-09T05:00:01.270Z,84.36
2018-10-09T05:02:30.118Z,84.52
2018-10-09T05:04:59.051Z,84.59
2018-10-09T05:07:27.906Z,84.78
2018-10-09T05:09:56.920Z,84.52
2018-10-09T05:12:25.718Z,84.69
2018-10-09T05:14:54.612Z,84.89
2018-10-09T05:17:23.471Z,84.81
2018-10-09T05:19:52.174Z,85.04
2018-10-09T05:22:20.955Z,85.00
2018-10-09T05:24:49.656Z,85.03
2018-10-09T05:27:18.475Z,85.23
2018-10-09T05:29:47.443Z,85.38
2018-10-09T05:32:16.214Z,85.19
2018-10-09T05:34:45.122Z,85.22
2018-10-09T05:37:13.906Z,85.26
2018-10-09T05:39:42.751Z,85.23
2018-10-09T05:42:11.493Z,84.71
2018-10-09T05:44:40.320Z,84.58
2018-10-09T05:47:09.090Z,85.03
2018-10-09T05:49:38.035Z,84.83
2018-10-09T05:52:07.616Z,85.13
2018-10-09T05:54:37.076Z,85.22
2018-10-09T05:57:06.172Z,85.28
2018-10-09T05:59:35.067Z,85.42
2018-10-09T06:02:04.142Z,85.63
2018-10-09T06:04:33.194Z,85.50
2018-10-09T06:07:01.909Z,85.50
2018-10-09T06:09:31.091Z,85.25
2018-10-09T06:11:59.939Z,85.32
2018-10-09T06:14:28.965Z,85.21
2018-10-09T06:16:58.022Z,85.01
2018-10-09T06:19:26.921Z,84.73
2018-10-09T06:21:55.746Z,84.90
2018-10-09T06:24:24.689Z,84.49
2018-10-09T06:26:53.577Z,84.31
2018-10-09T06:29:22.349Z,85.00
2018-10-09T06:31:51.481Z,85.19
2018-10-09T06:34:20.303Z,85.18
2018-10-09T06:36:49.039Z,84.80
2018-10-09T06:39:17.900Z,84.45
2018-10-09T06:41:46.811Z,83.74
2018-10-09T06:44:15.635Z,83.55
2018-10-09T06:46:44.391Z,83.06
2018-10-09T06:49:13.195Z,83.25
2018-10-09T06:51:42.074Z,83.07
2018-10-09T06:54:11.004Z,83.11
2018-10-09T06:56:39.781Z,83.10
2018-10-09T06:59:08.496Z,83.49
2018-10-09T07:01:37.179Z,83.53
2018-10-09T07:04:06.062Z,83.90
2018-10-09T07:06:34.951Z,84.72
2018-10-09T07:09:05.076Z,84.81
2018-10-09T07:11:33.954Z,83.86
2018-10-09T07:14:02.723Z,84.35
2018-10-09T07:16:31.630Z,84.64
2018-10-09T07:19:00.459Z,83.65
2018-10-09T07:21:29.314Z,84.59
2018-10-09T07:23:58.183Z,84.10
2018-10-09T07:26:27.069Z,82.46
2018-10-09T07:28:55.859Z,82.47
2018-10-09T07:31:24.775Z,83.04
2018-10-09T07:33:53.598Z,81.75
2018-10-09T07:36:22.318Z,82.39
2018-10-09T07:38:51.026Z,82.38
2018-10-09T07:41:19.918Z,81.53
2018-10-09T07:43:48.735Z,81.42
2018-10-09T07:46:17.539Z,82.37
2018-10-09T07:48:46.277Z,82.35
2018-10-09T07:51:15.145Z,82.89
2018-10-09T07:53:43.958Z,83.92
2018-10-09T07:56:12.693Z,84.15
2018-10-09T07:58:41.455Z,83.70
2018-10-09T08:01:10.534Z,83.17
2018-10-09T08:03:39.547Z,82.80
2018-10-09T08:06:14.940Z,82.61
2018-10-09T08:08:43.722Z,81.36
2018-10-09T08:11:12.546Z,81.83
2018-10-09T08:13:41.518Z,80.95
2018-10-09T08:16:10.896Z,80.86
2018-10-09T08:18:39.799Z,80.45
2018-10-09T08:21:08.627Z,80.38
2018-10-09T08:23:37.428Z,80.53
2018-10-09T08:26:06.250Z,80.45
2018-10-09T08:28:35.208Z,80.09
2018-10-09T08:31:04.086Z,80.29
2018-10-09T08:33:33.166Z,79.55
2018-10-09T08:36:01.997Z,79.80
2018-10-09T08:38:30.826Z,79.36
2018-10-09T08:40:59.573Z,79.38
2018-10-09T08:43:28.440Z,79.42
2018-10-09T08:45:57.206Z,78.95
2018-10-09T08:48:26.140Z,78.79
2018-10-09T08:50:54.914Z,78.92
2018-10-09T08:53:23.719Z,78.46
2018-10-09T08:55:52.525Z,79.03
2018-10-09T08:58:21.354Z,78.27
2018-10-09T09:00:50.075Z,77.09
2018-10-09T09:03:19.044Z,77.08
2018-10-09T09:05:47.982Z,76.50
2018-10-09T09:08:16.877Z,76.02
2018-10-09T09:10:45.698Z,76.12
2018-10-09T09:13:14.435Z,75.91
2018-10-09T09:15:43.325Z,75.32
2018-10-09T09:18:12.225Z,75.21
2018-10-09T09:20:41.169Z,74.50
2018-10-09T09:23:09.685Z,74.49
2018-10-09T09:25:38.472Z,73.25
2018-10-09T09:28:07.275Z,73.47
2018-10-09T09:30:36.037Z,72.99
2018-10-09T09:33:04.991Z,72.42
2018-10-09T09:35:33.813Z,72.10
2018-10-09T09:38:03.123Z,72.59
2018-10-09T09:40:31.920Z,73.03
2018-10-09T09:43:00.835Z,72.93
2018-10-09T09:45:29.832Z,72.21
2018-10-09T09:47:58.642Z,72.87
2018-10-09T09:50:27.628Z,72.24
2018-10-09T09:52:56.673Z,71.52
2018-10-09T09:55:25.486Z,70.08
2018-10-09T09:57:54.284Z,70.07
2018-10-09T10:00:28.250Z,69.28
2018-10-09T10:02:57.394Z,69.22
2018-10-09T10:05:26.267Z,68.84
2018-10-09T10:07:55.122Z,68.24
2018-10-09T10:10:23.871Z,67.76
2018-10-09T10:12:52.611Z,68.19
2018-10-09T10:15:21.414Z,67.18
2018-10-09T10:17:50.295Z,68.01
2018-10-09T10:20:19.213Z,67.71
2018-10-09T10:22:48.062Z,67.17
2018-10-09T10:25:17.006Z,66.72
2018-10-09T10:27:46.005Z,67.30
2018-10-09T10:30:14.868Z,67.29
2018-10-09T10:32:43.890Z,67.12
2018-10-09T10:35:12.742Z,65.43
2018-10-09T10:37:41.635Z,64.99
2018-10-09T10:40:10.548Z,65.02
2018-10-09T10:42:39.399Z,65.11
2018-10-09T10:45:08.448Z,65.40
2018-10-09T10:47:37.273Z,65.01
2018-10-09T10:50:07.951Z,65.40
2018-10-09T10:52:36.763Z,63.92
2018-10-09T10:55:05.742Z,64.79
2018-10-09T10:57:34.857Z,65.86
2018-10-09T11:00:04.186Z,65.11
2018-10-09T11:02:33.355Z,64.54
2018-10-09T11:05:02.081Z,64.24
2018-10-09T11:07:30.933Z,64.46
2018-10-09T11:09:59.817Z,63.65
2018-10-09T11:12:28.819Z,63.12
2018-10-09T11:14:57.522Z,63.48
2018-10-09T11:17:26.342Z,62.57
2018-10-09T11:19:55.157Z,61.67
2018-10-09T11:22:24.073Z,61.34
2018-10-09T11:24:52.806Z,60.25
2018-10-09T11:27:21.610Z,58.85
2018-10-09T11:29:50.430Z,59.84
2018-10-09T11:32:19.229Z,59.54
2018-10-09T11:34:48.022Z,59.27
2018-10-09T11:37:16.845Z,59.35
2018-10-09T11:39:45.568Z,58.49
2018-10-09T11:42:14.490Z,58.57
2018-10-09T11:44:43.201Z,57.69
2018-10-09T11:47:12.018Z,56.95
2018-10-09T11:49:40.926Z,56.27
2018-10-09T11:52:09.647Z,55.54
2018-10-09T11:54:38.546Z,55.39
2018-10-09T11:57:07.537Z,55.30
2018-10-09T11:59:36.612Z,52.61
2018-10-09T12:02:05.457Z,52.59
2018-10-09T12:04:34.257Z,51.77
2018-10-09T12:07:03.022Z,49.95
2018-10-09T12:09:31.896Z,50.60
2018-10-09T12:12:00.682Z,50.59
2018-10-09T12:14:29.444Z,48.72
2018-10-09T12:16:58.517Z,46.44
2018-10-09T12:19:27.356Z,45.57
2018-10-09T12:21:56.353Z,44.91
2018-10-09T12:24:25.166Z,42.61
2018-10-09T12:26:54.111Z,43.10
2018-10-09T12:29:22.934Z,43.04
2018-10-09T12:31:51.718Z,42.36
2018-10-09T12:34:20.571Z,42.22
2018-10-09T12:36:49.576Z,42.19
2018-10-09T12:39:18.394Z,40.30
2018-10-09T12:41:47.267Z,42.15
2018-10-09T12:44:16.137Z,43.79
2018-10-09T12:46:44.805Z,44.20
2018-10-09T12:49:13.642Z,44.97
2018-10-09T12:51:42.570Z,43.21
2018-10-09T12:54:11.553Z,42.68
2018-10-09T12:56:40.426Z,43.19
2018-10-09T12:59:09.405Z,42.75
2018-10-09T13:01:38.110Z,42.27
2018-10-09T13:04:06.898Z,41.89
2018-10-09T13:06:35.886Z,41.16
2018-10-09T13:09:06.951Z,41.42
2018-10-09T13:11:35.892Z,41.28
2018-10-09T13:14:04.684Z,41.55
2018-10-09T13:16:33.394Z,42.11
2018-10-09T13:19:02.378Z,41.85
2018-10-09T13:21:31.925Z,42.80
2018-10-09T13:24:00.942Z,42.31
2018-10-09T13:26:29.718Z,41.16
2018-10-09T13:28:58.537Z,39.96
2018-10-09T13:31:27.814Z,37.50
2018-10-09T13:33:56.714Z,35.57
2018-10-09T13:36:25.551Z,33.79
2018-10-09T13:38:54.305Z,32.97
2018-10-09T13:41:23.209Z,32.69
2018-10-09T13:43:51.947Z,31.84
2018-10-09T13:46:20.852Z,31.29
2018-10-09T13:48:49.539Z,30.61
2018-10-09T13:51:18.323Z,29.93
2018-10-09T13:53:47.285Z,29.98
2018-10-09T13:56:16.210Z,29.50
2018-10-09T13:58:45.084Z,30.37
2018-10-09T14:01:13.889Z,30.08
2018-10-09T14:03:42.608Z,30.26
2018-10-09T14:06:11.602Z,31.94
2018-10-09T14:08:40.353Z,32.55
2018-10-09T14:11:09.514Z,34.99
2018-10-09T14:13:38.565Z,35.36
2018-10-09T14:16:07.387Z,37.26
2018-10-09T14:18:36.114Z,37.49
2018-10-09T14:21:04.881Z,38.50
2018-10-09T14:23:33.782Z,39.96
2018-10-09T14:26:02.871Z,40.57
2018-10-09T14:28:31.624Z,42.53
2018-10-09T14:31:00.487Z,44.04
2018-10-09T14:33:29.425Z,44.96
2018-10-09T14:35:58.281Z,45.73
2018-10-09T14:38:27.102Z,47.07
2018-10-09T14:40:56.114Z,47.32
2018-10-09T14:43:24.905Z,48.42
2018-10-09T14:45:53.805Z,48.89
2018-10-09T14:48:22.690Z,48.64
2018-10-09T14:50:51.490Z,48.82
2018-10-09T14:53:20.247Z,49.34
2018-10-09T14:55:48.973Z,49.26
2018-10-09T14:58:17.914Z,48.81
2018-10-09T15:00:46.988Z,49.19
2018-10-09T15:03:15.906Z,49.12
2018-10-09T15:05:44.602Z,49.54
2018-10-09T15:08:13.391Z,49.30
2018-10-09T15:10:42.106Z,49.13
2018-10-09T15:13:11.275Z,49.30
2018-10-09T15:15:40.121Z,49.63
2018-10-09T15:18:08.936Z,50.27
2018-10-09T15:20:37.657Z,50.87
2018-10-09T15:23:06.677Z,50.90
2018-10-09T15:25:35.533Z,51.25
2018-10-09T15:28:04.721Z,51.83
2018-10-09T15:30:33.644Z,52.73
2018-10-09T15:33:02.632Z,52.82
2018-10-09T15:35:31.846Z,53.01
2018-10-09T15:38:00.558Z,53.24
2018-10-09T15:40:29.411Z,53.45
2018-10-09T15:42:58.231Z,53.93
2018-10-09T15:45:26.986Z,53.85
2018-10-09T15:47:56.006Z,54.57
2018-10-09T15:50:24.962Z,55.34
2018-10-09T15:52:53.708Z,56.54
2018-10-09T15:55:22.594Z,57.56
2018-10-09T15:57:51.530Z,57.64
2018-10-09T16:00:20.551Z,58.40
2018-10-09T16:02:49.622Z,58.67
2018-10-09T16:05:19.695Z,59.19
2018-10-09T16:07:48.427Z,59.50
2018-10-09T16:10:17.359Z,59.84
2018-10-09T16:12:46.216Z,60.17
2018-10-09T16:15:14.952Z,60.25
2018-10-09T16:17:43.759Z,60.34
2018-10-09T16:20:12.504Z,60.61
2018-10-09T16:22:41.519Z,60.96
2018-10-09T16:25:10.299Z,61.03
2018-10-09T16:27:39.111Z,61.24
2018-10-09T16:30:07.922Z,61.88
2018-10-09T16:32:36.675Z,62.65
2018-10-09T16:35:05.647Z,62.78
2018-10-09T16:37:34.646Z,63.09
2018-10-09T16:40:03.682Z,63.58
2018-10-09T16:42:32.400Z,63.92
2018-10-09T16:45:01.427Z,64.20
2018-10-09T16:47:30.252Z,64.55
2018-10-09T16:49:59.145Z,65.22
2018-10-09T16:52:27.981Z,65.36
2018-10-09T16:54:56.728Z,65.69
2018-10-09T16:57:25.420Z,66.05
2018-10-09T16:59:54.147Z,66.19
2018-10-09T17:02:23.333Z,66.53
2018-10-09T17:04:52.110Z,66.99
2018-10-09T17:07:21.268Z,67.07
2018-10-09T17:09:50.140Z,67.55
2018-10-09T17:12:19.000Z,67.83
2018-10-09T17:14:48.205Z,68.04
2018-10-09T17:17:17.091Z,68.08
2018-10-09T17:19:45.841Z,68.26
2018-10-09T17:22:14.639Z,68.51
2018-10-09T17:24:43.407Z,68.88
2018-10-09T17:27:12.190Z,68.87
2018-10-09T17:29:40.954Z,68.99
2018-10-09T17:32:09.715Z,69.44
2018-10-09T17:34:38.631Z,69.40
2018-10-09T17:37:07.439Z,69.82
2018-10-09T17:39:36.251Z,70.01
2018-10-09T17:42:05.034Z,70.36
2018-10-09T17:44:34.080Z,70.33
2018-10-09T17:47:09.852Z,71.15
2018-10-09T17:49:40.173Z,71.13
2018-10-09T17:52:09.914Z,71.51
2018-10-09T17:54:38.638Z,71.39
2018-10-09T17:57:07.538Z,71.36
2018-10-09T17:59:36.436Z,71.68
2018-10-09T18:02:05.222Z,72.05
2018-10-09T18:04:34.185Z,71.98
2018-10-09T18:07:02.925Z,72.25
2018-10-09T18:09:31.873Z,72.69
2018-10-09T18:12:00.622Z,72.98
2018-10-09T18:14:29.336Z,73.68
2018-10-09T18:16:58.214Z,73.98
2018-10-09T18:19:26.972Z,74.04
2018-10-09T18:21:55.806Z,74.03
2018-10-09T18:24:24.529Z,74.03
2018-10-09T18:26:53.362Z,74.11
2018-10-09T18:29:22.134Z,74.19
2018-10-09T18:31:50.992Z,74.50
2018-10-09T18:34:19.795Z,74.61
2018-10-09T18:36:48.618Z,75.24
2018-10-09T18:39:17.959Z,75.35
2018-10-09T18:41:47.208Z,75.67
2018-10-09T18:44:16.214Z,75.81
2018-10-09T18:46:45.019Z,75.80
2018-10-09T18:49:13.862Z,75.92
2018-10-09T18:51:42.639Z,76.56
2018-10-09T18:54:11.463Z,76.91
2018-10-09T18:56:40.314Z,77.34
2018-10-09T18:59:09.251Z,77.37
2018-10-09T19:01:38.074Z,77.37
2018-10-09T19:04:07.203Z,77.27
2018-10-09T19:06:36.163Z,77.66
2018-10-09T19:09:08.851Z,78.09
2018-10-09T19:11:38.346Z,78.28
2018-10-09T19:14:07.320Z,77.81
2018-10-09T19:16:35.989Z,77.99
2018-10-09T19:19:04.935Z,77.79
2018-10-09T19:21:33.856Z,78.06
2018-10-09T19:24:02.826Z,78.28
2018-10-09T19:26:31.810Z,78.55
2018-10-09T19:29:00.723Z,78.59
2018-10-09T19:31:29.455Z,79.14
2018-10-09T19:34:00.047Z,79.37
2018-10-09T19:36:28.892Z,79.49
2018-10-09T19:38:57.750Z,79.70
2018-10-09T19:41:26.518Z,80.07
2018-10-09T19:43:55.376Z,79.79
2018-10-09T19:46:24.097Z,79.81
2018-10-09T19:48:52.774Z,79.94
2018-10-09T19:51:21.618Z,80.07
2018-10-09T19:53:50.354Z,80.16
2018-10-09T19:56:19.188Z,80.37
2018-10-09T19:58:47.959Z,80.70
2018-10-09T20:01:16.995Z,80.80
2018-10-09T20:03:45.799Z,80.71
2018-10-09T20:06:14.683Z,80.89
2018-10-09T20:08:43.629Z,80.69
2018-10-09T20:11:12.546Z,80.93
2018-10-09T20:13:41.321Z,81.28
2018-10-09T20:16:10.166Z,81.16
2018-10-09T20:18:38.935Z,81.44
2018-10-09T20:21:08.582Z,81.59
2018-10-09T20:23:37.519Z,81.23
2018-10-09T20:26:06.260Z,81.71
2018-10-09T20:28:35.318Z,81.65
2018-10-09T20:31:04.034Z,81.06
2018-10-09T20:33:32.892Z,81.56
2018-10-09T20:36:01.656Z,81.85
2018-10-09T20:38:30.368Z,81.89
2018-10-09T20:40:59.104Z,81.96
2018-10-09T20:43:28.003Z,82.07
2018-10-09T20:45:56.707Z,82.23
2018-10-09T20:48:25.532Z,82.25
2018-10-09T20:50:54.339Z,82.39
2018-10-09T20:53:23.270Z,82.28
2018-10-09T20:55:52.339Z,82.47
2018-10-09T20:58:21.246Z,82.94
2018-10-09T21:00:49.966Z,83.12
2018-10-09T21:03:18.718Z,83.07
2018-10-09T21:05:47.455Z,83.01
2018-10-09T21:08:16.202Z,82.69
2018-10-09T21:10:45.177Z,83.21
2018-10-09T21:13:14.091Z,83.61
2018-10-09T21:15:42.859Z,83.10
2018-10-09T21:18:11.806Z,83.26
2018-10-09T21:20:40.514Z,83.07
2018-10-09T21:23:09.438Z,82.44
2018-10-09T21:25:38.347Z,82.33
2018-10-09T21:28:07.642Z,82.19
2018-10-09T21:30:36.426Z,82.46
2018-10-09T21:33:05.142Z,82.15
2018-10-09T21:35:33.886Z,82.09
2018-10-09T21:38:02.646Z,81.89
2018-10-09T21:40:31.353Z,82.00
2018-10-09T21:43:00.219Z,82.74
2018-10-09T21:45:28.926Z,82.63
2018-10-09T21:47:58.674Z,82.53
2018-10-09T21:50:28.262Z,82.93
2018-10-09T21:52:57.585Z,82.71
2018-10-09T21:55:26.961Z,82.59
2018-10-09T21:57:56.593Z,83.00
2018-10-09T22:00:25.367Z,83.62
2018-10-09T22:02:54.278Z,83.34
2018-10-09T22:05:23.043Z,83.76
2018-10-09T22:07:54.984Z,83.47
2018-10-09T22:10:23.788Z,83.38
2018-10-09T22:12:52.658Z,83.10
2018-10-09T22:15:21.414Z,83.24
2018-10-09T22:17:50.278Z,83.36
2018-10-09T22:20:19.119Z,83.53
2018-10-09T22:22:47.825Z,83.94
2018-10-09T22:25:16.794Z,83.61
2018-10-09T22:27:45.522Z,83.50
2018-10-09T22:30:14.253Z,83.23
2018-10-09T22:32:43.058Z,83.22
2018-10-09T22:35:11.747Z,83.35
2018-10-09T22:37:40.503Z,82.83
2018-10-09T22:40:09.254Z,83.03
2018-10-09T22:42:38.076Z,82.70
2018-10-09T22:45:06.910Z,82.99
2018-10-09T22:47:35.701Z,82.56
2018-10-09T22:50:04.449Z,82.68
2018-10-09T22:52:33.336Z,82.62
2018-10-09T22:55:02.211Z,82.81
2018-10-09T22:57:30.960Z,83.21
2018-10-09T22:59:59.825Z,83.05
2018-10-09T23:02:28.635Z,83.15
2018-10-09T23:04:57.345Z,82.55
2018-10-09T23:07:26.103Z,81.72
2018-10-09T23:09:55.065Z,81.65
2018-10-09T23:12:23.926Z,81.57
2018-10-09T23:14:52.726Z,81.22
2018-10-09T23:17:21.522Z,81.20
2018-10-09T23:19:50.287Z,81.29
2018-10-09T23:22:19.199Z,81.89
2018-10-09T23:24:48.057Z,81.38
2018-10-09T23:27:16.826Z,81.54
2018-10-09T23:29:45.593Z,81.93
2018-10-09T23:32:14.457Z,82.20
2018-10-09T23:34:43.325Z,81.90
2018-10-09T23:37:12.155Z,82.04
2018-10-09T23:39:40.842Z,81.69
2018-10-09T23:42:09.524Z,81.90
2018-10-09T23:44:38.365Z,81.78
2018-10-09T23:47:07.406Z,82.36
2018-10-09T23:49:36.107Z,82.06
2018-10-09T23:52:04.812Z,82.12
2018-10-09T23:54:33.755Z,82.14
2018-10-09T23:57:02.542Z,82.31
2018-10-09T23:59:31.425Z,82.45
