createdAt,value
2023-02-07T00:01:33.183Z,99.90
2023-02-07T00:04:00.374Z,99.90
2023-02-07T00:06:30.348Z,99.90
2023-02-07T00:08:59.905Z,99.90
2023-02-07T00:11:27.051Z,99.90
2023-02-07T00:13:56.849Z,99.90
2023-02-07T00:16:28.177Z,99.90
2023-02-07T00:18:58.364Z,99.90
2023-02-07T00:21:27.715Z,99.90
2023-02-07T00:23:55.144Z,99.90
2023-02-07T00:26:24.422Z,99.90
2023-02-07T00:28:53.311Z,99.90
2023-02-07T00:31:29.467Z,99.90
2023-02-07T00:34:02.982Z,99.90
2023-02-07T00:36:37.094Z,99.90
2023-02-07T00:39:11.766Z,99.90
2023-02-07T00:41:39.447Z,99.90
2023-02-07T00:44:07.150Z,99.90
2023-02-07T00:46:41.469Z,99.90
2023-02-07T00:49:14.427Z,99.90
2023-02-07T00:51:44.702Z,99.90
2023-02-07T00:54:11.885Z,99.90
2023-02-07T00:56:39.303Z,99.90
2023-02-07T00:59:12.292Z,99.90
2023-02-07T01:01:39.414Z,99.90
2023-02-07T01:04:06.706Z,99.90
2023-02-07T01:06:34.499Z,99.90
2023-02-07T01:09:04.038Z,99.90
2023-02-07T01:11:32.194Z,99.90
2023-02-07T01:14:02.625Z,99.90
2023-02-07T01:16:33.650Z,99.90
2023-02-07T01:19:07.968Z,99.90
2023-02-07T01:21:35.170Z,99.90
2023-02-07T01:24:03.921Z,99.90
2023-02-07T01:26:31.041Z,99.90
2023-02-07T01:28:58.187Z,99.90
2023-02-07T01:31:25.836Z,99.90
2023-02-07T01:33:57.741Z,99.90
2023-02-07T01:36:26.902Z,99.90
2023-02-07T01:38:54.695Z,99.90
2023-02-07T01:41:23.478Z,99.90
2023-02-07T01:43:57.849Z,99.90
2023-02-07T01:46:25.703Z,99.90
2023-02-07T01:48:55.549Z,99.90
2023-02-07T01:51:24.385Z,99.90
2023-02-07T01:53:53.830Z,99.90
2023-02-07T01:56:31.170Z,99.90
2023-02-07T01:59:02.503Z,99.90
2023-02-07T02:01:29.553Z,99.90
2023-02-07T02:03:57.305Z,99.90
2023-02-07T02:06:27.212Z,99.90
2023-02-07T02:08:57.422Z,99.90
2023-02-07T02:11:36.137Z,99.90
2023-02-07T02:14:36.108Z,99.90
2023-02-07T02:17:25.570Z,99.90
2023-02-07T02:20:32.437Z,99.90
2023-02-07T02:23:22.502Z,99.90
2023-02-07T02:26:22.058Z,99.90
2023-02-07T02:29:32.044Z,99.90
2023-02-07T02:32:18.568Z,99.90
2023-02-07T02:35:10.784Z,99.90
2023-02-07T02:38:08.342Z,99.90
2023-02-07T02:41:01.091Z,99.90
2023-02-07T02:44:01.570Z,99.90
2023-02-07T02:46:34.698Z,99.90
2023-02-07T02:49:05.027Z,99.90
2023-02-07T02:51:32.836Z,99.90
2023-02-07T02:54:01.117Z,99.90
2023-02-07T02:57:05.227Z,99.90
2023-02-07T02:59:45.740Z,99.90
2023-02-07T03:02:37.384Z,99.90
2023-02-07T03:05:22.329Z,99.90
2023-02-07T03:08:18.204Z,99.90
2023-02-07T03:10:45.272Z,99.90
2023-02-07T03:13:33.611Z,99.90
2023-02-07T03:16:07.645Z,99.90
2023-02-07T03:18:40.823Z,99.90
2023-02-07T03:21:30.408Z,99.90
2023-02-07T03:24:01.762Z,99.90
2023-02-07T03:26:30.515Z,99.90
2023-02-07T03:28:59.181Z,99.90
2023-02-07T03:31:28.124Z,99.90
2023-02-07T03:34:08.770Z,99.90
2023-02-07T03:37:03.494Z,99.90
2023-02-07T03:39:31.106Z,99.90
2023-02-07T03:42:05.237Z,99.90
2023-02-07T03:44:34.900Z,99.90
2023-02-07T03:47:02.112Z,99.90
2023-02-07T03:49:29.322Z,99.90
2023-02-07T03:51:56.571Z,99.90
2023-02-07T03:54:23.682Z,99.90
2023-02-07T03:56:50.976Z,99.90
2023-02-07T03:59:18.220Z,99.90
2023-02-07T04:01:45.640Z,99.90
2023-02-07T04:04:13.170Z,99.90
2023-02-07T04:06:40.216Z,99.90
2023-02-07T04:09:07.583Z,99.90
2023-02-07T04:11:34.700Z,99.90
2023-02-07T04:14:02.063Z,99.90
2023-02-07T04:16:29.246Z,99.90
2023-02-07T04:18:56.371Z,99.90
2023-02-07T04:21:23.519Z,99.90
2023-02-07T04:23:50.637Z,99.90
2023-02-07T04:26:17.775Z,99.90
2023-02-07T04:28:44.994Z,99.90
2023-02-07T04:31:12.087Z,99.90
2023-02-07T04:33:39.238Z,99.90
2023-02-07T04:36:07.010Z,99.90
2023-02-07T04:38:34.182Z,99.90
2023-02-07T04:41:05.916Z,99.90
2023-02-07T04:43:33.559Z,99.90
2023-02-07T04:46:01.548Z,99.90
2023-02-07T04:48:29.020Z,99.90
2023-02-07T04:50:58.536Z,99.90
2023-02-07T04:53:26.113Z,99.90
2023-02-07T04:55:54.674Z,99.90
2023-02-07T04:58:22.892Z,99.90
2023-02-07T05:00:50.038Z,99.90
2023-02-07T05:03:17.297Z,99.90
2023-02-07T05:05:45.345Z,99.90
2023-02-07T05:08:14.062Z,99.90
2023-02-07T05:10:47.502Z,99.90
2023-02-07T05:13:14.690Z,99.90
2023-02-07T05:15:42.563Z,99.90
2023-02-07T05:18:09.757Z,99.90
2023-02-07T05:20:36.874Z,99.90
2023-02-07T05:23:06.075Z,99.90
2023-02-07T05:25:33.515Z,99.90
2023-02-07T05:28:00.670Z,99.90
2023-02-07T05:30:30.100Z,99.90
2023-02-07T05:33:06.522Z,99.90
2023-02-07T05:35:44.424Z,99.90
2023-02-07T05:38:21.061Z,99.90
2023-02-07T05:40:48.827Z,99.90
2023-02-07T05:43:16.104Z,99.90
2023-02-07T05:45:45.717Z,99.90
2023-02-07T05:48:13.759Z,99.90
2023-02-07T05:50:43.919Z,99.90
2023-02-07T05:53:11.556Z,99.90
2023-02-07T05:55:39.143Z,99.90
2023-02-07T05:58:06.589Z,99.90
2023-02-07T06:00:33.916Z,99.90
2023-02-07T06:03:06.896Z,99.90
2023-02-07T06:05:35.544Z,99.90
2023-02-07T06:08:05.595Z,99.90
2023-02-07T06:10:33.917Z,99.90
2023-02-07T06:13:04.262Z,99.90
2023-02-07T06:15:31.557Z,99.90
2023-02-07T06:17:58.702Z,99.90
2023-02-07T06:20:25.958Z,99.90
2023-02-07T06:22:55.593Z,99.90
2023-02-07T06:25:30.069Z,99.90
2023-02-07T06:28:10.107Z,99.90
2023-02-07T06:30:51.671Z,99.90
2023-02-07T06:33:24.736Z,99.90
2023-02-07T06:35:52.029Z,99.90
2023-02-07T06:38:42.939Z,99.90
2023-02-07T06:41:11.360Z,99.90
2023-02-07T06:43:39.286Z,99.90
2023-02-07T06:46:07.680Z,99.90
2023-02-07T06:48:34.926Z,99.90
2023-02-07T06:51:02.060Z,99.90
2023-02-07T06:53:31.752Z,99.90
2023-02-07T06:56:07.511Z,99.90
2023-02-07T06:59:26.363Z,99.90
2023-02-07T07:01:49.620Z,99.90
2023-02-07T07:04:18.811Z,99.90
2023-02-07T07:06:48.239Z,99.90
2023-02-07T07:09:15.418Z,99.90
2023-02-07T07:11:43.458Z,99.90
2023-02-07T07:14:11.641Z,99.90
2023-02-07T07:16:43.436Z,99.90
2023-02-07T07:19:10.404Z,99.90
2023-02-07T07:21:37.587Z,99.90
2023-02-07T07:24:04.902Z,99.90
2023-02-07T07:26:47.006Z,99.90
2023-02-07T07:29:15.394Z,99.90
2023-02-07T07:31:42.490Z,99.90
2023-02-07T07:34:09.646Z,99.90
2023-02-07T07:36:36.896Z,99.90
2023-02-07T07:39:04.848Z,99.90
2023-02-07T07:41:32.045Z,99.90
2023-02-07T07:43:59.396Z,99.90
2023-02-07T07:46:26.731Z,99.90
2023-02-07T07:48:53.964Z,99.90
2023-02-07T07:51:21.111Z,99.90
2023-02-07T07:53:48.174Z,99.90
2023-02-07T07:56:20.864Z,99.90
2023-02-07T07:58:50.258Z,99.90
2023-02-07T08:01:17.568Z,99.90
2023-02-07T08:03:44.810Z,99.90
2023-02-07T08:06:16.228Z,99.90
2023-02-07T08:08:46.531Z,99.90
2023-02-07T08:11:13.913Z,99.90
2023-02-07T08:13:59.386Z,99.90
2023-02-07T08:16:26.585Z,99.90
2023-02-07T08:18:56.770Z,99.90
2023-02-07T08:21:26.789Z,99.90
2023-02-07T08:23:55.381Z,99.90
2023-02-07T08:26:24.777Z,99.90
2023-02-07T08:28:52.718Z,99.90
2023-02-07T08:31:20.015Z,99.90
2023-02-07T08:33:47.237Z,99.90
2023-02-07T08:36:14.477Z,99.90
2023-02-07T08:39:15.519Z,99.90
2023-02-07T08:41:42.912Z,99.90
2023-02-07T08:44:10.091Z,99.90
2023-02-07T08:46:37.303Z,99.90
2023-02-07T08:49:04.441Z,99.90
2023-02-07T08:51:31.612Z,99.90
2023-02-07T08:53:59.001Z,99.90
2023-02-07T08:56:32.208Z,99.90
2023-02-07T08:59:01.756Z,99.90
2023-02-07T09:01:28.831Z,99.90
2023-02-07T09:03:56.773Z,99.90
2023-02-07T09:06:25.178Z,99.90
2023-02-07T09:08:54.571Z,99.90
2023-02-07T09:11:22.782Z,99.90
2023-02-07T09:13:53.477Z,99.90
2023-02-07T09:16:23.601Z,99.90
2023-02-07T09:18:52.036Z,99.90
2023-02-07T09:21:19.529Z,99.90
2023-02-07T09:23:46.679Z,99.90
2023-02-07T09:26:22.639Z,99.90
2023-02-07T09:28:50.039Z,99.90
2023-02-07T09:31:17.544Z,99.90
2023-02-07T09:33:45.199Z,99.90
2023-02-07T09:36:28.320Z,99.90
2023-02-07T09:38:56.252Z,99.90
2023-02-07T09:41:52.784Z,99.90
2023-02-07T09:44:29.483Z,99.90
2023-02-07T09:47:09.292Z,99.90
2023-02-07T09:49:48.793Z,99.90
2023-02-07T09:52:23.623Z,99.90
2023-02-07T09:54:54.026Z,99.90
2023-02-07T09:57:39.242Z,99.90
2023-02-07T10:00:31.739Z,99.90
2023-02-07T10:03:13.078Z,99.90
2023-02-07T10:06:01.468Z,99.90
2023-02-07T10:08:40.574Z,99.90
2023-02-07T10:11:32.304Z,99.90
2023-02-07T10:14:08.814Z,99.90
2023-02-07T10:16:54.660Z,99.90
2023-02-07T10:19:57.210Z,99.90
2023-02-07T10:22:50.696Z,99.90
2023-02-07T10:25:43.721Z,99.90
2023-02-07T10:28:13.939Z,98.10
2023-02-07T10:30:54.976Z,98.40
2023-02-07T10:33:36.977Z,99.90
2023-02-07T10:36:13.782Z,99.90
2023-02-07T10:38:56.724Z,99.90
2023-02-07T10:41:48.616Z,99.90
2023-02-07T10:44:20.373Z,98.80
2023-02-07T10:46:58.484Z,90.20
2023-02-07T10:49:33.457Z,87.40
2023-02-07T10:52:15.018Z,92.70
2023-02-07T10:54:57.857Z,92.40
2023-02-07T10:57:28.183Z,91.30
2023-02-07T11:00:21.910Z,94.80
2023-02-07T11:02:56.355Z,90.90
2023-02-07T11:05:27.755Z,90.70
2023-02-07T11:08:03.524Z,88.70
2023-02-07T11:10:42.189Z,86.10
2023-02-07T11:13:18.656Z,86.90
2023-02-07T11:15:50.914Z,85.40
2023-02-07T11:18:45.645Z,84.00
2023-02-07T11:21:44.107Z,89.30
2023-02-07T11:24:30.123Z,80.50
2023-02-07T11:27:22.377Z,82.80
2023-02-07T11:29:55.129Z,78.30
2023-02-07T11:32:24.839Z,78.20
2023-02-07T11:34:58.730Z,76.20
2023-02-07T11:37:26.282Z,79.20
2023-02-07T11:40:17.807Z,75.80
2023-02-07T11:42:48.764Z,80.40
2023-02-07T11:45:21.661Z,71.60
2023-02-07T11:47:50.550Z,72.20
2023-02-07T11:50:31.860Z,75.60
2023-02-07T11:53:01.248Z,73.90
2023-02-07T11:55:35.491Z,76.30
2023-02-07T11:58:14.960Z,76.70
2023-02-07T12:00:42.282Z,70.80
2023-02-07T12:03:23.859Z,69.60
2023-02-07T12:05:55.586Z,74.20
2023-02-07T12:08:24.402Z,78.10
2023-02-07T12:11:05.922Z,68.10
2023-02-07T12:13:40.973Z,75.00
2023-02-07T12:16:16.718Z,64.80
2023-02-07T12:18:52.728Z,65.40
2023-02-07T12:21:30.997Z,67.30
2023-02-07T12:24:05.980Z,71.40
2023-02-07T12:26:58.265Z,65.70
2023-02-07T12:29:38.338Z,67.80
2023-02-07T12:32:33.574Z,68.10
2023-02-07T12:35:16.050Z,72.50
2023-02-07T12:37:53.142Z,69.60
2023-02-07T12:40:27.322Z,70.20
2023-02-07T12:43:12.425Z,57.70
2023-02-07T12:45:57.633Z,58.10
2023-02-07T12:48:36.978Z,57.40
2023-02-07T12:51:25.829Z,54.70
2023-02-07T12:54:20.535Z,56.20
2023-02-07T12:57:08.356Z,53.90
2023-02-07T13:00:12.946Z,53.60
2023-02-07T13:02:49.340Z,63.30
2023-02-07T13:05:34.841Z,64.50
2023-02-07T13:08:13.947Z,50.40
2023-02-07T13:11:13.524Z,54.50
2023-02-07T13:14:12.084Z,46.30
2023-02-07T13:16:45.339Z,55.20
2023-02-07T13:19:31.259Z,44.80
2023-02-07T13:22:14.656Z,47.00
2023-02-07T13:24:43.696Z,51.10
2023-02-07T13:27:20.587Z,54.80
2023-02-07T13:29:59.252Z,54.70
2023-02-07T13:32:28.280Z,50.50
2023-02-07T13:35:21.656Z,52.80
2023-02-07T13:38:21.055Z,51.00
2023-02-07T13:41:06.925Z,50.90
2023-02-07T13:44:12.391Z,55.20
2023-02-07T13:47:01.024Z,51.30
2023-02-07T13:49:42.345Z,59.80
2023-02-07T13:52:39.831Z,50.30
2023-02-07T13:55:30.780Z,53.10
2023-02-07T13:58:19.463Z,49.10
2023-02-07T14:00:58.537Z,52.60
2023-02-07T14:03:31.408Z,52.30
2023-02-07T14:06:26.484Z,47.90
2023-02-07T14:09:00.596Z,44.00
2023-02-07T14:11:40.468Z,47.30
2023-02-07T14:14:24.049Z,48.40
2023-02-07T14:16:52.720Z,47.50
2023-02-07T14:19:51.480Z,52.50
2023-02-07T14:22:27.273Z,46.70
2023-02-07T14:25:03.545Z,42.00
2023-02-07T14:27:37.673Z,41.50
2023-02-07T14:30:13.841Z,47.70
2023-02-07T14:33:02.158Z,50.70
2023-02-07T14:35:38.692Z,42.40
2023-02-07T14:38:05.805Z,43.20
2023-02-07T14:41:09.696Z,40.20
2023-02-07T14:44:10.337Z,42.00
2023-02-07T14:46:47.105Z,40.70
2023-02-07T14:49:26.104Z,47.50
2023-02-07T14:51:59.177Z,44.60
2023-02-07T14:54:32.435Z,39.30
2023-02-07T14:57:05.288Z,37.50
2023-02-07T14:59:39.040Z,45.70
2023-02-07T15:02:29.064Z,39.20
2023-02-07T15:04:56.674Z,46.90
2023-02-07T15:07:24.717Z,46.30
2023-02-07T15:09:54.574Z,40.70
2023-02-07T15:12:28.071Z,41.70
2023-02-07T15:14:57.380Z,46.20
2023-02-07T15:17:30.978Z,45.40
2023-02-07T15:20:07.026Z,44.70
2023-02-07T15:22:35.212Z,47.30
2023-02-07T15:25:02.340Z,47.70
2023-02-07T15:27:30.317Z,48.80
2023-02-07T15:30:00.938Z,45.80
2023-02-07T15:32:31.109Z,46.30
2023-02-07T15:35:26.858Z,47.70
2023-02-07T15:37:55.984Z,48.20
2023-02-07T15:40:26.617Z,44.70
2023-02-07T15:42:59.809Z,46.60
2023-02-07T15:45:29.977Z,48.50
2023-02-07T15:47:59.078Z,47.70
2023-02-07T15:50:28.470Z,45.50
2023-02-07T15:53:06.334Z,48.60
2023-02-07T15:55:43.694Z,48.80
2023-02-07T15:58:22.972Z,48.80
2023-02-07T16:00:52.496Z,50.30
2023-02-07T16:03:29.031Z,51.40
2023-02-07T16:06:18.009Z,52.30
2023-02-07T16:08:46.509Z,54.30
2023-02-07T16:11:25.789Z,54.60
2023-02-07T16:14:31.884Z,53.60
2023-02-07T16:16:59.817Z,53.50
2023-02-07T16:19:28.383Z,53.00
2023-02-07T16:22:07.463Z,53.00
2023-02-07T16:24:38.112Z,54.20
2023-02-07T16:27:07.012Z,54.90
2023-02-07T16:29:35.904Z,55.90
2023-02-07T16:32:03.240Z,57.20
2023-02-07T16:34:30.495Z,58.70
2023-02-07T16:36:57.772Z,60.70
2023-02-07T16:39:25.112Z,61.90
2023-02-07T16:41:56.699Z,62.90
2023-02-07T16:44:25.524Z,63.00
2023-02-07T16:46:52.713Z,63.70
2023-02-07T16:49:24.663Z,63.80
2023-02-07T16:51:52.271Z,64.70
2023-02-07T16:54:21.951Z,64.30
2023-02-07T16:57:02.628Z,64.20
2023-02-07T16:59:30.105Z,65.00
2023-02-07T17:01:57.254Z,66.10
2023-02-07T17:04:24.567Z,66.70
2023-02-07T17:06:55.116Z,66.40
2023-02-07T17:09:24.700Z,66.10
2023-02-07T17:11:53.304Z,66.70
2023-02-07T17:14:21.989Z,65.90
2023-02-07T17:16:49.690Z,66.10
2023-02-07T17:19:19.797Z,64.30
2023-02-07T17:21:51.524Z,63.90
2023-02-07T17:24:19.413Z,63.60
2023-02-07T17:26:53.188Z,64.40
2023-02-07T17:29:22.356Z,62.00
2023-02-07T17:31:49.748Z,63.20
2023-02-07T17:34:20.703Z,65.10
2023-02-07T17:36:52.213Z,64.60
2023-02-07T17:39:21.146Z,64.00
2023-02-07T17:41:48.768Z,63.60
2023-02-07T17:44:17.379Z,63.80
2023-02-07T17:46:44.449Z,64.00
2023-02-07T17:49:16.599Z,64.70
2023-02-07T17:51:43.987Z,66.20
2023-02-07T17:54:17.962Z,67.20
2023-02-07T17:56:46.965Z,69.30
2023-02-07T17:59:23.643Z,70.50
2023-02-07T18:01:51.178Z,70.60
2023-02-07T18:04:18.381Z,70.40
2023-02-07T18:06:45.624Z,71.30
2023-02-07T18:09:19.557Z,71.80
2023-02-07T18:11:47.392Z,73.00
2023-02-07T18:14:14.835Z,74.40
2023-02-07T18:16:42.008Z,75.50
2023-02-07T18:19:16.221Z,77.50
2023-02-07T18:21:44.719Z,78.90
2023-02-07T18:24:12.327Z,80.80
2023-02-07T18:26:39.668Z,82.40
2023-02-07T18:29:06.729Z,83.10
2023-02-07T18:31:34.455Z,83.50
2023-02-07T18:34:02.955Z,84.90
2023-02-07T18:36:37.106Z,85.20
2023-02-07T18:39:05.278Z,84.70
2023-02-07T18:41:33.336Z,85.30
2023-02-07T18:44:03.708Z,84.40
2023-02-07T18:46:32.288Z,85.20
2023-02-07T18:49:00.774Z,85.70
2023-02-07T18:51:28.094Z,85.90
2023-02-07T18:53:56.476Z,85.70
2023-02-07T18:56:48.300Z,86.00
2023-02-07T18:59:17.696Z,86.40
2023-02-07T19:01:48.432Z,86.70
2023-02-07T19:04:17.370Z,87.90
2023-02-07T19:06:45.728Z,87.10
2023-02-07T19:09:17.358Z,88.10
2023-02-07T19:11:45.140Z,89.40
2023-02-07T19:14:21.228Z,89.60
2023-02-07T19:16:54.217Z,89.60
2023-02-07T19:19:29.366Z,90.20
2023-02-07T19:21:58.533Z,90.40
2023-02-07T19:24:28.730Z,90.90
2023-02-07T19:26:58.822Z,90.70
2023-02-07T19:29:30.229Z,91.50
2023-02-07T19:32:07.007Z,91.00
2023-02-07T19:34:36.208Z,89.20
2023-02-07T19:37:04.084Z,88.50
2023-02-07T19:39:32.417Z,88.40
2023-02-07T19:42:00.707Z,88.80
2023-02-07T19:44:32.122Z,89.70
2023-02-07T19:46:59.764Z,90.80
2023-02-07T19:49:30.132Z,90.80
2023-02-07T19:51:57.537Z,90.90
2023-02-07T19:54:25.716Z,90.50
2023-02-07T19:59:34.412Z,91.50
2023-02-07T20:02:02.181Z,92.70
2023-02-07T20:04:29.630Z,92.50
2023-02-07T20:06:57.405Z,93.00
2023-02-07T20:09:25.291Z,93.00
2023-02-07T20:11:58.881Z,93.40
2023-02-07T20:14:26.319Z,92.90
2023-02-07T20:16:54.219Z,92.70
2023-02-07T20:19:26.873Z,92.60
2023-02-07T20:21:54.572Z,92.60
2023-02-07T20:24:22.107Z,91.80
2023-02-07T20:26:49.701Z,91.60
2023-02-07T20:29:18.956Z,90.20
2023-02-07T20:31:47.889Z,89.30
2023-02-07T20:34:19.242Z,89.30
2023-02-07T20:36:49.645Z,89.20
2023-02-07T20:39:23.859Z,89.00
2023-02-07T20:41:53.452Z,89.40
2023-02-07T20:44:23.450Z,88.90
2023-02-07T20:46:53.788Z,89.00
2023-02-07T20:49:29.577Z,89.40
2023-02-07T20:51:58.686Z,89.20
2023-02-07T20:54:31.260Z,89.70
2023-02-07T20:57:05.153Z,89.50
2023-02-07T20:59:40.486Z,89.80
2023-02-07T21:02:11.273Z,90.40
2023-02-07T21:04:43.653Z,91.10
2023-02-07T21:07:11.672Z,92.50
2023-02-07T21:09:39.572Z,93.30
2023-02-07T21:12:11.203Z,93.90
2023-02-07T21:14:41.992Z,93.60
2023-02-07T21:17:19.131Z,93.90
2023-02-07T21:19:48.019Z,93.60
2023-02-07T21:22:15.480Z,94.50
2023-02-07T21:24:44.580Z,94.50
2023-02-07T21:27:12.466Z,94.40
2023-02-07T21:29:51.073Z,94.70
2023-02-07T21:32:21.352Z,95.20
2023-02-07T21:34:50.457Z,95.40
2023-02-07T21:37:20.244Z,95.80
2023-02-07T21:39:58.116Z,96.40
2023-02-07T21:42:28.143Z,97.40
2023-02-07T21:44:56.894Z,97.90
2023-02-07T21:47:33.708Z,97.80
2023-02-07T21:50:07.390Z,97.60
2023-02-07T21:52:35.595Z,97.80
2023-02-07T21:55:06.164Z,98.70
2023-02-07T21:57:37.422Z,99.00
2023-02-07T22:00:11.541Z,98.90
2023-02-07T22:02:40.648Z,98.30
2023-02-07T22:05:08.189Z,97.00
2023-02-07T22:07:40.773Z,96.90
2023-02-07T22:10:09.790Z,96.90
2023-02-07T22:12:43.305Z,97.90
2023-02-07T22:15:14.827Z,98.10
2023-02-07T22:17:49.719Z,99.10
2023-02-07T22:20:17.304Z,98.30
2023-02-07T22:22:44.861Z,98.20
2023-02-07T22:25:12.449Z,98.80
2023-02-07T22:27:40.283Z,98.50
2023-02-07T22:30:08.507Z,99.50
2023-02-07T22:32:35.811Z,98.80
2023-02-07T22:35:05.381Z,99.20
2023-02-07T22:37:32.981Z,99.30
2023-02-07T22:40:00.555Z,99.10
2023-02-07T22:42:27.997Z,98.90
2023-02-07T22:44:56.303Z,97.60
2023-02-07T22:47:23.650Z,96.10
2023-02-07T22:49:54.983Z,95.60
2023-02-07T22:52:24.802Z,95.70
2023-02-07T22:54:51.952Z,95.30
2023-02-07T22:57:21.682Z,96.00
2023-02-07T22:59:49.008Z,96.40
2023-02-07T23:02:16.492Z,96.70
2023-02-07T23:04:43.722Z,97.10
2023-02-07T23:07:10.875Z,97.50
2023-02-07T23:09:38.065Z,97.80
2023-02-07T23:12:05.292Z,98.40
2023-02-07T23:14:32.784Z,98.30
2023-02-07T23:16:59.944Z,98.20
2023-02-07T23:19:29.346Z,98.30
2023-02-07T23:21:59.916Z,98.60
2023-02-07T23:24:28.046Z,99.10
2023-02-07T23:26:55.220Z,99.00
2023-02-07T23:29:22.463Z,99.40
2023-02-07T23:31:49.737Z,99.50
2023-02-07T23:34:17.285Z,99.40
2023-02-07T23:36:45.057Z,99.70
2023-02-07T23:39:12.511Z,99.90
2023-02-07T23:41:39.733Z,99.90
2023-02-07T23:44:07.418Z,99.90
2023-02-07T23:46:35.223Z,99.90
2023-02-07T23:49:02.466Z,99.90
2023-02-07T23:51:32.456Z,99.90
2023-02-07T23:53:59.744Z,99.90
2023-02-07T23:56:27.162Z,99.90
2023-02-07T23:58:55.598Z,99.90
