createdAt,value
2022-12-18T00:01:32.274Z,97576.75
2022-12-18T00:04:00.578Z,97595.53
2022-12-18T00:06:30.499Z,97597.09
2022-12-18T00:08:59.440Z,97595.19
2022-12-18T00:11:29.237Z,97594.41
2022-12-18T00:14:00.068Z,97597.56
2022-12-18T00:16:29.011Z,97600.00
2022-12-18T00:19:01.323Z,97596.28
2022-12-18T00:21:29.958Z,97599.44
2022-12-18T00:23:58.178Z,97602.63
2022-12-18T00:26:27.683Z,97603.28
2022-12-18T00:28:56.690Z,97605.69
2022-12-18T00:31:26.942Z,97612.41
2022-12-18T00:33:56.063Z,97610.63
2022-12-18T00:36:25.347Z,97616.75
2022-12-18T00:38:53.546Z,97610.84
2022-12-18T00:41:35.283Z,97618.44
2022-12-18T00:44:03.216Z,97619.84
2022-12-18T00:46:32.628Z,97623.78
2022-12-18T00:49:00.837Z,97629.44
2022-12-18T00:51:28.984Z,97629.63
2022-12-18T00:53:57.055Z,97625.25
2022-12-18T00:56:25.139Z,97637.47
2022-12-18T00:58:53.051Z,97629.22
2022-12-18T01:01:21.512Z,97628.28
2022-12-18T01:03:50.902Z,97637.38
2022-12-18T01:06:18.862Z,97638.09
2022-12-18T01:08:46.896Z,97641.84
2022-12-18T01:11:16.931Z,97647.06
2022-12-18T01:13:45.074Z,97652.50
2022-12-18T01:16:14.256Z,97654.09
2022-12-18T01:18:42.212Z,97654.19
2022-12-18T01:21:12.800Z,97654.63
2022-12-18T01:23:40.987Z,97660.16
2022-12-18T01:26:10.415Z,97669.88
2022-12-18T01:28:38.349Z,97670.06
2022-12-18T01:31:15.482Z,97669.59
2022-12-18T01:33:43.623Z,97668.25
2022-12-18T01:36:18.824Z,97673.19
2022-12-18T01:38:46.977Z,97671.75
2022-12-18T01:41:15.348Z,97676.59
2022-12-18T01:43:48.055Z,97678.19
2022-12-18T01:46:16.106Z,97677.25
2022-12-18T01:48:45.145Z,97676.47
2022-12-18T01:51:13.724Z,97679.59
2022-12-18T01:53:43.883Z,97676.44
2022-12-18T01:56:15.272Z,97673.75
2022-12-18T01:58:49.187Z,97682.00
2022-12-18T02:01:17.528Z,97692.25
2022-12-18T02:03:45.864Z,97681.72
2022-12-18T02:06:18.054Z,97692.38
2022-12-18T02:09:00.247Z,97690.69
2022-12-18T02:11:39.466Z,97687.13
2022-12-18T02:14:20.779Z,97688.84
2022-12-18T02:16:54.620Z,97697.66
2022-12-18T02:19:47.529Z,97697.56
2022-12-18T02:22:26.531Z,97693.91
2022-12-18T02:25:03.531Z,97693.16
2022-12-18T02:27:34.712Z,97701.72
2022-12-18T02:30:03.709Z,97703.09
2022-12-18T02:32:37.535Z,97709.63
2022-12-18T02:35:07.668Z,97716.28
2022-12-18T02:37:36.384Z,97711.16
2022-12-18T02:40:06.231Z,97710.56
2022-12-18T02:42:35.534Z,97701.38
2022-12-18T02:45:03.467Z,97706.53
2022-12-18T02:47:33.785Z,97704.06
2022-12-18T02:50:07.672Z,97702.06
2022-12-18T02:52:41.428Z,97702.41
2022-12-18T02:55:18.148Z,97704.88
2022-12-18T02:57:52.258Z,97707.34
2022-12-18T03:00:22.488Z,97704.19
2022-12-18T03:02:56.190Z,97712.53
2022-12-18T03:05:28.507Z,97703.56
2022-12-18T03:08:00.110Z,97703.19
2022-12-18T03:10:31.146Z,97706.16
2022-12-18T03:13:04.957Z,97713.09
2022-12-18T03:15:35.992Z,97707.38
2022-12-18T03:18:06.583Z,97707.78
2022-12-18T03:20:37.093Z,97709.03
2022-12-18T03:23:10.035Z,97701.09
2022-12-18T03:25:41.279Z,97704.69
2022-12-18T03:28:12.409Z,97710.50
2022-12-18T03:30:42.031Z,97705.78
2022-12-18T03:33:13.007Z,97706.59
2022-12-18T03:35:42.664Z,97714.47
2022-12-18T03:38:11.757Z,97710.72
2022-12-18T03:40:47.873Z,97719.28
2022-12-18T03:43:22.196Z,97714.66
2022-12-18T03:45:53.759Z,97714.16
2022-12-18T03:48:26.494Z,97717.44
2022-12-18T03:50:58.562Z,97725.56
2022-12-18T03:53:33.834Z,97725.44
2022-12-18T03:56:03.424Z,97711.91
2022-12-18T03:58:34.342Z,97716.06
2022-12-18T04:01:04.507Z,97715.06
2022-12-18T04:03:34.050Z,97726.56
2022-12-18T04:06:03.077Z,97720.41
2022-12-18T04:08:31.579Z,97723.38
2022-12-18T04:10:59.476Z,97725.34
2022-12-18T04:13:30.535Z,97729.88
2022-12-18T04:16:00.143Z,97737.56
2022-12-18T04:18:28.139Z,97733.78
2022-12-18T04:20:56.403Z,97739.38
2022-12-18T04:23:24.472Z,97731.56
2022-12-18T04:25:52.375Z,97741.81
2022-12-18T04:28:20.382Z,97742.78
2022-12-18T04:30:51.929Z,97738.44
2022-12-18T04:33:21.478Z,97737.22
2022-12-18T04:35:49.384Z,97736.69
2022-12-18T04:38:17.319Z,97743.16
2022-12-18T04:40:45.559Z,97745.47
2022-12-18T04:43:13.491Z,97751.41
2022-12-18T04:45:41.527Z,97757.06
2022-12-18T04:48:09.439Z,97754.53
2022-12-18T04:50:39.292Z,97750.81
2022-12-18T04:53:07.511Z,97759.50
2022-12-18T04:55:35.441Z,97762.06
2022-12-18T04:58:03.327Z,97755.59
2022-12-18T05:00:31.224Z,97768.44
2022-12-18T05:02:59.145Z,97767.84
2022-12-18T05:05:27.071Z,97771.00
2022-12-18T05:07:56.363Z,97775.97
2022-12-18T05:10:24.271Z,97766.16
2022-12-18T05:13:01.243Z,97774.88
2022-12-18T05:15:31.079Z,97779.53
2022-12-18T05:17:59.240Z,97787.97
2022-12-18T05:20:28.044Z,97788.94
2022-12-18T05:22:57.884Z,97785.31
2022-12-18T05:25:26.238Z,97789.16
2022-12-18T05:27:54.127Z,97789.91
2022-12-18T05:30:22.104Z,97785.06
2022-12-18T05:32:49.979Z,97782.38
2022-12-18T05:35:17.983Z,97785.84
2022-12-18T05:37:45.894Z,97793.53
2022-12-18T05:40:15.247Z,97795.56
2022-12-18T05:42:43.184Z,97791.16
2022-12-18T05:45:11.590Z,97797.56
2022-12-18T05:47:39.464Z,97796.16
2022-12-18T05:50:09.019Z,97801.84
2022-12-18T05:52:37.059Z,97799.63
2022-12-18T05:55:05.443Z,97800.78
2022-12-18T05:57:34.739Z,97808.94
2022-12-18T06:00:02.623Z,97816.47
2022-12-18T06:02:30.608Z,97820.84
2022-12-18T06:04:58.493Z,97819.84
2022-12-18T06:07:26.407Z,97819.66
2022-12-18T06:09:54.332Z,97821.34
2022-12-18T06:12:22.244Z,97825.03
2022-12-18T06:14:51.534Z,97833.41
2022-12-18T06:17:19.505Z,97828.47
2022-12-18T06:19:47.393Z,97825.41
2022-12-18T06:22:15.300Z,97825.44
2022-12-18T06:24:43.204Z,97827.19
2022-12-18T06:27:11.132Z,97829.84
2022-12-18T06:29:39.045Z,97831.59
2022-12-18T06:32:08.554Z,97819.75
2022-12-18T06:34:36.531Z,97830.66
2022-12-18T06:37:04.440Z,97840.56
2022-12-18T06:39:32.369Z,97836.88
2022-12-18T06:42:00.276Z,97841.22
2022-12-18T06:44:28.192Z,97842.44
2022-12-18T06:46:56.093Z,97847.50
2022-12-18T06:49:30.316Z,97851.19
2022-12-18T06:51:58.692Z,97845.06
2022-12-18T06:54:26.645Z,97844.13
2022-12-18T06:56:57.173Z,97842.72
2022-12-18T06:59:25.111Z,97859.78
2022-12-18T07:01:54.027Z,97856.13
2022-12-18T07:04:22.126Z,97865.72
2022-12-18T07:06:51.349Z,97867.16
2022-12-18T07:09:19.241Z,97873.84
2022-12-18T07:11:47.121Z,97873.06
2022-12-18T07:14:15.032Z,97875.34
2022-12-18T07:16:43.057Z,97875.44
2022-12-18T07:19:11.020Z,97895.75
2022-12-18T07:21:38.913Z,97893.56
2022-12-18T07:24:09.423Z,97893.25
2022-12-18T07:26:37.359Z,97898.84
2022-12-18T07:29:05.311Z,97901.13
2022-12-18T07:31:33.253Z,97899.97
2022-12-18T07:34:01.301Z,97902.31
2022-12-18T07:36:29.244Z,97896.47
2022-12-18T07:38:57.201Z,97896.28
2022-12-18T07:41:26.482Z,97903.81
2022-12-18T07:43:54.522Z,97910.56
2022-12-18T07:46:22.543Z,97916.44
2022-12-18T07:48:50.617Z,97919.00
2022-12-18T07:51:19.153Z,97920.75
2022-12-18T07:53:49.618Z,97917.81
2022-12-18T07:56:29.454Z,97909.50
2022-12-18T07:58:59.883Z,97912.34
2022-12-18T08:01:27.964Z,97912.50
2022-12-18T08:03:56.106Z,97911.19
2022-12-18T08:06:24.759Z,97908.59
2022-12-18T08:08:54.418Z,97906.63
2022-12-18T08:11:22.538Z,97898.28
2022-12-18T08:13:50.657Z,97899.88
2022-12-18T08:16:20.738Z,97913.00
2022-12-18T08:18:49.650Z,97911.78
2022-12-18T08:21:19.125Z,97900.59
2022-12-18T08:23:49.254Z,97905.19
2022-12-18T08:26:19.499Z,97906.44
2022-12-18T08:28:48.820Z,97909.50
2022-12-18T08:31:19.057Z,97910.66
2022-12-18T08:33:47.088Z,97923.47
2022-12-18T08:36:15.074Z,97922.91
2022-12-18T08:38:42.984Z,97919.69
2022-12-18T08:41:13.632Z,97913.88
2022-12-18T08:43:58.937Z,97907.94
2022-12-18T08:46:29.698Z,97914.63
2022-12-18T08:48:57.899Z,97914.06
2022-12-18T08:51:25.881Z,97919.81
2022-12-18T08:53:53.750Z,97915.75
2022-12-18T08:56:21.631Z,97906.84
2022-12-18T08:58:49.563Z,97904.41
2022-12-18T09:01:17.527Z,97920.06
2022-12-18T09:03:49.470Z,97926.34
2022-12-18T09:06:18.426Z,97931.66
2022-12-18T09:08:49.735Z,97929.75
2022-12-18T09:11:21.682Z,97930.97
2022-12-18T09:13:49.576Z,97921.91
2022-12-18T09:16:17.717Z,97917.13
2022-12-18T09:18:47.193Z,97920.44
2022-12-18T09:21:16.656Z,97918.91
2022-12-18T09:23:44.843Z,97922.78
2022-12-18T09:26:12.846Z,97916.22
2022-12-18T09:28:41.009Z,97914.25
2022-12-18T09:31:10.173Z,97915.41
2022-12-18T09:33:38.197Z,97905.00
2022-12-18T09:36:09.470Z,97909.28
2022-12-18T09:38:37.662Z,97921.13
2022-12-18T09:41:11.016Z,97913.69
2022-12-18T09:43:45.584Z,97911.34
2022-12-18T09:46:18.521Z,97902.47
2022-12-18T09:48:49.562Z,97905.13
2022-12-18T09:51:21.079Z,97899.91
2022-12-18T09:53:53.996Z,97904.19
2022-12-18T09:56:23.915Z,97897.91
2022-12-18T09:58:57.620Z,97892.63
2022-12-18T10:01:31.973Z,97882.03
2022-12-18T10:04:10.413Z,97879.69
2022-12-18T10:06:43.484Z,97877.22
2022-12-18T10:09:20.255Z,97881.06
2022-12-18T10:11:54.799Z,97877.91
2022-12-18T10:14:27.507Z,97879.38
2022-12-18T10:17:02.842Z,97876.84
2022-12-18T10:19:41.905Z,97871.81
2022-12-18T10:22:23.695Z,97876.06
2022-12-18T10:24:57.652Z,97874.38
2022-12-18T10:27:28.624Z,97874.19
2022-12-18T10:29:56.628Z,97868.31
2022-12-18T10:32:26.132Z,97864.69
2022-12-18T10:35:00.086Z,97869.84
2022-12-18T10:37:31.707Z,97867.41
2022-12-18T10:40:18.252Z,97869.00
2022-12-18T10:42:52.305Z,97869.72
2022-12-18T10:45:21.036Z,97859.38
2022-12-18T10:47:52.283Z,97857.97
2022-12-18T10:51:01.786Z,97854.50
2022-12-18T10:53:24.549Z,97859.72
2022-12-18T10:55:54.668Z,97855.38
2022-12-18T10:58:26.859Z,97844.63
2022-12-18T11:01:21.217Z,97850.16
2022-12-18T11:04:02.666Z,97846.81
2022-12-18T11:06:33.972Z,97841.28
2022-12-18T11:09:13.180Z,97837.84
2022-12-18T11:11:43.244Z,97841.78
2022-12-18T11:14:17.651Z,97846.88
2022-12-18T11:17:23.860Z,97831.09
2022-12-18T11:19:37.481Z,97827.47
2022-12-18T11:22:20.972Z,97827.50
2022-12-18T11:25:22.816Z,97820.00
2022-12-18T11:27:49.895Z,97825.94
2022-12-18T11:30:24.148Z,97821.66
2022-12-18T11:32:53.406Z,97820.00
2022-12-18T11:35:24.138Z,97809.88
2022-12-18T11:37:58.575Z,97813.97
2022-12-18T11:40:35.403Z,97819.00
2022-12-18T11:43:11.992Z,97819.66
2022-12-18T11:45:43.537Z,97812.16
2022-12-18T11:48:17.077Z,97818.13
2022-12-18T11:50:50.156Z,97810.75
2022-12-18T11:53:18.346Z,97810.75
2022-12-18T11:55:54.950Z,97810.66
2022-12-18T11:58:31.894Z,97809.69
2022-12-18T12:01:15.894Z,97809.00
2022-12-18T12:04:05.291Z,97809.78
2022-12-18T12:06:36.748Z,97811.47
2022-12-18T12:09:11.362Z,97810.75
2022-12-18T12:11:51.227Z,97809.94
2022-12-18T12:14:29.292Z,97809.88
2022-12-18T12:17:00.563Z,97806.66
2022-12-18T12:19:36.920Z,97805.75
2022-12-18T12:22:11.287Z,97803.94
2022-12-18T12:24:49.391Z,97807.19
2022-12-18T12:27:23.466Z,97813.16
2022-12-18T12:30:00.466Z,97805.59
2022-12-18T12:32:42.751Z,97800.59
2022-12-18T12:35:19.086Z,97812.19
2022-12-18T12:37:54.626Z,97812.09
2022-12-18T12:43:21.757Z,97807.84
2022-12-18T12:45:52.664Z,97812.72
2022-12-18T12:48:29.891Z,97810.22
2022-12-18T12:50:59.894Z,97794.78
2022-12-18T12:53:32.986Z,97800.47
2022-12-18T12:56:01.026Z,97795.53
2022-12-18T12:58:35.907Z,97802.25
2022-12-18T13:01:11.636Z,97803.75
2022-12-18T13:03:48.195Z,97805.25
2022-12-18T13:06:24.385Z,97812.63
2022-12-18T13:08:57.878Z,97804.22
2022-12-18T13:11:52.554Z,97809.94
2022-12-18T13:14:29.573Z,97815.91
2022-12-18T13:17:32.001Z,97824.00
2022-12-18T13:20:11.699Z,97828.28
2022-12-18T13:22:42.864Z,97830.50
2022-12-18T13:25:34.716Z,97831.28
2022-12-18T13:28:14.225Z,97835.31
2022-12-18T13:30:59.447Z,97837.78
2022-12-18T13:36:39.298Z,97847.53
2022-12-18T13:39:34.246Z,97847.50
2022-12-18T13:43:05.719Z,97850.91
2022-12-18T13:45:43.735Z,97854.91
2022-12-18T13:48:19.698Z,97854.66
2022-12-18T13:51:01.462Z,97864.66
2022-12-18T13:53:32.973Z,97867.16
2022-12-18T13:56:00.964Z,97873.78
2022-12-18T13:58:28.998Z,97873.50
2022-12-18T14:00:57.685Z,97879.28
2022-12-18T14:03:28.711Z,97881.56
2022-12-18T14:06:01.006Z,97877.84
2022-12-18T14:08:35.067Z,97877.94
2022-12-18T14:11:03.597Z,97874.28
2022-12-18T14:13:35.133Z,97876.59
2022-12-18T14:16:05.127Z,97887.16
2022-12-18T14:18:41.546Z,97884.41
2022-12-18T14:21:20.061Z,97877.50
2022-12-18T14:23:48.149Z,97864.22
2022-12-18T14:26:26.358Z,97879.88
2022-12-18T14:28:54.899Z,97884.69
2022-12-18T14:31:25.050Z,97879.56
2022-12-18T14:33:55.119Z,97884.50
2022-12-18T14:36:25.059Z,97895.09
2022-12-18T14:38:54.743Z,97890.06
2022-12-18T14:41:23.804Z,97890.66
2022-12-18T14:43:53.325Z,97898.75
2022-12-18T14:46:35.130Z,97892.84
2022-12-18T14:49:06.724Z,97893.63
2022-12-18T14:51:35.789Z,97877.69
2022-12-18T14:54:05.622Z,97883.44
2022-12-18T14:56:34.643Z,97882.56
2022-12-18T14:59:04.366Z,97887.50
2022-12-18T15:01:35.577Z,97885.00
2022-12-18T15:04:05.926Z,97895.75
2022-12-18T15:06:35.850Z,97893.22
2022-12-18T15:09:05.865Z,97907.47
2022-12-18T15:11:46.982Z,97915.78
2022-12-18T15:14:35.775Z,97924.97
2022-12-18T15:17:06.129Z,97928.31
2022-12-18T15:19:39.725Z,97923.34
2022-12-18T15:22:20.375Z,97930.81
2022-12-18T15:24:50.334Z,97940.03
2022-12-18T15:27:34.391Z,97941.81
2022-12-18T15:30:19.040Z,97933.50
2022-12-18T15:32:47.561Z,97939.38
2022-12-18T15:35:22.133Z,97931.78
2022-12-18T15:37:51.055Z,97945.97
2022-12-18T15:40:21.437Z,97943.56
2022-12-18T15:43:07.816Z,97946.91
2022-12-18T15:45:36.276Z,97941.19
2022-12-18T15:48:07.479Z,97945.31
2022-12-18T15:50:36.790Z,97946.97
2022-12-18T15:53:04.779Z,97940.16
2022-12-18T15:55:53.337Z,97941.00
2022-12-18T15:58:23.199Z,97939.44
2022-12-18T16:00:51.097Z,97928.63
2022-12-18T16:03:19.036Z,97937.78
2022-12-18T16:05:48.371Z,97929.56
2022-12-18T16:08:16.239Z,97930.47
2022-12-18T16:10:44.225Z,97933.66
2022-12-18T16:13:12.432Z,97939.59
2022-12-18T16:15:40.516Z,97934.47
2022-12-18T16:18:08.711Z,97933.66
2022-12-18T16:20:36.646Z,97941.28
2022-12-18T16:23:05.994Z,97953.66
2022-12-18T16:25:34.246Z,97942.91
2022-12-18T16:28:02.143Z,97935.31
2022-12-18T16:30:35.796Z,97939.66
2022-12-18T16:33:10.906Z,97935.53
2022-12-18T16:35:43.214Z,97930.47
2022-12-18T16:38:12.560Z,97933.81
2022-12-18T16:41:01.879Z,97924.50
2022-12-18T16:43:29.841Z,97920.16
2022-12-18T16:45:58.523Z,97926.94
2022-12-18T16:48:31.227Z,97925.25
2022-12-18T16:51:03.590Z,97930.09
2022-12-18T16:53:34.331Z,97931.81
2022-12-18T16:56:03.107Z,97933.59
2022-12-18T16:58:33.040Z,97930.16
2022-12-18T17:01:01.451Z,97938.78
2022-12-18T17:03:30.096Z,97934.75
2022-12-18T17:06:04.128Z,97935.38
2022-12-18T17:08:33.486Z,97921.28
2022-12-18T17:11:06.579Z,97921.41
2022-12-18T17:13:34.991Z,97917.41
2022-12-18T17:16:07.970Z,97921.59
2022-12-18T17:18:37.427Z,97924.09
2022-12-18T17:21:07.503Z,97923.75
2022-12-18T17:23:45.297Z,97913.91
2022-12-18T17:26:14.283Z,97917.22
2022-12-18T17:28:45.188Z,97920.06
2022-12-18T17:31:14.885Z,97917.50
2022-12-18T17:33:44.550Z,97913.53
2022-12-18T17:36:15.394Z,97913.06
2022-12-18T17:38:46.370Z,97915.50
2022-12-18T17:41:15.581Z,97910.09
2022-12-18T17:43:50.948Z,97906.94
2022-12-18T17:46:19.845Z,97909.63
2022-12-18T17:48:51.329Z,97913.06
2022-12-18T17:51:20.580Z,97909.38
2022-12-18T17:54:01.392Z,97905.31
2022-12-18T17:56:30.089Z,97907.06
2022-12-18T17:58:59.331Z,97897.63
2022-12-18T18:01:27.727Z,97906.75
2022-12-18T18:03:57.023Z,97906.38
2022-12-18T18:06:25.473Z,97911.38
2022-12-18T18:08:55.214Z,97910.22
2022-12-18T18:11:42.070Z,97911.94
2022-12-18T18:14:14.535Z,97901.66
2022-12-18T18:16:44.211Z,97900.00
2022-12-18T18:19:13.938Z,97904.13
2022-12-18T18:21:43.154Z,97907.56
2022-12-18T18:24:15.106Z,97902.38
2022-12-18T18:26:43.067Z,97894.09
2022-12-18T18:29:14.676Z,97893.38
2022-12-18T18:31:43.019Z,97899.41
2022-12-18T18:34:15.599Z,97899.16
2022-12-18T18:36:43.650Z,97912.22
2022-12-18T18:39:12.918Z,97902.44
2022-12-18T18:41:40.870Z,97896.78
2022-12-18T18:44:11.339Z,97908.47
2022-12-18T18:46:39.248Z,97906.81
2022-12-18T18:49:07.976Z,97902.06
2022-12-18T18:51:35.870Z,97910.28
2022-12-18T18:54:04.061Z,97904.56
2022-12-18T18:56:56.197Z,97904.44
2022-12-18T18:59:24.990Z,97907.81
2022-12-18T19:01:59.963Z,97896.28
2022-12-18T19:04:32.718Z,97897.88
2022-12-18T19:07:00.605Z,97898.66
2022-12-18T19:09:28.745Z,97889.53
2022-12-18T19:12:27.424Z,97896.16
2022-12-18T19:14:55.416Z,97902.78
2022-12-18T19:17:28.071Z,97896.97
2022-12-18T19:19:57.690Z,97888.69
2022-12-18T19:22:25.612Z,97882.88
2022-12-18T19:24:53.513Z,97882.91
2022-12-18T19:27:22.825Z,97882.06
2022-12-18T19:29:50.801Z,97875.63
2022-12-18T19:32:18.759Z,97884.75
2022-12-18T19:34:47.505Z,97885.47
2022-12-18T19:37:16.250Z,97878.09
2022-12-18T19:39:44.277Z,97873.97
2022-12-18T19:42:12.201Z,97878.94
2022-12-18T19:44:42.695Z,97874.88
2022-12-18T19:47:10.621Z,97890.63
2022-12-18T19:49:38.795Z,97874.78
2022-12-18T19:52:06.875Z,97870.00
2022-12-18T19:54:34.813Z,97866.72
2022-12-18T19:57:02.705Z,97873.28
2022-12-18T19:59:30.579Z,97875.91
2022-12-18T20:01:59.972Z,97870.09
2022-12-18T20:04:28.091Z,97866.72
2022-12-18T20:06:56.275Z,97870.81
2022-12-18T20:09:24.359Z,97872.38
2022-12-18T20:11:53.054Z,97870.81
2022-12-18T20:14:23.512Z,97871.72
2022-12-18T20:16:52.605Z,97868.34
2022-12-18T20:19:22.948Z,97863.31
2022-12-18T20:21:51.149Z,97855.94
2022-12-18T20:24:19.051Z,97854.22
2022-12-18T20:26:47.083Z,97861.84
2022-12-18T20:29:15.008Z,97856.78
2022-12-18T20:31:43.024Z,97857.75
2022-12-18T20:34:11.037Z,97845.97
2022-12-18T20:36:41.092Z,97845.09
2022-12-18T20:39:10.888Z,97841.78
2022-12-18T20:41:40.168Z,97846.72
2022-12-18T20:44:21.475Z,97830.16
2022-12-18T20:46:52.016Z,97839.25
2022-12-18T20:49:19.943Z,97838.53
2022-12-18T20:51:52.612Z,97838.53
2022-12-18T20:54:21.007Z,97841.75
2022-12-18T20:56:48.968Z,97830.22
2022-12-18T20:59:16.912Z,97833.53
2022-12-18T21:01:46.041Z,97833.47
2022-12-18T21:04:18.369Z,97836.09
2022-12-18T21:06:51.453Z,97827.00
2022-12-18T21:09:22.512Z,97823.63
2022-12-18T21:12:08.340Z,97821.19
2022-12-18T21:14:38.277Z,97831.16
2022-12-18T21:17:06.460Z,97825.22
2022-12-18T21:19:34.365Z,97820.22
2022-12-18T21:22:03.281Z,97816.19
2022-12-18T21:24:32.883Z,97820.53
2022-12-18T21:27:01.846Z,97814.78
2022-12-18T21:29:29.891Z,97814.78
2022-12-18T21:31:57.958Z,97819.84
2022-12-18T21:34:28.212Z,97815.63
2022-12-18T21:36:57.815Z,97815.38
2022-12-18T21:39:26.465Z,97822.13
2022-12-18T21:42:13.739Z,97818.03
2022-12-18T21:44:42.596Z,97819.56
2022-12-18T21:47:20.904Z,97812.16
2022-12-18T21:49:51.795Z,97808.78
2022-12-18T21:52:20.006Z,97813.03
2022-12-18T21:54:50.073Z,97808.00
2022-12-18T21:57:19.781Z,97813.84
2022-12-18T21:59:48.802Z,97809.81
2022-12-18T22:02:17.895Z,97809.81
2022-12-18T22:04:46.990Z,97800.84
2022-12-18T22:07:16.035Z,97797.47
2022-12-18T22:09:44.051Z,97798.16
2022-12-18T22:12:33.998Z,97797.50
2022-12-18T22:15:04.430Z,97794.25
2022-12-18T22:17:32.364Z,97785.06
2022-12-18T22:20:00.308Z,97778.34
2022-12-18T22:22:28.445Z,97774.25
2022-12-18T22:24:56.352Z,97772.56
2022-12-18T22:27:24.240Z,97775.84
2022-12-18T22:30:06.162Z,97768.34
2022-12-18T22:32:36.516Z,97765.91
2022-12-18T22:35:12.923Z,97768.41
2022-12-18T22:37:43.584Z,97759.22
2022-12-18T22:40:14.860Z,97758.47
2022-12-18T22:42:44.965Z,97750.19
2022-12-18T22:45:14.324Z,97756.06
2022-12-18T22:47:43.608Z,97748.53
2022-12-18T22:50:13.863Z,97746.84
2022-12-18T22:52:41.880Z,97740.50
2022-12-18T22:55:10.119Z,97745.63
2022-12-18T22:57:38.043Z,97735.28
2022-12-18T23:00:09.552Z,97741.06
2022-12-18T23:02:37.587Z,97729.50
2022-12-18T23:05:07.620Z,97736.47
2022-12-18T23:07:35.532Z,97722.06
2022-12-18T23:10:03.446Z,97722.00
2022-12-18T23:12:31.310Z,97727.78
2022-12-18T23:15:01.235Z,97729.13
2022-12-18T23:17:29.887Z,97720.75
2022-12-18T23:19:57.755Z,97717.41
2022-12-18T23:22:27.622Z,97719.09
2022-12-18T23:24:55.499Z,97714.03
2022-12-18T23:27:23.553Z,97712.19
2022-12-18T23:29:51.436Z,97712.97
2022-12-18T23:32:20.604Z,97711.16
2022-12-18T23:34:48.493Z,97705.31
2022-12-18T23:37:35.348Z,97701.13
2022-12-18T23:40:06.549Z,97695.19
2022-12-18T23:42:34.486Z,97693.41
2022-12-18T23:45:04.502Z,97696.50
2022-12-18T23:47:46.334Z,97698.13
2022-12-18T23:50:18.871Z,97696.50
2022-12-18T23:52:50.076Z,97700.63
2022-12-18T23:55:19.358Z,97697.06
2022-12-18T23:57:47.295Z,97695.19
