createdAt,value
2023-02-03T00:03:31.515Z,2.30
2023-02-03T00:06:18.646Z,2.63
2023-02-03T00:09:06.073Z,2.35
2023-02-03T00:11:54.332Z,2.05
2023-02-03T00:14:41.416Z,1.90
2023-02-03T00:17:28.457Z,2.03
2023-02-03T00:20:15.736Z,1.83
2023-02-03T00:23:07.534Z,1.85
2023-02-03T00:25:54.583Z,1.80
2023-02-03T00:28:42.316Z,1.90
2023-02-03T00:31:29.399Z,1.55
2023-02-03T00:34:16.513Z,1.88
2023-02-03T00:37:03.547Z,1.60
2023-02-03T00:39:50.554Z,1.80
2023-02-03T00:42:37.717Z,1.88
2023-02-03T00:45:24.711Z,1.90
2023-02-03T00:48:12.191Z,1.60
2023-02-03T00:50:59.416Z,1.63
2023-02-03T00:53:47.316Z,1.70
2023-02-03T00:56:34.288Z,1.85
2023-02-03T00:59:21.403Z,1.88
2023-02-03T01:02:08.500Z,1.77
2023-02-03T01:04:55.624Z,1.70
2023-02-03T01:07:42.639Z,1.55
2023-02-03T01:10:30.448Z,1.90
2023-02-03T01:13:17.447Z,1.60
2023-02-03T01:16:07.919Z,1.50
2023-02-03T01:18:55.613Z,1.42
2023-02-03T01:21:42.795Z,1.42
2023-02-03T01:24:30.902Z,1.65
2023-02-03T01:27:17.951Z,1.50
2023-02-03T01:30:05.373Z,1.90
2023-02-03T01:32:52.380Z,1.50
2023-02-03T01:35:39.382Z,1.70
2023-02-03T01:38:26.455Z,1.70
2023-02-03T01:41:16.454Z,1.60
2023-02-03T01:44:38.492Z,1.67
2023-02-03T01:47:36.586Z,1.30
2023-02-03T01:50:30.292Z,1.55
2023-02-03T01:53:17.377Z,1.50
2023-02-03T01:56:05.349Z,1.33
2023-02-03T01:58:52.504Z,1.42
2023-02-03T02:01:40.205Z,1.30
2023-02-03T02:04:34.494Z,1.60
2023-02-03T02:07:21.517Z,1.25
2023-02-03T02:10:09.150Z,1.20
2023-02-03T02:12:58.036Z,1.08
2023-02-03T02:15:57.231Z,1.02
2023-02-03T02:19:07.295Z,1.02
2023-02-03T02:22:05.851Z,1.08
2023-02-03T02:25:14.782Z,1.00
2023-02-03T02:28:10.917Z,1.00
2023-02-03T02:31:18.068Z,0.80
2023-02-03T02:34:14.074Z,0.90
2023-02-03T02:37:19.713Z,1.02
2023-02-03T02:40:26.085Z,0.82
2023-02-03T02:43:34.985Z,0.90
2023-02-03T02:46:32.130Z,0.88
2023-02-03T02:49:31.046Z,1.00
2023-02-03T02:52:21.754Z,1.10
2023-02-03T02:55:16.654Z,0.88
2023-02-03T02:58:14.695Z,0.90
2023-02-03T03:01:04.043Z,1.17
2023-02-03T03:03:52.207Z,0.77
2023-02-03T03:06:46.357Z,0.90
2023-02-03T03:09:36.219Z,1.10
2023-02-03T03:12:51.413Z,0.70
2023-02-03T03:15:41.034Z,0.80
2023-02-03T03:18:34.403Z,1.00
2023-02-03T03:24:01.652Z,1.13
2023-02-03T03:26:57.417Z,1.30
2023-02-03T03:29:53.612Z,1.40
2023-02-03T03:32:41.132Z,1.60
2023-02-03T03:36:17.284Z,1.70
2023-02-03T03:39:17.754Z,1.83
2023-02-03T03:42:23.482Z,1.90
2023-02-03T03:45:14.985Z,2.05
2023-02-03T03:48:16.425Z,2.00
2023-02-03T03:51:11.006Z,1.80
2023-02-03T03:54:03.437Z,2.30
2023-02-03T03:57:34.671Z,2.95
2023-02-03T04:00:23.901Z,3.05
2023-02-03T04:03:33.477Z,2.83
2023-02-03T04:06:20.603Z,2.28
2023-02-03T04:09:27.703Z,3.42
2023-02-03T04:12:23.498Z,3.20
2023-02-03T04:15:10.480Z,3.58
2023-02-03T04:17:57.651Z,3.10
2023-02-03T04:20:44.703Z,3.58
2023-02-03T04:23:31.721Z,3.45
2023-02-03T04:26:18.823Z,3.50
2023-02-03T04:29:06.093Z,4.05
2023-02-03T04:31:53.190Z,3.47
2023-02-03T04:34:40.232Z,3.70
2023-02-03T04:37:27.492Z,3.55
2023-02-03T04:40:14.870Z,3.63
2023-02-03T04:43:06.945Z,3.85
2023-02-03T04:45:54.137Z,4.63
2023-02-03T04:48:41.145Z,4.25
2023-02-03T04:51:28.203Z,4.15
2023-02-03T04:54:15.464Z,4.32
2023-02-03T04:57:02.504Z,4.05
2023-02-03T04:59:49.623Z,3.80
2023-02-03T05:02:36.714Z,3.90
2023-02-03T05:05:23.696Z,3.72
2023-02-03T05:08:10.745Z,3.60
2023-02-03T05:10:58.767Z,3.38
2023-02-03T05:13:46.839Z,3.40
2023-02-03T05:16:33.955Z,3.92
2023-02-03T05:19:21.082Z,3.47
2023-02-03T05:22:08.278Z,3.40
2023-02-03T05:24:55.389Z,3.42
2023-02-03T05:27:43.517Z,3.42
2023-02-03T05:30:32.735Z,3.83
2023-02-03T05:33:20.148Z,3.40
2023-02-03T05:36:17.502Z,3.22
2023-02-03T05:39:04.617Z,3.45
2023-02-03T05:41:57.223Z,3.47
2023-02-03T05:44:45.279Z,3.40
2023-02-03T05:47:32.387Z,3.28
2023-02-03T05:50:19.601Z,2.97
2023-02-03T05:53:07.414Z,3.58
2023-02-03T05:55:54.633Z,3.47
2023-02-03T05:58:41.922Z,3.40
2023-02-03T06:01:29.076Z,3.80
2023-02-03T06:04:16.376Z,3.70
2023-02-03T06:07:06.603Z,4.30
2023-02-03T06:12:40.832Z,3.83
2023-02-03T06:15:28.015Z,4.20
2023-02-03T06:18:15.288Z,4.45
2023-02-03T06:21:02.496Z,4.63
2023-02-03T06:23:49.547Z,4.40
2023-02-03T06:26:36.773Z,4.40
2023-02-03T06:29:23.912Z,5.03
2023-02-03T06:32:11.144Z,4.30
2023-02-03T06:34:58.190Z,4.30
2023-02-03T06:37:45.347Z,4.43
2023-02-03T06:41:00.430Z,4.88
2023-02-03T06:43:47.519Z,5.28
2023-02-03T06:46:34.627Z,5.32
2023-02-03T06:49:22.295Z,5.20
2023-02-03T06:52:09.461Z,4.93
2023-02-03T06:54:56.831Z,5.88
2023-02-03T06:57:47.529Z,5.25
2023-02-03T07:00:34.663Z,6.00
2023-02-03T07:03:21.717Z,5.63
2023-02-03T07:06:08.812Z,5.70
2023-02-03T07:08:57.468Z,5.90
2023-02-03T07:11:44.593Z,6.00
2023-02-03T07:14:31.693Z,5.85
2023-02-03T07:17:18.720Z,6.35
2023-02-03T07:20:06.381Z,6.90
2023-02-03T07:22:57.666Z,6.60
2023-02-03T07:25:45.026Z,6.70
2023-02-03T07:28:34.968Z,23.98
2023-02-03T07:31:22.545Z,9.73
2023-02-03T07:34:09.852Z,7.25
2023-02-03T07:36:57.482Z,6.80
2023-02-03T07:39:46.292Z,6.57
2023-02-03T07:42:33.316Z,7.35
2023-02-03T07:45:22.469Z,8.90
2023-02-03T07:48:09.691Z,8.00
2023-02-03T07:50:56.762Z,13.57
2023-02-03T07:53:43.889Z,7.55
2023-02-03T07:56:32.806Z,8.23
2023-02-03T07:59:19.915Z,17.70
2023-02-03T08:02:09.320Z,18.30
2023-02-03T08:04:58.189Z,14.07
2023-02-03T08:07:46.021Z,20.80
2023-02-03T08:10:33.166Z,6.72
2023-02-03T08:13:20.246Z,7.47
2023-02-03T08:16:07.674Z,9.98
2023-02-03T08:18:54.858Z,20.02
2023-02-03T08:21:41.943Z,28.45
2023-02-03T08:24:29.037Z,10.18
2023-02-03T08:27:20.764Z,12.98
2023-02-03T08:30:10.282Z,10.93
2023-02-03T08:32:58.411Z,25.52
2023-02-03T08:35:47.557Z,9.93
2023-02-03T08:38:34.586Z,13.77
2023-02-03T08:41:22.001Z,5.95
2023-02-03T08:44:09.120Z,5.90
2023-02-03T08:46:56.342Z,6.03
2023-02-03T08:49:43.757Z,21.45
2023-02-03T08:52:30.960Z,4.03
2023-02-03T08:55:18.085Z,4.05
2023-02-03T08:58:05.319Z,3.67
2023-02-03T09:00:53.403Z,3.55
2023-02-03T09:03:41.160Z,4.38
2023-02-03T09:06:30.150Z,3.10
2023-02-03T09:09:17.949Z,2.53
2023-02-03T09:12:07.404Z,2.92
2023-02-03T09:14:54.589Z,6.50
2023-02-03T09:17:42.060Z,2.45
2023-02-03T09:20:29.786Z,2.28
2023-02-03T09:25:55.535Z,5.40
2023-02-03T09:28:42.771Z,3.90
2023-02-03T09:31:29.891Z,2.00
2023-02-03T09:34:17.005Z,4.07
2023-02-03T09:37:04.574Z,1.67
2023-02-03T09:39:52.452Z,4.00
2023-02-03T09:42:58.214Z,1.80
2023-02-03T09:45:45.322Z,1.48
2023-02-03T09:48:42.749Z,1.45
2023-02-03T09:51:36.685Z,1.30
2023-02-03T09:54:44.257Z,1.50
2023-02-03T09:57:44.693Z,1.70
2023-02-03T10:00:46.662Z,1.10
2023-02-03T10:04:02.244Z,1.00
2023-02-03T10:06:50.092Z,1.55
2023-02-03T10:09:50.629Z,0.60
2023-02-03T10:12:43.403Z,1.55
2023-02-03T10:15:48.533Z,1.25
2023-02-03T10:18:42.197Z,2.20
2023-02-03T10:21:37.416Z,0.80
2023-02-03T10:25:12.328Z,0.93
2023-02-03T10:28:05.077Z,1.05
2023-02-03T10:31:08.937Z,0.90
2023-02-03T10:34:17.105Z,0.80
2023-02-03T10:37:13.931Z,0.70
2023-02-03T10:40:02.198Z,0.82
2023-02-03T10:43:08.127Z,0.98
2023-02-03T10:45:55.364Z,0.52
2023-02-03T10:48:42.629Z,0.80
2023-02-03T10:51:40.464Z,0.50
2023-02-03T10:54:33.980Z,0.90
2023-02-03T10:57:21.222Z,0.90
2023-02-03T11:00:30.751Z,0.60
2023-02-03T11:03:27.957Z,0.70
2023-02-03T11:06:17.185Z,1.30
2023-02-03T11:09:25.313Z,0.60
2023-02-03T11:12:15.037Z,0.70
2023-02-03T11:15:06.302Z,0.65
2023-02-03T11:17:53.379Z,0.73
2023-02-03T11:20:40.665Z,0.60
2023-02-03T11:23:27.781Z,0.63
2023-02-03T11:26:19.351Z,0.77
2023-02-03T11:29:08.398Z,0.85
2023-02-03T11:31:58.055Z,0.50
2023-02-03T11:34:58.391Z,0.50
2023-02-03T11:40:38.661Z,0.40
2023-02-03T11:43:26.877Z,0.65
2023-02-03T11:46:15.800Z,0.40
2023-02-03T11:49:41.872Z,0.65
2023-02-03T11:52:50.430Z,0.95
2023-02-03T11:55:49.880Z,0.50
2023-02-03T11:59:20.935Z,0.52
2023-02-03T12:02:49.970Z,0.60
2023-02-03T12:06:21.613Z,1.05
2023-02-03T12:09:17.969Z,4.82
2023-02-03T12:12:04.990Z,4.15
2023-02-03T12:15:01.015Z,2.15
2023-02-03T12:18:12.457Z,0.70
2023-02-03T12:21:29.272Z,1.40
2023-02-03T12:24:35.949Z,7.43
2023-02-03T12:28:06.177Z,3.50
2023-02-03T12:33:48.782Z,0.90
2023-02-03T12:36:53.787Z,1.38
2023-02-03T12:39:48.346Z,3.97
2023-02-03T12:42:47.373Z,1.00
2023-02-03T12:45:38.452Z,0.60
2023-02-03T12:48:34.021Z,0.70
2023-02-03T12:51:47.272Z,0.88
2023-02-03T12:54:45.701Z,1.50
2023-02-03T12:57:44.628Z,1.80
2023-02-03T13:01:00.660Z,10.77
2023-02-03T13:04:11.757Z,3.80
2023-02-03T13:07:13.218Z,5.80
2023-02-03T13:10:14.773Z,0.77
2023-02-03T13:13:04.889Z,0.88
2023-02-03T13:15:54.398Z,0.73
2023-02-03T13:18:52.296Z,0.50
2023-02-03T13:21:39.607Z,0.63
2023-02-03T13:24:29.298Z,0.50
2023-02-03T13:27:52.693Z,0.98
2023-02-03T13:31:01.604Z,0.52
2023-02-03T13:33:51.328Z,0.50
2023-02-03T13:36:51.831Z,0.30
2023-02-03T13:40:01.980Z,0.52
2023-02-03T13:42:55.543Z,0.52
2023-02-03T13:45:47.193Z,0.60
2023-02-03T13:48:35.278Z,0.50
2023-02-03T13:51:34.191Z,0.50
2023-02-03T13:54:30.295Z,0.40
2023-02-03T13:57:34.477Z,0.60
2023-02-03T14:00:43.339Z,0.50
2023-02-03T14:03:30.438Z,0.50
2023-02-03T14:06:36.468Z,0.60
2023-02-03T14:09:36.081Z,0.52
2023-02-03T14:12:36.272Z,0.40
2023-02-03T14:18:33.151Z,0.47
2023-02-03T14:21:23.744Z,0.50
2023-02-03T14:24:12.748Z,0.60
2023-02-03T14:27:01.217Z,0.55
2023-02-03T14:30:07.283Z,0.60
2023-02-03T14:33:00.127Z,0.60
2023-02-03T14:35:47.399Z,0.77
2023-02-03T14:38:34.555Z,0.70
2023-02-03T14:42:03.858Z,0.50
2023-02-03T14:45:18.752Z,0.67
2023-02-03T14:48:15.640Z,0.60
2023-02-03T14:51:30.624Z,0.63
2023-02-03T14:54:38.984Z,0.38
2023-02-03T14:57:28.852Z,0.55
2023-02-03T15:00:28.554Z,0.70
2023-02-03T15:03:21.824Z,0.60
2023-02-03T15:06:38.972Z,0.70
2023-02-03T15:09:46.022Z,0.82
2023-02-03T15:12:39.187Z,0.70
2023-02-03T15:15:32.959Z,0.73
2023-02-03T15:18:28.565Z,0.85
2023-02-03T15:21:20.603Z,0.68
2023-02-03T15:24:18.761Z,0.70
2023-02-03T15:27:05.831Z,0.50
2023-02-03T15:29:53.976Z,0.47
2023-02-03T15:32:47.762Z,0.80
2023-02-03T15:35:37.414Z,0.73
2023-02-03T15:38:34.922Z,0.60
2023-02-03T15:41:26.403Z,0.70
2023-02-03T15:44:26.325Z,0.70
2023-02-03T15:47:40.879Z,0.98
2023-02-03T15:50:31.408Z,0.70
2023-02-03T15:53:27.668Z,0.70
2023-02-03T15:56:35.781Z,0.80
2023-02-03T15:59:29.579Z,1.10
2023-02-03T16:02:19.331Z,0.90
2023-02-03T16:05:33.082Z,1.15
2023-02-03T16:08:40.589Z,0.90
2023-02-03T16:11:31.889Z,0.80
2023-02-03T16:14:36.014Z,0.80
2023-02-03T16:17:23.190Z,0.80
2023-02-03T16:20:13.367Z,1.15
2023-02-03T16:26:18.643Z,0.90
2023-02-03T16:29:26.894Z,0.70
2023-02-03T16:32:37.961Z,0.80
2023-02-03T16:35:43.758Z,0.80
2023-02-03T16:38:49.467Z,1.00
2023-02-03T16:41:56.731Z,0.80
2023-02-03T16:45:04.440Z,0.70
2023-02-03T16:48:10.328Z,0.73
2023-02-03T16:51:04.057Z,1.02
2023-02-03T16:53:51.231Z,0.77
2023-02-03T16:56:38.840Z,1.00
2023-02-03T16:59:26.057Z,0.73
2023-02-03T17:02:14.249Z,0.80
2023-02-03T17:05:02.589Z,0.77
2023-02-03T17:07:51.540Z,0.80
2023-02-03T17:10:41.494Z,1.13
2023-02-03T17:13:28.651Z,0.80
2023-02-03T17:16:19.363Z,0.82
2023-02-03T17:19:06.618Z,0.80
2023-02-03T17:21:54.345Z,1.00
2023-02-03T17:24:41.668Z,0.77
2023-02-03T17:27:29.233Z,0.90
2023-02-03T17:30:16.959Z,0.80
2023-02-03T17:33:14.706Z,0.90
2023-02-03T17:36:12.393Z,1.00
2023-02-03T17:54:31.053Z,1.10
2023-02-03T17:57:18.101Z,1.00
2023-02-03T18:00:07.001Z,0.82
2023-02-03T18:02:54.380Z,1.20
2023-02-03T18:05:52.004Z,1.00
2023-02-03T18:08:40.183Z,1.13
2023-02-03T18:11:30.414Z,1.30
2023-02-03T18:17:05.565Z,1.23
2023-02-03T18:19:56.285Z,1.30
2023-02-03T18:22:45.312Z,1.48
2023-02-03T18:25:35.885Z,1.50
2023-02-03T18:28:25.006Z,1.40
2023-02-03T18:31:16.393Z,1.30
2023-02-03T18:34:06.432Z,1.40
2023-02-03T18:36:54.677Z,1.60
2023-02-03T18:39:48.829Z,1.73
2023-02-03T18:42:37.687Z,1.50
2023-02-03T18:45:25.905Z,1.15
2023-02-03T18:48:14.511Z,1.10
2023-02-03T18:51:03.055Z,1.35
2023-02-03T18:53:51.474Z,1.45
2023-02-03T18:56:45.711Z,1.33
2023-02-03T18:59:34.673Z,1.63
2023-02-03T19:02:26.259Z,1.08
2023-02-03T19:05:14.683Z,1.13
2023-02-03T19:08:02.756Z,1.38
2023-02-03T19:10:57.263Z,1.00
2023-02-03T19:13:45.348Z,0.98
2023-02-03T19:16:33.397Z,0.80
2023-02-03T19:19:21.971Z,0.77
2023-02-03T19:22:12.227Z,0.75
2023-02-03T19:27:50.079Z,0.57
2023-02-03T19:30:37.921Z,0.68
2023-02-03T19:33:25.800Z,0.40
2023-02-03T19:36:14.358Z,0.60
2023-02-03T19:39:02.334Z,0.60
2023-02-03T19:41:52.921Z,0.70
2023-02-03T19:44:41.124Z,1.05
2023-02-03T19:47:29.524Z,0.60
2023-02-03T19:50:18.109Z,0.70
2023-02-03T19:53:08.930Z,0.52
2023-02-03T19:55:56.545Z,0.70
2023-02-03T19:58:46.696Z,0.65
2023-02-03T20:04:23.185Z,0.60
2023-02-03T20:07:14.326Z,0.77
2023-02-03T20:10:02.957Z,0.70
2023-02-03T20:12:51.090Z,0.80
2023-02-03T20:15:39.055Z,0.70
2023-02-03T20:18:27.415Z,0.65
2023-02-03T20:21:15.127Z,0.80
2023-02-03T20:24:03.429Z,1.10
2023-02-03T20:26:53.009Z,0.80
2023-02-03T20:29:41.028Z,0.88
2023-02-03T20:32:28.887Z,0.70
2023-02-03T20:35:17.348Z,1.70
2023-02-03T20:38:05.789Z,1.25
2023-02-03T20:40:53.326Z,0.90
2023-02-03T20:43:41.510Z,0.95
2023-02-03T20:46:29.375Z,0.57
2023-02-03T20:49:19.056Z,0.82
2023-02-03T20:52:13.548Z,0.50
2023-02-03T20:55:00.904Z,0.60
2023-02-03T20:57:52.280Z,0.68
2023-02-03T21:00:39.655Z,0.60
2023-02-03T21:03:46.362Z,0.50
2023-02-03T21:06:35.604Z,0.40
2023-02-03T21:09:25.055Z,0.80
2023-02-03T21:12:14.035Z,0.45
2023-02-03T21:15:02.149Z,0.50
2023-02-03T21:17:50.254Z,0.40
2023-02-03T21:20:38.872Z,0.50
2023-02-03T21:23:40.663Z,0.50
2023-02-03T21:26:34.670Z,0.40
2023-02-03T21:29:42.455Z,0.50
2023-02-03T21:32:41.149Z,0.68
2023-02-03T21:35:39.540Z,0.50
2023-02-03T21:38:33.221Z,0.60
2023-02-03T21:41:22.706Z,1.13
2023-02-03T21:44:27.994Z,0.90
2023-02-03T21:47:19.269Z,1.30
2023-02-03T21:50:33.116Z,0.90
2023-02-03T21:53:33.466Z,1.27
2023-02-03T21:56:43.289Z,0.93
2023-02-03T21:59:39.413Z,0.90
2023-02-03T22:02:52.943Z,1.00
2023-02-03T22:05:41.212Z,0.90
2023-02-03T22:08:28.709Z,0.90
2023-02-03T22:11:18.715Z,1.02
2023-02-03T22:14:06.114Z,0.68
2023-02-03T22:16:53.535Z,0.80
2023-02-03T22:19:41.206Z,0.98
2023-02-03T22:22:28.906Z,1.15
2023-02-03T22:25:16.042Z,1.50
2023-02-03T22:28:03.257Z,1.60
2023-02-03T22:30:50.398Z,1.42
2023-02-03T22:33:37.847Z,1.42
2023-02-03T22:36:25.987Z,1.85
2023-02-03T22:39:13.473Z,1.83
2023-02-03T22:42:00.544Z,2.03
2023-02-03T22:44:47.841Z,1.73
2023-02-03T22:47:35.075Z,1.80
2023-02-03T22:50:34.343Z,2.30
2023-02-03T22:56:09.458Z,2.42
2023-02-03T22:58:56.533Z,2.47
2023-02-03T23:01:43.659Z,2.03
2023-02-03T23:04:30.721Z,2.38
2023-02-03T23:07:17.980Z,2.03
2023-02-03T23:10:07.016Z,1.48
2023-02-03T23:12:54.170Z,1.83
2023-02-03T23:15:41.273Z,1.98
2023-02-03T23:18:28.410Z,1.55
2023-02-03T23:21:15.477Z,1.20
2023-02-03T23:24:02.713Z,2.10
2023-02-03T23:26:49.789Z,1.45
2023-02-03T23:29:38.339Z,1.52
2023-02-03T23:32:25.486Z,1.50
2023-02-03T23:35:31.926Z,1.13
2023-02-03T23:38:19.052Z,1.20
2023-02-03T23:41:06.111Z,1.67
2023-02-03T23:43:53.235Z,1.75
2023-02-03T23:46:40.443Z,1.20
2023-02-03T23:49:27.498Z,1.30
2023-02-03T23:52:14.599Z,1.40
2023-02-03T23:55:12.131Z,1.17
2023-02-03T23:57:59.300Z,1.50
