createdAt,value
2022-10-29T00:00:15.769Z,38.0
2022-10-29T00:05:15.742Z,37.9
2022-10-29T00:10:18.753Z,37.8
2022-10-29T00:15:19.054Z,37.7
2022-10-29T00:20:18.680Z,37.6
2022-10-29T00:25:15.652Z,37.5
2022-10-29T00:30:18.707Z,37.4
2022-10-29T00:35:15.769Z,37.3
2022-10-29T00:40:18.761Z,37.4
2022-10-29T00:45:18.741Z,37.0
2022-10-29T00:50:18.937Z,36.9
2022-10-29T00:55:18.717Z,36.7
2022-10-29T01:00:18.735Z,36.6
2022-10-29T01:05:15.620Z,36.8
2022-10-29T01:10:18.768Z,36.7
2022-10-29T01:15:18.749Z,36.6
2022-10-29T01:20:15.797Z,36.4
2022-10-29T01:25:16.080Z,36.3
2022-10-29T01:30:18.787Z,36.2
2022-10-29T01:35:18.747Z,36.6
2022-10-29T01:40:18.751Z,36.5
2022-10-29T01:45:15.633Z,36.4
2022-10-29T01:50:18.858Z,36.4
2022-10-29T01:55:19.107Z,36.7
2022-10-29T02:00:15.781Z,36.6
2022-10-29T02:05:15.793Z,36.6
2022-10-29T02:10:15.822Z,36.6
2022-10-29T02:15:15.801Z,37.0
2022-10-29T02:20:18.795Z,37.0
2022-10-29T02:25:15.840Z,37.3
2022-10-29T02:30:19.069Z,37.2
2022-10-29T02:35:18.776Z,37.2
2022-10-29T02:40:18.749Z,37.1
2022-10-29T02:45:18.760Z,37.1
2022-10-29T02:50:18.777Z,37.0
2022-10-29T02:55:15.805Z,37.4
2022-10-29T03:00:15.798Z,37.3
2022-10-29T03:05:19.132Z,37.2
2022-10-29T03:10:18.817Z,37.2
2022-10-29T03:15:18.839Z,37.1
2022-10-29T03:20:18.817Z,37.0
2022-10-29T03:25:18.806Z,36.9
2022-10-29T03:30:18.813Z,36.9
2022-10-29T03:35:18.806Z,36.8
2022-10-29T03:40:19.108Z,36.7
2022-10-29T03:45:15.800Z,36.7
2022-10-29T03:50:18.805Z,36.6
2022-10-29T03:55:18.843Z,36.5
2022-10-29T04:00:20.081Z,36.5
2022-10-29T04:05:17.040Z,36.4
2022-10-29T04:10:17.090Z,36.3
2022-10-29T04:15:17.494Z,36.6
2022-10-29T04:20:43.053Z,36.5
2022-10-29T04:24:48.651Z,36.5
2022-10-29T04:26:48.111Z,36.5
2022-10-29T04:30:20.102Z,36.9
2022-10-29T04:35:17.095Z,36.8
2022-10-29T04:40:20.087Z,36.7
2022-10-29T04:45:20.299Z,36.7
2022-10-29T04:50:20.096Z,36.7
2022-10-29T04:55:20.048Z,36.6
2022-10-29T05:00:20.122Z,36.8
2022-10-29T05:05:20.098Z,36.8
2022-10-29T05:10:20.119Z,36.6
2022-10-29T05:15:16.890Z,36.5
2022-10-29T05:20:20.467Z,36.5
2022-10-29T05:25:20.092Z,36.3
2022-10-29T05:30:20.121Z,36.2
2022-10-29T05:35:17.113Z,36.0
2022-10-29T05:40:17.149Z,35.9
2022-10-29T05:45:17.196Z,35.9
2022-10-29T05:50:17.188Z,35.8
2022-10-29T05:55:17.361Z,35.7
2022-10-29T06:00:17.142Z,36.0
2022-10-29T06:05:17.023Z,35.9
2022-10-29T06:10:17.148Z,35.8
2022-10-29T06:15:17.185Z,35.8
2022-10-29T06:20:20.170Z,35.7
2022-10-29T06:25:17.209Z,35.6
2022-10-29T06:30:17.503Z,35.9
2022-10-29T06:35:17.223Z,35.8
2022-10-29T06:40:17.153Z,35.8
2022-10-29T06:45:20.168Z,35.7
2022-10-29T06:50:17.143Z,35.6
2022-10-29T06:55:17.207Z,35.6
2022-10-29T07:00:17.236Z,35.8
2022-10-29T07:05:17.539Z,35.7
2022-10-29T07:10:17.257Z,35.7
2022-10-29T07:15:17.182Z,35.6
2022-10-29T07:20:20.194Z,35.5
2022-10-29T07:25:17.215Z,35.4
2022-10-29T07:30:17.221Z,35.3
2022-10-29T07:35:17.198Z,35.3
2022-10-29T07:40:17.565Z,35.3
2022-10-29T07:45:20.204Z,35.5
2022-10-29T07:50:20.226Z,35.5
2022-10-29T07:55:20.264Z,35.4
2022-10-29T08:00:20.204Z,35.4
2022-10-29T08:05:20.187Z,35.3
2022-10-29T08:10:20.513Z,35.2
2022-10-29T08:15:20.224Z,35.2
2022-10-29T08:20:20.171Z,35.1
2022-10-29T08:25:20.170Z,35.0
2022-10-29T08:30:20.201Z,35.0
2022-10-29T08:35:17.226Z,34.9
2022-10-29T08:40:20.176Z,34.8
2022-10-29T08:45:15.968Z,34.7
2022-10-29T08:50:17.268Z,34.5
2022-10-29T08:55:17.253Z,34.5
2022-10-29T09:00:17.255Z,34.4
2022-10-29T09:05:17.268Z,34.3
2022-10-29T09:10:17.261Z,34.2
2022-10-29T09:15:17.610Z,34.2
2022-10-29T09:20:20.370Z,34.1
2022-10-29T09:25:17.217Z,34.1
2022-10-29T09:30:20.348Z,34.0
2022-10-29T09:35:20.224Z,33.9
2022-10-29T09:40:20.310Z,33.8
2022-10-29T09:45:20.586Z,33.7
2022-10-29T09:50:20.211Z,33.6
2022-10-29T09:55:20.197Z,33.5
2022-10-29T10:00:17.122Z,33.4
2022-10-29T10:05:17.330Z,33.3
2022-10-29T10:10:17.370Z,33.2
2022-10-29T10:15:17.305Z,33.2
2022-10-29T10:20:17.657Z,33.1
2022-10-29T10:25:17.332Z,33.3
2022-10-29T10:30:17.357Z,33.3
2022-10-29T10:35:17.312Z,33.3
2022-10-29T10:40:20.267Z,33.4
2022-10-29T10:45:17.315Z,33.7
2022-10-29T10:50:20.609Z,33.6
2022-10-29T10:55:20.209Z,33.6
2022-10-29T11:00:20.296Z,33.5
2022-10-29T11:05:20.240Z,33.4
2022-10-29T11:10:20.300Z,33.4
2022-10-29T11:15:17.335Z,33.3
2022-10-29T11:20:17.306Z,33.2
2022-10-29T11:25:17.795Z,33.1
2022-10-29T11:30:20.322Z,33.1
2022-10-29T11:35:20.303Z,33.1
2022-10-29T11:40:20.267Z,33.4
2022-10-29T11:45:20.228Z,33.4
2022-10-29T11:50:20.278Z,33.4
2022-10-29T11:55:20.599Z,33.4
2022-10-29T12:00:20.344Z,33.4
2022-10-29T12:05:20.301Z,33.5
2022-10-29T12:10:20.290Z,33.8
2022-10-29T12:15:20.310Z,34.0
2022-10-29T12:20:23.474Z,34.1
2022-10-29T12:25:20.265Z,34.2
2022-10-29T12:30:20.641Z,34.3
2022-10-29T12:35:20.342Z,34.5
2022-10-29T12:40:20.289Z,34.7
2022-10-29T12:45:20.305Z,34.9
2022-10-29T12:50:17.123Z,35.0
2022-10-29T12:55:44.890Z,35.0
2022-10-29T13:00:17.370Z,35.0
2022-10-29T13:15:20.397Z,36.5
2022-10-29T13:20:20.356Z,36.5
2022-10-29T13:25:20.335Z,36.8
2022-10-29T13:30:20.315Z,37.2
2022-10-29T13:35:20.755Z,37.4
2022-10-29T13:40:20.369Z,37.8
2022-10-29T13:45:17.380Z,38.2
2022-10-29T13:50:20.389Z,38.6
2022-10-29T13:55:18.342Z,38.2
2022-10-29T14:00:18.359Z,38.9
2022-10-29T14:05:18.334Z,39.1
2022-10-29T14:10:18.601Z,39.2
2022-10-29T14:15:18.360Z,39.2
2022-10-29T14:20:18.341Z,39.6
2022-10-29T14:25:18.321Z,40.1
2022-10-29T14:30:18.341Z,40.4
2022-10-29T14:35:18.495Z,40.8
2022-10-29T14:40:15.368Z,41.0
2022-10-29T14:45:15.776Z,41.6
2022-10-29T14:50:15.449Z,42.0
2022-10-29T14:55:15.369Z,42.1
2022-10-29T15:00:15.378Z,42.3
2022-10-29T15:05:18.481Z,42.5
2022-10-29T15:10:18.380Z,42.7
2022-10-29T15:15:18.878Z,43.2
2022-10-29T15:20:18.370Z,43.7
2022-10-29T15:25:18.401Z,43.3
2022-10-29T15:30:18.446Z,42.7
2022-10-29T15:35:18.358Z,42.9
2022-10-29T15:40:18.377Z,42.5
2022-10-29T15:45:15.331Z,42.3
2022-10-29T15:50:18.739Z,42.8
2022-10-29T15:55:23.424Z,42.8
2022-10-29T16:00:18.377Z,43.4
2022-10-29T16:05:18.390Z,41.6
2022-10-29T16:10:18.476Z,42.5
2022-10-29T16:15:18.495Z,41.7
2022-10-29T16:20:18.425Z,41.2
2022-10-29T16:25:15.618Z,38.4
2022-10-29T16:30:18.394Z,41.2
2022-10-29T16:35:18.422Z,42.2
2022-10-29T16:40:18.409Z,42.6
2022-10-29T16:45:18.381Z,41.3
2022-10-29T16:50:18.446Z,42.2
2022-10-29T16:55:15.437Z,41.6
2022-10-29T17:00:15.632Z,40.8
2022-10-29T17:05:15.243Z,40.2
2022-10-29T17:10:15.525Z,40.8
2022-10-29T17:15:15.499Z,40.1
2022-10-29T17:20:15.473Z,41.5
2022-10-29T17:25:15.433Z,41.5
2022-10-29T17:30:15.442Z,41.9
2022-10-29T17:35:18.763Z,41.6
2022-10-29T17:40:18.429Z,40.8
2022-10-29T17:45:15.500Z,41.1
2022-10-29T17:50:18.441Z,42.0
2022-10-29T17:55:18.393Z,42.5
2022-10-29T18:00:18.425Z,42.6
2022-10-29T18:05:18.482Z,42.2
2022-10-29T18:10:15.692Z,42.5
2022-10-29T18:15:15.460Z,42.4
2022-10-29T18:20:15.442Z,42.5
2022-10-29T18:25:15.446Z,42.6
2022-10-29T18:30:18.452Z,43.1
2022-10-29T18:35:18.461Z,43.1
2022-10-29T18:40:18.836Z,43.2
2022-10-29T18:45:18.409Z,43.2
2022-10-29T18:50:18.436Z,43.6
2022-10-29T18:55:15.498Z,43.3
2022-10-29T19:00:15.457Z,43.3
2022-10-29T19:05:18.483Z,43.7
2022-10-29T19:10:15.562Z,43.3
2022-10-29T19:15:18.798Z,43.3
2022-10-29T19:20:18.484Z,43.3
2022-10-29T19:25:18.446Z,43.7
2022-10-29T19:30:18.494Z,43.7
2022-10-29T19:35:18.429Z,43.3
2022-10-29T19:40:15.439Z,42.8
2022-10-29T19:45:18.488Z,42.8
2022-10-29T19:50:15.776Z,42.8
2022-10-29T19:55:15.484Z,42.3
2022-10-29T20:00:18.556Z,41.9
2022-10-29T20:05:18.485Z,41.3
2022-10-29T20:10:18.488Z,41.3
2022-10-29T20:15:18.528Z,41.8
2022-10-29T20:20:18.833Z,42.1
2022-10-29T20:25:23.965Z,42.1
2022-10-29T20:30:18.484Z,42.5
2022-10-29T20:35:18.538Z,42.5
2022-10-29T20:40:18.497Z,42.7
2022-10-29T20:45:15.519Z,43.1
2022-10-29T20:50:15.514Z,43.0
2022-10-29T20:55:15.776Z,43.0
2022-10-29T21:00:18.541Z,42.9
2022-10-29T21:05:15.533Z,43.2
2022-10-29T21:10:18.519Z,43.1
2022-10-29T21:15:18.499Z,43.0
2022-10-29T21:20:18.529Z,43.0
2022-10-29T21:25:18.901Z,43.3
2022-10-29T21:30:18.513Z,43.1
2022-10-29T21:35:18.497Z,43.0
2022-10-29T21:40:15.555Z,42.8
2022-10-29T21:45:18.540Z,42.7
2022-10-29T21:50:18.517Z,42.9
2022-10-29T21:55:18.502Z,42.7
2022-10-29T22:00:15.787Z,42.9
2022-10-29T22:05:15.584Z,42.7
2022-10-29T22:10:18.550Z,42.5
2022-10-29T22:15:15.546Z,42.3
2022-10-29T22:20:15.551Z,42.1
2022-10-29T22:25:15.601Z,41.9
2022-10-29T22:30:18.927Z,42.1
2022-10-29T22:35:15.571Z,41.9
2022-10-29T22:40:18.566Z,41.7
2022-10-29T22:45:18.535Z,41.4
2022-10-29T22:50:18.554Z,41.2
2022-10-29T22:55:18.578Z,41.0
2022-10-29T23:00:15.621Z,41.2
2022-10-29T23:05:18.939Z,41.0
2022-10-29T23:10:18.548Z,40.8
2022-10-29T23:15:18.563Z,40.5
2022-10-29T23:20:18.579Z,40.7
2022-10-29T23:25:18.576Z,40.5
2022-10-29T23:30:18.569Z,40.3
2022-10-29T23:35:18.579Z,40.1
2022-10-29T23:40:18.758Z,40.4
2022-10-29T23:45:18.551Z,40.2
2022-10-29T23:50:18.577Z,40.0
2022-10-29T23:55:18.628Z,39.8
