createdAt,value
2022-09-15T00:02:57.229Z,21.9
2022-09-15T00:08:33.886Z,21.9
2022-09-15T00:13:56.073Z,21.9
2022-09-15T00:19:36.625Z,21.9
2022-09-15T00:25:13.095Z,21.9
2022-09-15T00:30:49.598Z,21.9
2022-09-15T00:36:28.171Z,21.9
2022-09-15T00:42:05.390Z,21.9
2022-09-15T00:48:05.809Z,21.9
2022-09-15T00:53:44.349Z,21.9
2022-09-15T00:59:05.623Z,21.9
2022-09-15T01:04:42.314Z,21.9
2022-09-15T01:10:05.565Z,21.9
2022-09-15T01:15:42.261Z,21.9
2022-09-15T01:20:47.967Z,21.9
2022-09-15T01:26:14.630Z,22
2022-09-15T01:32:19.074Z,21.9
2022-09-15T01:37:55.431Z,22
2022-09-15T01:43:33.796Z,21.9
2022-09-15T01:48:55.368Z,22
2022-09-15T01:54:31.605Z,22
2022-09-15T02:00:09.434Z,21.9
2022-09-15T02:05:46.494Z,22
2022-09-15T02:11:07.753Z,22
2022-09-15T02:15:59.495Z,22
2022-09-15T02:21:21.166Z,22
2022-09-15T02:26:58.076Z,22
2022-09-15T02:32:40.777Z,22
2022-09-15T02:38:17.529Z,22
2022-09-15T02:43:54.896Z,22
2022-09-15T02:49:33.599Z,22
2022-09-15T02:55:10.962Z,22
2022-09-15T03:00:48.175Z,22
2022-09-15T03:06:13.354Z,22.1
2022-09-15T03:11:50.292Z,22
2022-09-15T03:17:12.459Z,22.1
2022-09-15T03:22:50.079Z,22
2022-09-15T03:28:27.840Z,22.1
2022-09-15T03:34:05.437Z,22.1
2022-09-15T03:39:46.006Z,22
2022-09-15T03:45:27.364Z,21.9
2022-09-15T03:51:04.549Z,21.9
2022-09-15T03:56:42.516Z,21.9
2022-09-15T04:02:05.051Z,21.9
2022-09-15T04:07:46.875Z,21.8
2022-09-15T04:13:28.538Z,21.8
2022-09-15T04:19:07.119Z,21.8
2022-09-15T04:24:47.476Z,21.8
2022-09-15T04:30:28.284Z,21.8
2022-09-15T04:36:05.123Z,21.7
2022-09-15T04:41:42.026Z,21.7
2022-09-15T04:47:20.283Z,21.6
2022-09-15T04:53:00.213Z,21.6
2022-09-15T04:58:36.303Z,21.6
2022-09-15T05:04:15.353Z,21.6
2022-09-15T05:09:57.041Z,21.6
2022-09-15T05:15:33.819Z,21.5
2022-09-15T05:21:12.583Z,21.5
2022-09-15T05:26:55.389Z,21.5
2022-09-15T05:32:33.573Z,21.5
2022-09-15T05:38:11.840Z,21.4
2022-09-15T05:43:50.021Z,21.4
2022-09-15T05:49:27.104Z,21.4
2022-09-15T05:55:05.320Z,21.4
2022-09-15T06:00:42.406Z,21.4
2022-09-15T06:06:19.264Z,21.4
2022-09-15T06:12:01.175Z,21.4
2022-09-15T06:17:39.107Z,21.5
2022-09-15T06:23:15.893Z,21.5
2022-09-15T06:28:55.447Z,21.5
2022-09-15T06:34:32.877Z,21.5
2022-09-15T06:40:09.913Z,21.5
2022-09-15T06:46:14.027Z,21.5
2022-09-15T06:52:10.706Z,21.5
2022-09-15T06:57:47.708Z,21.5
2022-09-15T07:03:29.703Z,21.5
2022-09-15T07:09:07.911Z,21.6
2022-09-15T07:14:49.521Z,21.6
2022-09-15T07:20:28.143Z,21.6
2022-09-15T07:26:06.106Z,21.6
2022-09-15T07:31:47.768Z,21.6
2022-09-15T07:37:28.050Z,21.6
2022-09-15T07:43:09.509Z,21.6
2022-09-15T07:48:47.233Z,21.6
2022-09-15T07:54:25.783Z,21.7
2022-09-15T07:59:47.959Z,21.7
2022-09-15T08:05:26.244Z,21.7
2022-09-15T08:11:17.821Z,21.7
2022-09-15T08:16:55.791Z,21.7
2022-09-15T08:22:01.965Z,21.8
2022-09-15T08:27:24.664Z,21.8
2022-09-15T08:33:02.724Z,21.8
2022-09-15T08:38:39.780Z,21.8
2022-09-15T08:44:24.188Z,21.8
2022-09-15T08:50:25.821Z,21.8
2022-09-15T08:56:04.618Z,21.8
2022-09-15T09:01:43.853Z,21.8
2022-09-15T09:07:22.045Z,21.8
2022-09-15T09:12:28.511Z,21.8
2022-09-15T09:18:07.635Z,21.8
2022-09-15T09:23:46.920Z,21.9
2022-09-15T09:29:31.181Z,21.9
2022-09-15T09:34:55.250Z,21.9
2022-09-15T09:40:33.651Z,21.9
2022-09-15T09:46:11.182Z,21.9
2022-09-15T09:51:50.422Z,21.9
2022-09-15T09:57:27.970Z,21.9
2022-09-15T10:03:05.588Z,21.9
2022-09-15T10:08:44.709Z,21.9
2022-09-15T10:14:22.589Z,21.9
2022-09-15T10:20:01.425Z,21.9
2022-09-15T10:25:35.633Z,21.9
2022-09-15T10:30:50.483Z,22
2022-09-15T10:36:28.917Z,22
2022-09-15T10:42:07.659Z,22
2022-09-15T10:47:46.596Z,22
2022-09-15T10:53:23.912Z,22
2022-09-15T10:59:25.703Z,22.1
2022-09-15T11:05:04.237Z,22.1
2022-09-15T11:10:43.550Z,22.1
2022-09-15T11:16:27.627Z,22.1
2022-09-15T11:22:05.917Z,22.1
2022-09-15T11:27:43.746Z,22.1
2022-09-15T11:33:22.502Z,22.1
2022-09-15T11:39:03.674Z,22.1
2022-09-15T11:44:41.784Z,22.1
2022-09-15T11:50:19.725Z,22.1
2022-09-15T11:55:57.314Z,22.1
2022-09-15T12:01:40.265Z,22.1
2022-09-15T12:07:03.509Z,22.1
2022-09-15T12:12:47.163Z,22.1
2022-09-15T12:18:51.008Z,22.2
2022-09-15T12:24:29.211Z,22.2
2022-09-15T12:30:10.889Z,22.2
2022-09-15T12:35:47.892Z,22.2
2022-09-15T12:41:11.352Z,22.3
2022-09-15T12:46:49.584Z,22.2
2022-09-15T12:52:26.964Z,22.3
2022-09-15T12:58:06.446Z,22.3
2022-09-15T13:04:10.950Z,22.3
2022-09-15T13:09:53.727Z,22.3
2022-09-15T13:15:32.038Z,22.3
2022-09-15T13:21:10.444Z,22.3
2022-09-15T13:26:47.195Z,22.3
2022-09-15T13:32:29.780Z,22.3
2022-09-15T13:40:57.539Z,22.3
2022-09-15T13:46:39.601Z,22.3
2022-09-15T13:52:17.998Z,22.4
2022-09-15T13:59:32.926Z,22.4
2022-09-15T14:05:19.920Z,22.4
2022-09-15T14:11:03.316Z,22.4
2022-09-15T14:16:46.666Z,22.4
2022-09-15T14:22:28.695Z,22.4
2022-09-15T14:28:07.341Z,22.4
2022-09-15T14:33:53.677Z,22.4
2022-09-15T14:39:34.107Z,22.4
