createdAt,value
2023-04-16T00:01:13.861Z,40.62
2023-04-16T00:03:42.045Z,40.69
2023-04-16T00:06:11.792Z,40.67
2023-04-16T00:08:41.079Z,40.73
2023-04-16T00:11:09.260Z,40.76
2023-04-16T00:13:37.543Z,40.81
2023-04-16T00:16:06.337Z,40.66
2023-04-16T00:18:34.503Z,40.71
2023-04-16T00:21:02.443Z,40.78
2023-04-16T00:23:30.749Z,40.77
2023-04-16T00:26:00.340Z,40.78
2023-04-16T00:28:28.634Z,40.78
2023-04-16T00:30:56.871Z,40.75
2023-04-16T00:33:25.085Z,40.67
2023-04-16T00:35:53.157Z,40.73
2023-04-16T00:38:21.325Z,40.88
2023-04-16T00:40:49.501Z,40.76
2023-04-16T00:43:25.052Z,40.75
2023-04-16T00:45:53.984Z,40.90
2023-04-16T00:48:22.311Z,40.79
2023-04-16T00:50:50.394Z,40.78
2023-04-16T00:53:18.464Z,40.82
2023-04-16T00:55:46.637Z,40.84
2023-04-16T00:58:14.703Z,40.82
2023-04-16T01:00:42.575Z,40.84
2023-04-16T01:03:11.009Z,40.90
2023-04-16T01:05:39.232Z,40.90
2023-04-16T01:08:07.623Z,40.85
2023-04-16T01:10:35.671Z,40.93
2023-04-16T01:13:03.646Z,40.96
2023-04-16T01:15:31.595Z,40.84
2023-04-16T01:17:59.478Z,40.93
2023-04-16T01:20:27.400Z,41.00
2023-04-16T01:22:55.431Z,40.88
2023-04-16T01:25:23.604Z,41.00
2023-04-16T01:27:52.687Z,41.11
2023-04-16T01:30:21.684Z,40.92
2023-04-16T01:32:58.406Z,41.08
2023-04-16T01:35:26.596Z,41.10
2023-04-16T01:37:54.618Z,41.16
2023-04-16T01:40:22.900Z,41.08
2023-04-16T01:42:51.883Z,41.06
2023-04-16T01:45:20.151Z,41.05
2023-04-16T01:47:50.184Z,41.06
2023-04-16T01:50:21.831Z,41.09
2023-04-16T01:52:49.905Z,41.07
2023-04-16T01:55:18.096Z,41.09
2023-04-16T01:57:46.265Z,40.99
2023-04-16T02:00:14.824Z,41.09
2023-04-16T02:02:49.622Z,41.07
2023-04-16T02:05:22.756Z,41.13
2023-04-16T02:07:50.923Z,41.14
2023-04-16T02:10:18.897Z,41.09
2023-04-16T02:12:47.792Z,41.20
2023-04-16T02:15:16.577Z,41.12
2023-04-16T02:17:46.839Z,41.06
2023-04-16T02:20:15.177Z,41.11
2023-04-16T02:22:49.178Z,41.15
2023-04-16T02:25:19.296Z,41.16
2023-04-16T02:27:47.369Z,41.16
2023-04-16T02:30:37.969Z,41.23
2023-04-16T02:33:07.893Z,41.19
2023-04-16T02:35:36.261Z,41.29
2023-04-16T02:38:04.754Z,41.28
2023-04-16T02:40:33.140Z,41.16
2023-04-16T02:43:01.420Z,41.16
2023-04-16T02:45:31.723Z,41.21
2023-04-16T02:48:00.553Z,41.19
2023-04-16T02:50:28.590Z,41.17
2023-04-16T02:52:56.827Z,41.19
2023-04-16T02:55:24.836Z,41.26
2023-04-16T02:57:53.219Z,41.17
2023-04-16T03:00:21.407Z,41.34
2023-04-16T03:02:49.502Z,41.19
2023-04-16T03:05:17.810Z,41.20
2023-04-16T03:07:46.200Z,41.21
2023-04-16T03:10:14.812Z,41.35
2023-04-16T03:12:42.923Z,41.47
2023-04-16T03:15:11.355Z,41.50
2023-04-16T03:17:39.332Z,41.57
2023-04-16T03:20:08.290Z,41.54
2023-04-16T03:22:36.600Z,41.66
2023-04-16T03:25:05.405Z,41.69
2023-04-16T03:27:34.073Z,41.63
2023-04-16T03:30:02.304Z,41.60
2023-04-16T03:32:31.648Z,41.59
2023-04-16T03:34:59.908Z,41.68
2023-04-16T03:37:28.521Z,41.60
2023-04-16T03:39:56.581Z,41.52
2023-04-16T03:42:24.857Z,41.53
2023-04-16T03:44:53.946Z,41.48
2023-04-16T03:47:22.695Z,41.54
2023-04-16T03:49:52.050Z,41.48
2023-04-16T03:52:20.428Z,41.35
2023-04-16T03:54:48.699Z,41.45
2023-04-16T03:57:24.661Z,41.29
2023-04-16T03:59:53.043Z,41.34
2023-04-16T04:02:21.566Z,41.30
2023-04-16T04:04:50.429Z,41.22
2023-04-16T04:07:19.101Z,41.20
2023-04-16T04:09:47.482Z,41.12
2023-04-16T04:12:16.773Z,41.13
2023-04-16T04:14:45.356Z,40.94
2023-04-16T04:17:13.433Z,40.88
2023-04-16T04:19:47.142Z,40.80
2023-04-16T04:22:20.015Z,40.65
2023-04-16T04:24:48.203Z,40.59
2023-04-16T04:27:16.334Z,40.54
2023-04-16T04:29:44.549Z,40.39
2023-04-16T04:32:12.722Z,40.35
2023-04-16T04:34:40.919Z,40.23
2023-04-16T04:37:09.600Z,40.10
2023-04-16T04:39:37.955Z,39.99
2023-04-16T04:42:06.018Z,39.87
2023-04-16T04:44:34.224Z,39.79
2023-04-16T04:47:02.273Z,39.64
2023-04-16T04:49:31.973Z,39.44
2023-04-16T04:51:59.940Z,39.44
2023-04-16T04:54:29.138Z,39.30
2023-04-16T04:56:57.081Z,39.22
2023-04-16T04:59:25.398Z,39.17
2023-04-16T05:01:53.728Z,38.92
2023-04-16T05:04:21.864Z,38.92
2023-04-16T05:06:50.025Z,38.72
2023-04-16T05:09:18.170Z,38.79
2023-04-16T05:11:46.482Z,38.64
2023-04-16T05:14:14.540Z,38.60
2023-04-16T05:16:42.454Z,38.50
2023-04-16T05:19:10.932Z,38.39
2023-04-16T05:21:39.280Z,38.35
2023-04-16T05:24:07.347Z,38.25
2023-04-16T05:26:35.660Z,38.17
2023-04-16T05:29:03.793Z,38.02
2023-04-16T05:31:31.764Z,37.90
2023-04-16T05:33:59.726Z,37.99
2023-04-16T05:36:28.011Z,37.78
2023-04-16T05:38:56.074Z,37.72
2023-04-16T05:41:24.461Z,37.64
2023-04-16T05:43:52.427Z,37.61
2023-04-16T05:46:20.806Z,37.41
2023-04-16T05:48:48.990Z,37.19
2023-04-16T05:51:17.056Z,37.26
2023-04-16T05:53:45.126Z,37.12
2023-04-16T05:56:13.101Z,37.02
2023-04-16T05:58:41.312Z,36.94
2023-04-16T06:01:11.409Z,36.75
2023-04-16T06:03:39.707Z,36.69
2023-04-16T06:06:09.186Z,36.62
2023-04-16T06:08:37.243Z,36.53
2023-04-16T06:11:05.214Z,36.51
2023-04-16T06:13:33.176Z,36.48
2023-04-16T06:16:01.310Z,36.43
2023-04-16T06:18:29.529Z,36.35
2023-04-16T06:20:59.135Z,36.37
2023-04-16T06:23:27.204Z,36.33
2023-04-16T06:25:56.198Z,36.36
2023-04-16T06:28:24.377Z,36.40
2023-04-16T06:30:52.443Z,36.20
2023-04-16T06:33:20.825Z,36.35
2023-04-16T06:35:48.896Z,36.15
2023-04-16T06:38:16.971Z,36.29
2023-04-16T06:40:44.942Z,36.25
2023-04-16T06:43:13.006Z,36.40
2023-04-16T06:45:41.378Z,36.31
2023-04-16T06:48:09.560Z,36.27
2023-04-16T06:50:37.738Z,36.25
2023-04-16T06:53:05.802Z,36.21
2023-04-16T06:55:33.876Z,36.22
2023-04-16T06:58:01.999Z,36.16
2023-04-16T07:00:30.026Z,36.21
2023-04-16T07:03:00.573Z,36.18
2023-04-16T07:05:28.834Z,36.15
2023-04-16T07:07:57.826Z,36.18
2023-04-16T07:10:26.098Z,36.14
2023-04-16T07:12:54.064Z,36.23
2023-04-16T07:15:22.121Z,36.06
2023-04-16T07:17:50.246Z,36.02
2023-04-16T07:20:18.396Z,36.11
2023-04-16T07:22:46.456Z,35.88
2023-04-16T07:25:14.519Z,35.93
2023-04-16T07:27:42.596Z,35.93
2023-04-16T07:30:11.407Z,35.95
2023-04-16T07:32:39.574Z,35.91
2023-04-16T07:35:08.402Z,35.73
2023-04-16T07:37:36.532Z,35.68
2023-04-16T07:40:05.070Z,35.62
2023-04-16T07:42:33.077Z,35.50
2023-04-16T07:45:00.986Z,35.48
2023-04-16T07:47:29.268Z,35.41
2023-04-16T07:49:57.277Z,35.31
2023-04-16T07:52:25.574Z,35.20
2023-04-16T07:54:53.857Z,35.15
2023-04-16T07:57:22.022Z,35.13
2023-04-16T07:59:50.102Z,34.86
2023-04-16T08:02:18.205Z,34.87
2023-04-16T08:04:46.585Z,34.78
2023-04-16T08:07:14.613Z,34.58
2023-04-16T08:09:50.091Z,34.69
2023-04-16T08:12:18.313Z,34.48
2023-04-16T08:14:46.411Z,34.42
2023-04-16T08:17:14.915Z,34.38
2023-04-16T08:19:44.887Z,34.19
2023-04-16T08:22:13.727Z,34.21
2023-04-16T08:24:41.984Z,34.08
2023-04-16T08:27:19.047Z,33.97
2023-04-16T08:29:48.680Z,33.84
2023-04-16T08:32:16.693Z,33.80
2023-04-16T08:34:44.889Z,33.87
2023-04-16T08:37:12.891Z,33.58
2023-04-16T08:39:41.513Z,33.65
2023-04-16T08:42:23.878Z,33.52
2023-04-16T08:44:53.894Z,33.52
2023-04-16T08:47:22.315Z,33.40
2023-04-16T08:49:50.450Z,33.48
2023-04-16T08:52:21.588Z,33.32
2023-04-16T08:55:15.679Z,33.34
2023-04-16T08:57:58.855Z,33.13
2023-04-16T09:00:27.065Z,33.34
2023-04-16T09:02:55.613Z,33.11
2023-04-16T09:05:25.952Z,33.35
2023-04-16T09:07:57.042Z,33.18
2023-04-16T09:10:26.623Z,33.15
2023-04-16T09:12:56.149Z,33.21
2023-04-16T09:15:25.740Z,32.95
2023-04-16T09:17:54.408Z,33.21
2023-04-16T09:20:22.612Z,33.02
2023-04-16T09:22:50.875Z,33.17
2023-04-16T09:25:21.013Z,32.99
2023-04-16T09:27:52.156Z,33.02
2023-04-16T09:30:23.395Z,33.11
2023-04-16T09:32:52.413Z,32.97
2023-04-16T09:35:20.644Z,32.81
2023-04-16T09:37:58.284Z,33.00
2023-04-16T09:40:27.531Z,32.87
2023-04-16T09:42:59.014Z,32.93
2023-04-16T09:45:31.657Z,32.96
2023-04-16T09:48:04.227Z,32.72
2023-04-16T09:50:32.356Z,32.72
2023-04-16T09:53:02.611Z,32.68
2023-04-16T09:55:31.007Z,32.81
2023-04-16T09:58:00.444Z,32.45
2023-04-16T10:00:29.682Z,32.47
2023-04-16T10:03:07.567Z,32.57
2023-04-16T10:05:36.429Z,32.36
2023-04-16T10:08:11.774Z,32.45
2023-04-16T10:10:40.662Z,32.48
2023-04-16T10:13:08.837Z,32.31
2023-04-16T10:15:36.907Z,32.24
2023-04-16T10:18:04.919Z,19.09
2023-04-16T10:20:33.057Z,18.62
2023-04-16T10:23:01.233Z,32.17
2023-04-16T10:25:29.305Z,32.18
2023-04-16T10:27:57.489Z,31.96
2023-04-16T10:30:26.063Z,32.12
2023-04-16T10:32:54.037Z,32.09
2023-04-16T10:35:21.943Z,32.10
2023-04-16T10:37:51.715Z,32.01
2023-04-16T10:40:27.077Z,31.88
2023-04-16T10:42:56.730Z,31.98
2023-04-16T10:45:37.858Z,31.91
2023-04-16T10:48:14.900Z,31.77
2023-04-16T10:50:42.991Z,31.96
2023-04-16T10:53:17.915Z,31.70
2023-04-16T10:56:07.218Z,31.81
2023-04-16T10:58:35.880Z,31.83
2023-04-16T11:01:07.948Z,31.96
2023-04-16T11:03:36.216Z,31.74
2023-04-16T11:06:32.284Z,31.68
2023-04-16T11:09:00.526Z,31.96
2023-04-16T11:11:28.516Z,31.93
2023-04-16T11:13:57.226Z,31.97
2023-04-16T11:16:26.357Z,31.80
2023-04-16T11:18:56.329Z,31.96
2023-04-16T11:21:25.410Z,31.90
2023-04-16T11:23:53.768Z,32.02
2023-04-16T11:26:24.106Z,32.00
2023-04-16T11:28:53.286Z,31.98
2023-04-16T11:31:21.511Z,32.04
2023-04-16T11:33:50.453Z,31.84
2023-04-16T11:36:18.541Z,31.85
2023-04-16T11:38:47.308Z,31.86
2023-04-16T11:41:20.622Z,31.78
2023-04-16T11:43:48.789Z,31.76
2023-04-16T11:46:26.899Z,31.76
2023-04-16T11:48:56.298Z,31.79
2023-04-16T11:51:24.466Z,31.99
2023-04-16T11:53:53.587Z,31.85
2023-04-16T11:56:28.699Z,31.90
2023-04-16T11:59:29.248Z,31.84
2023-04-16T12:01:57.264Z,31.78
2023-04-16T12:04:26.869Z,31.76
2023-04-16T12:07:13.944Z,31.66
2023-04-16T12:09:42.982Z,31.59
2023-04-16T12:12:33.382Z,31.88
2023-04-16T12:15:05.265Z,31.90
2023-04-16T12:17:34.049Z,31.79
2023-04-16T12:20:06.158Z,31.72
2023-04-16T12:22:36.846Z,31.76
2023-04-16T12:25:06.929Z,31.73
2023-04-16T12:27:41.519Z,31.86
2023-04-16T12:30:10.094Z,31.78
2023-04-16T12:32:38.388Z,31.92
2023-04-16T12:35:06.851Z,31.94
2023-04-16T12:37:35.647Z,31.87
2023-04-16T12:40:05.261Z,31.87
2023-04-16T12:42:36.754Z,31.81
2023-04-16T12:45:05.577Z,31.72
2023-04-16T12:47:33.668Z,31.68
2023-04-16T12:50:01.680Z,31.94
2023-04-16T12:52:29.820Z,31.94
2023-04-16T12:54:57.844Z,31.96
2023-04-16T12:57:28.788Z,31.86
2023-04-16T12:59:57.747Z,31.98
2023-04-16T13:02:26.271Z,31.95
2023-04-16T13:04:54.766Z,31.95
2023-04-16T13:07:24.226Z,31.83
2023-04-16T13:09:52.468Z,31.96
2023-04-16T13:12:20.739Z,31.99
2023-04-16T13:14:48.696Z,32.06
2023-04-16T13:17:16.832Z,32.11
2023-04-16T13:19:45.874Z,32.22
2023-04-16T13:22:14.175Z,32.21
2023-04-16T13:24:42.091Z,32.30
2023-04-16T13:27:10.197Z,32.13
2023-04-16T13:29:38.262Z,32.40
2023-04-16T13:32:06.435Z,32.39
2023-04-16T13:34:34.460Z,32.53
2023-04-16T13:37:02.580Z,32.74
2023-04-16T13:39:30.540Z,32.53
2023-04-16T13:41:58.621Z,32.91
2023-04-16T13:44:26.793Z,32.99
2023-04-16T13:46:54.896Z,33.22
2023-04-16T13:49:23.679Z,33.59
2023-04-16T13:51:51.715Z,33.53
2023-04-16T13:54:19.803Z,33.98
2023-04-16T13:56:47.726Z,34.10
2023-04-16T13:59:16.764Z,34.34
2023-04-16T14:01:44.940Z,34.38
2023-04-16T14:04:13.375Z,34.44
2023-04-16T14:06:41.604Z,34.54
2023-04-16T14:09:11.031Z,34.67
2023-04-16T14:11:39.368Z,34.98
2023-04-16T14:14:07.537Z,35.01
2023-04-16T14:16:35.623Z,34.96
2023-04-16T14:19:03.690Z,35.25
2023-04-16T14:21:31.956Z,35.35
2023-04-16T14:24:00.040Z,35.40
2023-04-16T14:26:28.206Z,35.52
2023-04-16T14:28:56.298Z,35.39
2023-04-16T14:31:24.467Z,35.55
2023-04-16T14:33:52.662Z,35.54
2023-04-16T14:36:20.779Z,35.44
2023-04-16T14:38:48.986Z,35.48
2023-04-16T14:41:17.063Z,35.53
2023-04-16T14:43:45.641Z,35.67
2023-04-16T14:46:17.563Z,35.69
2023-04-16T14:48:46.188Z,35.73
2023-04-16T14:51:14.296Z,35.97
2023-04-16T14:53:42.452Z,35.98
2023-04-16T14:56:11.332Z,35.84
2023-04-16T14:58:39.552Z,35.94
2023-04-16T15:01:07.706Z,35.95
2023-04-16T15:03:36.488Z,35.77
2023-04-16T15:06:04.944Z,35.88
2023-04-16T15:08:32.964Z,35.66
2023-04-16T15:11:01.172Z,35.72
2023-04-16T15:13:34.381Z,35.82
2023-04-16T15:16:03.162Z,35.59
2023-04-16T15:18:32.254Z,35.74
2023-04-16T15:21:00.154Z,35.83
2023-04-16T15:23:28.427Z,35.81
2023-04-16T15:25:56.648Z,35.68
2023-04-16T15:28:24.979Z,35.70
2023-04-16T15:30:53.056Z,35.76
2023-04-16T15:33:21.625Z,35.86
2023-04-16T15:35:51.710Z,35.92
2023-04-16T15:38:21.526Z,35.98
2023-04-16T15:40:49.511Z,36.16
2023-04-16T15:43:17.691Z,36.38
2023-04-16T15:45:45.657Z,36.48
2023-04-16T15:48:14.502Z,36.56
2023-04-16T15:50:42.502Z,36.63
2023-04-16T15:53:10.800Z,36.84
2023-04-16T15:55:38.884Z,36.87
2023-04-16T15:58:07.041Z,36.91
2023-04-16T16:00:35.129Z,37.07
2023-04-16T16:03:03.699Z,37.09
2023-04-16T16:05:32.379Z,37.14
2023-04-16T16:08:01.857Z,37.21
2023-04-16T16:10:30.167Z,37.31
2023-04-16T16:13:02.021Z,37.36
2023-04-16T16:15:30.089Z,37.38
2023-04-16T16:17:58.927Z,37.35
2023-04-16T16:20:27.695Z,37.41
2023-04-16T16:22:56.565Z,37.53
2023-04-16T16:25:24.638Z,37.50
2023-04-16T16:27:53.121Z,37.68
2023-04-16T16:30:21.193Z,37.76
2023-04-16T16:32:49.511Z,37.83
2023-04-16T16:35:17.510Z,37.92
2023-04-16T16:37:45.922Z,38.22
2023-04-16T16:40:13.883Z,38.10
2023-04-16T16:42:42.213Z,38.25
2023-04-16T16:45:11.261Z,38.27
2023-04-16T16:47:39.224Z,38.28
2023-04-16T16:50:08.217Z,38.31
2023-04-16T16:52:36.304Z,38.35
2023-04-16T16:55:05.086Z,38.41
2023-04-16T16:57:33.146Z,38.40
2023-04-16T17:00:01.359Z,38.50
2023-04-16T17:02:29.496Z,38.57
2023-04-16T17:04:59.220Z,38.50
2023-04-16T17:07:28.117Z,38.60
2023-04-16T17:09:56.159Z,38.49
2023-04-16T17:12:25.086Z,38.47
2023-04-16T17:14:53.235Z,38.55
2023-04-16T17:17:21.551Z,38.58
2023-04-16T17:19:49.804Z,38.49
2023-04-16T17:22:17.867Z,38.51
2023-04-16T17:24:46.761Z,38.42
2023-04-16T17:27:15.037Z,38.49
2023-04-16T17:29:43.103Z,38.57
2023-04-16T17:32:11.317Z,38.47
2023-04-16T17:34:39.557Z,38.63
2023-04-16T17:37:07.528Z,38.46
2023-04-16T17:39:36.020Z,38.57
2023-04-16T17:42:04.182Z,38.62
2023-04-16T17:44:32.248Z,38.54
2023-04-16T17:47:00.439Z,38.54
2023-04-16T17:49:28.495Z,38.48
2023-04-16T17:51:57.700Z,38.42
2023-04-16T17:54:26.052Z,38.47
2023-04-16T17:56:54.142Z,38.50
2023-04-16T17:59:22.221Z,38.45
2023-04-16T18:01:50.403Z,38.39
2023-04-16T18:04:19.120Z,38.39
2023-04-16T18:06:47.561Z,38.49
2023-04-16T18:09:15.730Z,38.38
2023-04-16T18:11:43.819Z,38.45
2023-04-16T18:14:14.227Z,38.41
2023-04-16T18:16:42.614Z,38.32
2023-04-16T18:19:11.507Z,38.44
2023-04-16T18:21:39.789Z,38.39
2023-04-16T18:24:07.998Z,38.39
2023-04-16T18:26:36.338Z,38.28
2023-04-16T18:29:05.553Z,38.43
2023-04-16T18:31:33.803Z,38.36
2023-04-16T18:34:01.987Z,38.33
2023-04-16T18:39:03.065Z,38.32
2023-04-16T18:41:31.535Z,38.28
2023-04-16T18:43:59.698Z,38.32
2023-04-16T18:46:28.116Z,38.36
2023-04-16T18:48:56.476Z,38.34
2023-04-16T18:51:25.351Z,38.30
2023-04-16T18:53:53.317Z,38.24
2023-04-16T18:56:21.910Z,38.39
2023-04-16T18:58:49.971Z,38.36
2023-04-16T19:01:18.019Z,38.23
2023-04-16T19:03:46.319Z,38.21
2023-04-16T19:06:14.383Z,38.20
2023-04-16T19:08:42.602Z,38.27
2023-04-16T19:11:10.838Z,38.26
2023-04-16T19:13:39.445Z,38.29
2023-04-16T19:16:11.388Z,38.30
2023-04-16T19:18:39.869Z,38.36
2023-04-16T19:21:10.086Z,38.44
2023-04-16T19:23:38.055Z,38.45
2023-04-16T19:26:06.511Z,38.30
2023-04-16T19:28:34.510Z,38.47
2023-04-16T19:31:02.688Z,38.42
2023-04-16T19:33:31.585Z,38.50
2023-04-16T19:36:00.570Z,38.64
2023-04-16T19:38:29.370Z,38.57
2023-04-16T19:40:57.647Z,38.57
2023-04-16T19:43:25.581Z,38.57
2023-04-16T19:45:54.385Z,38.66
2023-04-16T19:48:22.736Z,38.72
2023-04-16T19:50:50.822Z,38.74
2023-04-16T19:53:19.129Z,38.63
2023-04-16T19:55:47.118Z,38.77
2023-04-16T19:58:15.157Z,38.77
2023-04-16T20:00:43.607Z,38.83
2023-04-16T20:03:11.939Z,38.87
2023-04-16T20:05:40.018Z,38.93
2023-04-16T20:08:08.072Z,38.93
2023-04-16T20:10:36.231Z,38.87
2023-04-16T20:13:05.164Z,38.88
2023-04-16T20:15:33.201Z,38.97
2023-04-16T20:18:01.303Z,39.05
2023-04-16T20:20:29.653Z,39.02
2023-04-16T20:22:58.456Z,39.04
2023-04-16T20:25:26.611Z,39.00
2023-04-16T20:27:54.790Z,39.13
2023-04-16T20:30:24.574Z,39.12
2023-04-16T20:32:52.593Z,39.07
2023-04-16T20:35:21.052Z,39.23
2023-04-16T20:37:49.214Z,39.17
2023-04-16T20:40:17.615Z,39.28
2023-04-16T20:42:46.537Z,39.24
2023-04-16T20:45:14.672Z,39.36
2023-04-16T20:47:43.504Z,39.37
2023-04-16T20:50:12.364Z,39.41
2023-04-16T20:52:40.424Z,39.40
2023-04-16T20:55:09.201Z,39.51
2023-04-16T20:57:37.279Z,39.50
2023-04-16T21:00:09.597Z,39.63
2023-04-16T21:02:38.065Z,39.67
2023-04-16T21:05:09.170Z,39.70
2023-04-16T21:07:37.153Z,39.69
2023-04-16T21:10:06.042Z,39.73
2023-04-16T21:12:33.932Z,39.61
2023-04-16T21:15:02.375Z,39.68
2023-04-16T21:17:30.702Z,39.71
2023-04-16T21:19:58.910Z,39.74
2023-04-16T21:22:27.210Z,39.79
2023-04-16T21:24:55.701Z,39.72
2023-04-16T21:27:23.678Z,39.81
2023-04-16T21:29:51.945Z,39.81
2023-04-16T21:32:20.066Z,39.86
2023-04-16T21:34:48.500Z,39.87
2023-04-16T21:37:16.673Z,39.87
2023-04-16T21:39:44.810Z,39.83
2023-04-16T21:42:13.642Z,39.85
2023-04-16T21:44:41.716Z,39.84
2023-04-16T21:47:09.781Z,39.87
2023-04-16T21:49:37.843Z,39.88
2023-04-16T21:52:05.917Z,39.94
2023-04-16T21:54:33.786Z,39.88
2023-04-16T21:57:01.893Z,39.97
2023-04-16T21:59:30.231Z,39.91
2023-04-16T22:01:58.481Z,39.93
2023-04-16T22:04:26.671Z,39.96
2023-04-16T22:06:56.493Z,40.06
2023-04-16T22:09:27.539Z,39.98
2023-04-16T22:11:57.713Z,40.08
2023-04-16T22:14:25.908Z,40.08
2023-04-16T22:16:54.270Z,40.03
2023-04-16T22:19:22.569Z,40.11
2023-04-16T22:21:50.767Z,40.22
2023-04-16T22:24:19.149Z,40.16
2023-04-16T22:26:47.111Z,40.13
2023-04-16T22:29:15.201Z,40.11
2023-04-16T22:31:43.164Z,40.19
2023-04-16T22:34:11.328Z,40.22
2023-04-16T22:36:39.268Z,40.16
2023-04-16T22:39:08.847Z,40.22
2023-04-16T22:41:37.687Z,40.17
2023-04-16T22:44:05.976Z,40.26
2023-04-16T22:46:34.055Z,40.20
2023-04-16T22:49:02.839Z,40.27
2023-04-16T22:51:30.795Z,40.25
2023-04-16T22:53:58.878Z,40.28
2023-04-16T22:56:29.083Z,40.27
2023-04-16T22:58:57.489Z,40.30
2023-04-16T23:01:25.589Z,40.30
2023-04-16T23:03:53.868Z,40.31
2023-04-16T23:06:22.206Z,40.40
2023-04-16T23:08:50.481Z,40.36
2023-04-16T23:11:18.762Z,40.37
2023-04-16T23:13:46.837Z,40.35
2023-04-16T23:16:15.041Z,40.44
2023-04-16T23:18:42.966Z,40.39
2023-04-16T23:21:11.252Z,40.44
2023-04-16T23:23:39.326Z,40.44
2023-04-16T23:26:07.392Z,40.34
2023-04-16T23:28:35.565Z,40.40
2023-04-16T23:31:05.947Z,40.46
2023-04-16T23:33:35.287Z,40.40
2023-04-16T23:36:03.357Z,40.45
2023-04-16T23:38:31.551Z,40.52
2023-04-16T23:40:59.482Z,40.55
2023-04-16T23:43:27.590Z,40.57
2023-04-16T23:45:55.964Z,40.58
2023-04-16T23:48:24.339Z,40.61
2023-04-16T23:50:52.521Z,40.60
2023-04-16T23:53:21.093Z,40.64
2023-04-16T23:55:49.159Z,40.65
2023-04-16T23:58:17.138Z,40.70
