createdAt,value
2018-11-06T00:00:57.881Z,99.90
2018-11-06T00:03:33.275Z,99.90
2018-11-06T00:06:02.333Z,99.90
2018-11-06T00:08:31.526Z,99.90
2018-11-06T00:11:00.564Z,99.90
2018-11-06T00:13:30.038Z,99.90
2018-11-06T00:15:59.525Z,99.90
2018-11-06T00:18:28.533Z,99.90
2018-11-06T00:20:57.956Z,99.90
2018-11-06T00:23:27.529Z,99.90
2018-11-06T00:25:56.993Z,99.90
2018-11-06T00:28:26.212Z,99.90
2018-11-06T00:30:55.404Z,99.90
2018-11-06T00:33:24.496Z,99.90
2018-11-06T00:35:53.748Z,99.90
2018-11-06T00:38:23.153Z,99.90
2018-11-06T00:40:52.517Z,99.90
2018-11-06T00:43:21.641Z,99.90
2018-11-06T00:45:51.049Z,99.90
2018-11-06T00:48:20.258Z,99.90
2018-11-06T00:50:49.698Z,99.90
2018-11-06T00:53:18.843Z,99.90
2018-11-06T00:55:48.349Z,99.90
2018-11-06T00:58:17.633Z,99.90
2018-11-06T01:00:46.716Z,99.90
2018-11-06T01:03:15.856Z,99.90
2018-11-06T01:05:45.057Z,99.90
2018-11-06T01:08:14.200Z,99.90
2018-11-06T01:10:43.669Z,99.90
2018-11-06T01:13:12.810Z,99.90
2018-11-06T01:15:41.905Z,99.90
2018-11-06T01:18:11.156Z,99.90
2018-11-06T01:20:40.433Z,99.90
2018-11-06T01:23:09.821Z,99.90
2018-11-06T01:25:39.552Z,99.90
2018-11-06T01:28:08.615Z,99.90
2018-11-06T01:30:37.638Z,99.90
2018-11-06T01:33:07.132Z,99.90
2018-11-06T01:35:36.699Z,99.90
2018-11-06T01:38:06.149Z,99.90
2018-11-06T01:40:35.676Z,99.90
2018-11-06T01:43:05.093Z,99.90
2018-11-06T01:45:34.737Z,99.90
2018-11-06T01:48:04.070Z,99.90
2018-11-06T01:50:33.267Z,99.90
2018-11-06T01:53:02.946Z,99.90
2018-11-06T01:55:32.315Z,99.90
2018-11-06T01:58:01.627Z,99.90
2018-11-06T02:00:31.466Z,99.90
2018-11-06T02:03:01.061Z,99.90
2018-11-06T02:05:30.266Z,99.90
2018-11-06T02:07:59.802Z,99.90
2018-11-06T02:10:29.333Z,99.90
2018-11-06T02:12:58.760Z,99.90
2018-11-06T02:15:27.944Z,99.90
2018-11-06T02:17:57.278Z,99.90
2018-11-06T02:20:26.957Z,99.90
2018-11-06T02:22:56.405Z,99.90
2018-11-06T02:25:25.420Z,99.90
2018-11-06T02:27:54.677Z,99.90
2018-11-06T02:30:23.928Z,99.90
2018-11-06T02:32:53.420Z,99.90
2018-11-06T02:35:22.590Z,99.90
2018-11-06T02:37:51.808Z,99.90
2018-11-06T02:40:21.290Z,99.90
2018-11-06T02:42:51.002Z,99.90
2018-11-06T02:45:20.557Z,99.90
2018-11-06T02:47:49.973Z,99.90
2018-11-06T02:50:19.421Z,99.90
2018-11-06T02:52:48.809Z,99.90
2018-11-06T02:55:18.296Z,99.90
2018-11-06T02:57:47.600Z,99.90
2018-11-06T03:00:17.629Z,99.90
2018-11-06T03:02:47.757Z,99.90
2018-11-06T03:05:17.032Z,99.90
2018-11-06T03:07:46.295Z,99.90
2018-11-06T03:10:15.784Z,99.90
2018-11-06T03:12:45.480Z,99.90
2018-11-06T03:15:15.838Z,99.90
2018-11-06T03:17:45.284Z,99.90
2018-11-06T03:20:15.134Z,99.90
2018-11-06T03:22:45.067Z,99.90
2018-11-06T03:25:14.255Z,99.90
2018-11-06T03:27:43.317Z,99.90
2018-11-06T03:30:14.331Z,99.90
2018-11-06T03:32:43.438Z,99.90
2018-11-06T03:35:13.716Z,99.90
2018-11-06T03:37:43.360Z,99.90
2018-11-06T03:40:13.121Z,99.90
2018-11-06T03:42:43.005Z,99.90
2018-11-06T03:45:13.169Z,99.90
2018-11-06T03:47:42.491Z,99.90
2018-11-06T03:50:12.809Z,99.90
2018-11-06T03:52:41.965Z,99.90
2018-11-06T03:55:11.112Z,99.90
2018-11-06T03:57:40.653Z,99.90
2018-11-06T04:00:12.456Z,99.90
2018-11-06T04:02:42.093Z,99.90
2018-11-06T04:05:11.962Z,99.90
2018-11-06T04:07:41.161Z,99.90
2018-11-06T04:10:11.308Z,99.90
2018-11-06T04:12:41.205Z,99.90
2018-11-06T04:15:11.241Z,99.90
2018-11-06T04:17:40.875Z,99.90
2018-11-06T04:20:10.013Z,99.90
2018-11-06T04:22:40.108Z,99.90
2018-11-06T04:25:09.415Z,99.90
2018-11-06T04:27:38.832Z,99.90
2018-11-06T04:30:10.152Z,99.90
2018-11-06T04:32:39.784Z,99.90
2018-11-06T04:35:09.323Z,99.90
2018-11-06T04:37:39.710Z,99.90
2018-11-06T04:40:10.216Z,99.90
2018-11-06T04:42:39.533Z,99.90
2018-11-06T04:45:09.760Z,99.90
2018-11-06T04:47:39.308Z,99.90
2018-11-06T04:50:09.220Z,99.90
2018-11-06T04:52:38.511Z,99.90
2018-11-06T04:55:09.561Z,99.90
2018-11-06T04:57:38.877Z,99.90
2018-11-06T05:00:10.009Z,99.90
2018-11-06T05:02:39.342Z,99.90
2018-11-06T05:05:09.093Z,99.90
2018-11-06T05:07:38.916Z,99.90
2018-11-06T05:10:09.801Z,99.90
2018-11-06T05:12:39.303Z,99.90
2018-11-06T05:15:10.076Z,99.90
2018-11-06T05:17:39.209Z,99.90
2018-11-06T05:20:12.081Z,99.90
2018-11-06T05:22:41.740Z,99.90
2018-11-06T05:25:11.235Z,99.90
2018-11-06T05:27:41.105Z,99.90
2018-11-06T05:30:11.440Z,99.90
2018-11-06T05:32:42.193Z,99.90
2018-11-06T05:35:12.081Z,99.90
2018-11-06T05:37:41.674Z,99.90
2018-11-06T05:40:22.194Z,99.90
2018-11-06T05:42:51.940Z,99.90
2018-11-06T05:45:21.333Z,99.90
2018-11-06T05:47:50.700Z,99.90
2018-11-06T05:50:20.144Z,99.90
2018-11-06T05:52:49.208Z,99.90
2018-11-06T05:55:18.544Z,99.90
2018-11-06T05:57:47.603Z,99.90
2018-11-06T06:00:17.081Z,99.90
2018-11-06T06:02:46.642Z,99.90
2018-11-06T06:05:15.684Z,99.90
2018-11-06T06:07:45.104Z,99.90
2018-11-06T06:10:14.445Z,99.90
2018-11-06T06:12:43.724Z,99.90
2018-11-06T06:15:13.095Z,99.90
2018-11-06T06:17:42.629Z,99.90
2018-11-06T06:20:11.852Z,99.90
2018-11-06T06:22:41.228Z,99.90
2018-11-06T06:25:10.217Z,99.90
2018-11-06T06:27:39.732Z,99.90
2018-11-06T06:30:11.685Z,99.90
2018-11-06T06:32:41.046Z,99.90
2018-11-06T06:35:10.171Z,99.90
2018-11-06T06:37:39.677Z,99.90
2018-11-06T06:40:10.998Z,99.90
2018-11-06T06:42:40.493Z,99.90
2018-11-06T06:45:12.629Z,99.90
2018-11-06T06:47:41.931Z,99.90
2018-11-06T06:50:15.449Z,99.90
2018-11-06T06:52:45.162Z,99.90
2018-11-06T06:55:15.170Z,99.90
2018-11-06T06:57:45.372Z,99.90
2018-11-06T07:00:15.803Z,99.90
2018-11-06T07:02:45.209Z,99.90
2018-11-06T07:05:16.091Z,99.90
2018-11-06T07:07:45.620Z,99.90
2018-11-06T07:10:16.107Z,99.90
2018-11-06T07:12:45.806Z,99.90
2018-11-06T07:15:16.223Z,99.90
2018-11-06T07:17:46.185Z,99.90
2018-11-06T07:20:16.907Z,99.90
2018-11-06T07:22:46.395Z,99.90
2018-11-06T07:25:16.007Z,99.90
2018-11-06T07:27:46.953Z,99.90
2018-11-06T07:30:17.521Z,99.90
2018-11-06T07:32:47.189Z,99.90
2018-11-06T07:35:17.011Z,99.90
2018-11-06T07:37:46.442Z,99.90
2018-11-06T07:40:16.839Z,99.90
2018-11-06T07:42:46.395Z,99.90
2018-11-06T07:45:17.867Z,99.90
2018-11-06T07:47:47.418Z,99.90
2018-11-06T07:50:16.737Z,99.90
2018-11-06T07:52:46.253Z,99.90
2018-11-06T07:55:17.008Z,99.90
2018-11-06T07:57:46.741Z,99.90
2018-11-06T08:00:21.616Z,99.90
2018-11-06T08:02:51.348Z,99.90
2018-11-06T08:05:21.153Z,99.90
2018-11-06T08:07:50.941Z,99.90
2018-11-06T08:10:20.191Z,99.90
2018-11-06T08:12:51.056Z,99.90
2018-11-06T08:15:20.260Z,99.90
2018-11-06T08:17:49.863Z,99.90
2018-11-06T08:20:19.140Z,99.90
2018-11-06T08:22:48.399Z,99.90
2018-11-06T08:25:18.320Z,99.90
2018-11-06T08:27:47.709Z,99.90
2018-11-06T08:30:16.773Z,99.90
2018-11-06T08:32:46.528Z,99.90
2018-11-06T08:35:17.425Z,99.90
2018-11-06T08:37:46.870Z,99.90
2018-11-06T08:40:17.119Z,99.90
2018-11-06T08:42:47.454Z,99.90
2018-11-06T08:45:17.188Z,99.90
2018-11-06T08:47:46.794Z,99.90
2018-11-06T08:50:17.553Z,99.90
2018-11-06T08:52:46.932Z,99.90
2018-11-06T08:55:17.003Z,99.90
2018-11-06T08:57:46.729Z,99.90
2018-11-06T09:00:18.116Z,99.90
2018-11-06T09:02:48.846Z,99.90
2018-11-06T09:05:18.691Z,99.90
2018-11-06T09:07:47.997Z,96.60
2018-11-06T09:10:17.668Z,91.50
2018-11-06T09:12:47.149Z,96.20
2018-11-06T09:15:16.962Z,77.50
2018-11-06T09:17:46.921Z,84.80
2018-11-06T09:20:16.812Z,68.60
2018-11-06T09:22:46.334Z,69.70
2018-11-06T09:25:17.434Z,69.80
2018-11-06T09:27:46.628Z,72.40
2018-11-06T09:30:17.470Z,73.40
2018-11-06T09:32:46.680Z,68.80
2018-11-06T09:35:16.423Z,73.30
2018-11-06T09:37:45.914Z,72.30
2018-11-06T09:40:18.407Z,67.80
2018-11-06T09:42:47.977Z,70.00
2018-11-06T09:45:17.207Z,73.20
2018-11-06T09:47:46.420Z,69.10
2018-11-06T09:50:17.296Z,70.30
2018-11-06T09:52:47.112Z,67.30
2018-11-06T09:55:17.351Z,68.50
2018-11-06T09:57:47.216Z,70.70
2018-11-06T10:00:17.462Z,64.00
2018-11-06T10:02:46.689Z,57.70
2018-11-06T10:05:16.756Z,60.00
2018-11-06T10:07:46.436Z,61.20
2018-11-06T10:10:16.944Z,64.30
2018-11-06T10:12:46.728Z,60.90
2018-11-06T10:15:17.432Z,60.70
2018-11-06T10:17:47.645Z,64.00
2018-11-06T10:20:17.713Z,58.40
2018-11-06T10:22:47.115Z,56.50
2018-11-06T10:25:16.128Z,56.80
2018-11-06T10:27:45.640Z,58.30
2018-11-06T10:30:17.367Z,56.50
2018-11-06T10:32:46.947Z,54.90
2018-11-06T10:35:16.081Z,56.20
2018-11-06T10:37:46.710Z,53.90
2018-11-06T10:40:17.384Z,55.50
2018-11-06T10:42:46.992Z,54.70
2018-11-06T10:45:16.803Z,49.30
2018-11-06T10:47:46.147Z,50.30
2018-11-06T10:50:16.088Z,50.10
2018-11-06T10:52:46.039Z,53.00
2018-11-06T10:55:15.504Z,53.30
2018-11-06T10:57:44.987Z,51.40
2018-11-06T11:00:19.965Z,52.80
2018-11-06T11:02:54.429Z,46.80
2018-11-06T11:05:25.653Z,45.50
2018-11-06T11:07:54.895Z,47.20
2018-11-06T11:10:25.137Z,46.60
2018-11-06T11:12:54.595Z,45.50
2018-11-06T11:15:23.773Z,45.00
2018-11-06T11:17:53.128Z,46.50
2018-11-06T11:20:22.360Z,46.10
2018-11-06T11:22:51.527Z,45.60
2018-11-06T11:25:20.756Z,47.10
2018-11-06T11:27:50.208Z,47.10
2018-11-06T11:30:19.653Z,45.60
2018-11-06T11:32:49.030Z,46.50
2018-11-06T11:35:18.237Z,48.70
2018-11-06T11:37:47.733Z,48.30
2018-11-06T11:40:17.278Z,48.20
2018-11-06T11:42:46.503Z,46.90
2018-11-06T11:45:16.475Z,45.60
2018-11-06T11:47:45.952Z,42.30
2018-11-06T11:50:16.024Z,42.70
2018-11-06T11:52:45.136Z,41.40
2018-11-06T11:55:14.467Z,41.30
2018-11-06T11:57:43.857Z,47.20
2018-11-06T12:00:15.698Z,44.60
2018-11-06T12:02:45.076Z,42.00
2018-11-06T12:05:15.952Z,44.70
2018-11-06T12:07:45.441Z,45.30
2018-11-06T12:10:14.950Z,46.50
2018-11-06T12:12:44.501Z,47.70
2018-11-06T12:15:20.528Z,44.40
2018-11-06T12:17:50.240Z,46.40
2018-11-06T12:20:19.679Z,39.00
2018-11-06T12:22:49.045Z,31.70
2018-11-06T12:25:18.594Z,35.40
2018-11-06T12:27:47.557Z,37.30
2018-11-06T12:30:17.550Z,42.40
2018-11-06T12:32:46.820Z,46.60
2018-11-06T12:35:16.152Z,42.50
2018-11-06T12:37:45.537Z,45.50
2018-11-06T12:40:15.207Z,45.20
2018-11-06T12:42:44.652Z,43.20
2018-11-06T12:45:15.585Z,40.00
2018-11-06T12:47:45.204Z,37.20
2018-11-06T12:50:14.582Z,34.90
2018-11-06T12:52:44.153Z,38.90
2018-11-06T12:55:14.439Z,38.90
2018-11-06T12:57:43.652Z,45.60
2018-11-06T13:00:22.692Z,47.80
2018-11-06T13:02:52.564Z,49.70
2018-11-06T13:05:21.845Z,51.20
2018-11-06T13:07:51.012Z,52.20
2018-11-06T13:10:20.132Z,51.10
2018-11-06T13:12:49.492Z,52.60
2018-11-06T13:15:20.010Z,55.00
2018-11-06T13:17:48.933Z,56.10
2018-11-06T13:20:18.220Z,53.20
2018-11-06T13:22:47.434Z,56.60
2018-11-06T13:25:16.741Z,57.80
2018-11-06T13:27:46.318Z,56.50
2018-11-06T13:30:16.823Z,58.00
2018-11-06T13:32:47.443Z,50.20
2018-11-06T13:35:16.660Z,52.90
2018-11-06T13:37:45.817Z,47.80
2018-11-06T13:40:15.896Z,53.70
2018-11-06T13:42:45.925Z,49.90
2018-11-06T13:45:18.600Z,53.60
2018-11-06T13:47:47.881Z,54.70
2018-11-06T13:50:17.102Z,52.30
2018-11-06T13:52:47.230Z,53.40
2018-11-06T13:55:17.325Z,49.20
2018-11-06T13:57:47.145Z,48.40
2018-11-06T14:00:21.406Z,52.90
2018-11-06T14:02:50.832Z,50.30
2018-11-06T14:05:20.439Z,49.10
2018-11-06T14:07:49.602Z,50.30
2018-11-06T14:10:19.385Z,56.50
2018-11-06T14:12:48.541Z,59.80
2018-11-06T14:15:19.026Z,61.90
2018-11-06T14:17:48.538Z,64.80
2018-11-06T14:20:18.044Z,68.20
2018-11-06T14:22:47.210Z,71.00
2018-11-06T14:25:16.545Z,73.70
2018-11-06T14:27:45.943Z,78.10
2018-11-06T14:30:17.085Z,84.70
2018-11-06T14:32:46.971Z,92.60
2018-11-06T14:35:17.414Z,91.00
2018-11-06T14:37:47.223Z,94.50
2018-11-06T14:40:17.057Z,98.00
2018-11-06T14:42:46.904Z,97.80
2018-11-06T14:45:17.690Z,99.80
2018-11-06T14:47:47.828Z,98.50
2018-11-06T14:50:16.900Z,99.90
2018-11-06T14:52:46.528Z,99.90
2018-11-06T14:55:16.486Z,99.90
2018-11-06T14:57:45.754Z,99.90
2018-11-06T15:00:20.428Z,99.90
2018-11-06T15:02:51.113Z,99.90
2018-11-06T15:05:22.148Z,99.90
2018-11-06T15:07:51.530Z,99.90
2018-11-06T15:10:20.783Z,99.90
2018-11-06T15:12:50.048Z,99.90
2018-11-06T15:15:19.701Z,99.90
2018-11-06T15:17:49.224Z,99.90
2018-11-06T15:20:20.979Z,99.90
2018-11-06T15:22:50.337Z,99.90
2018-11-06T15:25:21.421Z,99.90
2018-11-06T15:27:50.998Z,99.90
2018-11-06T15:30:20.632Z,99.90
2018-11-06T15:32:50.756Z,99.90
2018-11-06T15:35:21.693Z,99.90
2018-11-06T15:37:51.341Z,99.90
2018-11-06T15:40:21.381Z,99.90
2018-11-06T15:42:50.762Z,99.90
2018-11-06T15:45:20.632Z,99.90
2018-11-06T15:47:50.562Z,99.90
2018-11-06T15:50:20.820Z,99.90
2018-11-06T15:52:51.295Z,99.90
2018-11-06T15:55:20.179Z,99.90
2018-11-06T15:57:49.816Z,99.90
2018-11-06T16:00:21.249Z,99.90
2018-11-06T16:02:51.090Z,99.90
2018-11-06T16:05:20.822Z,99.90
2018-11-06T16:07:50.381Z,99.90
2018-11-06T16:10:21.065Z,99.90
2018-11-06T16:12:51.357Z,99.90
2018-11-06T16:15:20.747Z,99.90
2018-11-06T16:17:50.586Z,99.90
2018-11-06T16:20:20.921Z,99.90
2018-11-06T16:22:50.408Z,99.90
2018-11-06T16:25:20.161Z,99.90
2018-11-06T16:27:49.861Z,99.90
2018-11-06T16:30:20.741Z,99.90
2018-11-06T16:32:50.025Z,99.90
2018-11-06T16:35:21.504Z,99.90
2018-11-06T16:37:50.827Z,99.90
2018-11-06T16:40:20.492Z,99.90
2018-11-06T16:42:50.567Z,99.90
2018-11-06T16:45:21.179Z,99.90
2018-11-06T16:47:52.457Z,99.90
2018-11-06T16:50:22.112Z,99.90
2018-11-06T16:52:52.146Z,99.90
2018-11-06T16:55:21.676Z,99.90
2018-11-06T16:57:52.057Z,99.90
2018-11-06T17:00:23.015Z,99.90
2018-11-06T17:02:52.366Z,99.90
2018-11-06T17:05:22.240Z,99.90
2018-11-06T17:07:52.865Z,99.90
2018-11-06T17:10:22.603Z,99.90
2018-11-06T17:12:51.744Z,99.90
2018-11-06T17:15:23.200Z,99.90
2018-11-06T17:17:53.667Z,99.90
2018-11-06T17:20:23.799Z,99.90
2018-11-06T17:22:53.346Z,99.90
2018-11-06T17:25:23.443Z,99.90
2018-11-06T17:27:54.523Z,99.90
2018-11-06T17:30:24.236Z,99.90
2018-11-06T17:32:53.713Z,99.90
2018-11-06T17:35:23.189Z,99.90
2018-11-06T17:37:52.672Z,99.90
2018-11-06T17:40:22.300Z,99.90
2018-11-06T17:42:51.902Z,99.90
2018-11-06T17:45:29.233Z,99.90
2018-11-06T17:47:59.076Z,99.90
2018-11-06T17:50:28.915Z,99.90
2018-11-06T17:53:00.996Z,99.90
2018-11-06T17:55:30.572Z,99.90
2018-11-06T17:58:00.071Z,99.90
2018-11-06T18:00:29.744Z,99.90
2018-11-06T18:02:58.924Z,99.90
2018-11-06T18:05:29.151Z,99.90
2018-11-06T18:07:58.534Z,99.90
2018-11-06T18:10:31.197Z,99.90
2018-11-06T18:13:00.642Z,99.90
2018-11-06T18:15:30.536Z,99.90
2018-11-06T18:17:59.908Z,99.90
2018-11-06T18:20:29.370Z,99.90
2018-11-06T18:22:59.404Z,99.90
2018-11-06T18:25:29.184Z,99.90
2018-11-06T18:27:58.675Z,99.90
2018-11-06T18:30:28.336Z,99.90
2018-11-06T18:32:57.743Z,99.90
2018-11-06T18:35:27.056Z,99.90
2018-11-06T18:37:56.723Z,99.90
2018-11-06T18:40:26.073Z,99.90
2018-11-06T18:42:55.212Z,99.90
2018-11-06T18:45:24.508Z,99.90
2018-11-06T18:47:53.818Z,99.90
2018-11-06T18:50:23.142Z,99.90
2018-11-06T18:52:52.642Z,99.90
2018-11-06T18:55:21.884Z,99.90
2018-11-06T18:57:51.606Z,99.90
2018-11-06T19:00:22.031Z,99.90
2018-11-06T19:02:52.268Z,99.90
2018-11-06T19:05:22.226Z,99.90
2018-11-06T19:07:52.098Z,99.90
2018-11-06T19:10:21.521Z,99.90
2018-11-06T19:12:50.982Z,99.90
2018-11-06T19:15:21.644Z,99.90
2018-11-06T19:17:51.909Z,99.90
2018-11-06T19:20:21.372Z,99.90
2018-11-06T19:22:51.514Z,99.90
2018-11-06T19:25:21.298Z,99.90
2018-11-06T19:27:51.629Z,99.90
2018-11-06T19:30:21.624Z,99.90
2018-11-06T19:32:51.174Z,99.90
2018-11-06T19:35:20.970Z,99.90
2018-11-06T19:37:51.223Z,99.90
2018-11-06T19:40:20.820Z,99.90
2018-11-06T19:42:50.602Z,99.90
2018-11-06T19:45:20.189Z,99.90
2018-11-06T19:47:49.276Z,99.90
2018-11-06T19:50:19.613Z,99.90
2018-11-06T19:52:49.220Z,99.90
2018-11-06T19:55:19.155Z,99.90
2018-11-06T19:57:49.168Z,99.90
2018-11-06T20:00:20.056Z,99.90
2018-11-06T20:02:50.758Z,99.90
2018-11-06T20:05:20.369Z,99.90
2018-11-06T20:07:51.436Z,99.90
2018-11-06T20:10:23.384Z,99.90
2018-11-06T20:12:54.414Z,99.90
2018-11-06T20:15:23.888Z,99.90
2018-11-06T20:17:53.238Z,99.90
2018-11-06T20:20:23.930Z,99.90
2018-11-06T20:22:54.144Z,99.90
2018-11-06T20:25:23.809Z,99.90
2018-11-06T20:27:53.367Z,99.90
2018-11-06T20:30:24.744Z,99.90
2018-11-06T20:32:54.319Z,99.90
2018-11-06T20:35:23.863Z,99.90
2018-11-06T20:37:54.191Z,99.90
2018-11-06T20:40:25.134Z,99.90
2018-11-06T20:42:54.932Z,99.90
2018-11-06T20:45:24.417Z,99.90
2018-11-06T20:47:53.673Z,99.90
2018-11-06T20:50:23.981Z,99.90
2018-11-06T20:52:55.849Z,99.90
2018-11-06T20:55:25.317Z,99.90
2018-11-06T20:57:54.680Z,99.90
2018-11-06T21:00:25.935Z,99.90
2018-11-06T21:02:56.835Z,99.90
2018-11-06T21:05:26.438Z,99.90
2018-11-06T21:07:56.056Z,99.90
2018-11-06T21:10:26.730Z,99.90
2018-11-06T21:12:56.358Z,99.90
2018-11-06T21:15:25.628Z,99.90
2018-11-06T21:17:55.588Z,99.90
2018-11-06T21:20:25.117Z,99.90
2018-11-06T21:22:54.809Z,99.90
2018-11-06T21:25:24.354Z,99.90
2018-11-06T21:27:54.277Z,99.90
2018-11-06T21:30:23.779Z,99.90
2018-11-06T21:32:53.785Z,99.90
2018-11-06T21:35:23.213Z,99.90
2018-11-06T21:37:52.390Z,99.90
2018-11-06T21:40:22.299Z,99.90
2018-11-06T21:42:52.454Z,99.90
2018-11-06T21:45:21.759Z,99.90
2018-11-06T21:47:51.955Z,99.90
2018-11-06T21:50:21.345Z,99.90
2018-11-06T21:52:50.840Z,99.90
2018-11-06T21:55:20.678Z,99.90
2018-11-06T21:57:50.068Z,99.90
2018-11-06T22:00:20.569Z,99.90
2018-11-06T22:02:50.225Z,99.90
2018-11-06T22:05:20.820Z,99.90
2018-11-06T22:07:50.206Z,99.90
2018-11-06T22:10:20.775Z,99.90
2018-11-06T22:12:50.128Z,99.90
2018-11-06T22:15:19.791Z,99.90
2018-11-06T22:17:49.235Z,99.90
2018-11-06T22:20:19.611Z,99.90
2018-11-06T22:22:49.347Z,99.90
2018-11-06T22:25:18.554Z,99.90
2018-11-06T22:27:47.727Z,99.90
2018-11-06T22:30:17.597Z,99.90
2018-11-06T22:32:47.378Z,99.90
2018-11-06T22:35:17.784Z,99.90
2018-11-06T22:37:47.254Z,99.90
2018-11-06T22:40:17.372Z,99.90
2018-11-06T22:42:46.489Z,99.90
2018-11-06T22:45:16.762Z,99.90
2018-11-06T22:47:45.966Z,99.90
2018-11-06T22:50:16.556Z,99.90
2018-11-06T22:52:46.996Z,99.90
2018-11-06T22:55:16.867Z,99.90
2018-11-06T22:57:46.672Z,99.90
2018-11-06T23:00:18.391Z,99.90
2018-11-06T23:02:47.938Z,99.90
2018-11-06T23:05:17.350Z,99.90
2018-11-06T23:07:51.990Z,99.90
2018-11-06T23:10:21.165Z,99.90
2018-11-06T23:12:50.651Z,99.90
2018-11-06T23:15:20.007Z,99.90
2018-11-06T23:17:49.556Z,99.90
2018-11-06T23:20:18.668Z,99.90
2018-11-06T23:22:47.980Z,99.90
2018-11-06T23:25:17.149Z,99.90
2018-11-06T23:27:46.526Z,99.90
2018-11-06T23:30:15.809Z,99.90
2018-11-06T23:32:45.109Z,99.90
2018-11-06T23:35:14.067Z,99.90
2018-11-06T23:37:43.493Z,99.90
2018-11-06T23:40:12.653Z,99.90
2018-11-06T23:42:42.336Z,99.90
2018-11-06T23:45:11.860Z,99.90
2018-11-06T23:47:41.377Z,99.90
2018-11-06T23:50:10.546Z,99.90
2018-11-06T23:52:40.249Z,99.90
2018-11-06T23:55:10.016Z,99.90
2018-11-06T23:57:39.296Z,99.90
