createdAt,value
2022-08-09T00:00:08.144Z,85
2022-08-09T00:01:14.561Z,85
2022-08-09T00:02:20.995Z,84.5
2022-08-09T00:03:27.432Z,85
2022-08-09T00:04:33.865Z,85
2022-08-09T00:05:40.294Z,85
2022-08-09T00:06:46.732Z,85
2022-08-09T00:07:53.164Z,85
2022-08-09T00:08:59.600Z,85.5
2022-08-09T00:10:06.049Z,85
2022-08-09T00:11:12.463Z,85
2022-08-09T00:12:18.890Z,84.5
2022-08-09T00:13:25.324Z,84.5
2022-08-09T00:14:31.761Z,84.5
2022-08-09T00:15:38.198Z,84.5
2022-08-09T00:16:44.634Z,84.5
2022-08-09T00:17:51.069Z,84.5
2022-08-09T00:18:57.502Z,85
2022-08-09T00:20:03.928Z,85
2022-08-09T00:21:10.376Z,85
2022-08-09T00:22:16.813Z,85.5
2022-08-09T00:23:23.234Z,86
2022-08-09T00:24:29.789Z,86
2022-08-09T00:25:36.356Z,86
2022-08-09T00:26:42.936Z,85.5
2022-08-09T00:27:49.473Z,85.5
2022-08-09T00:28:56.023Z,85
2022-08-09T00:30:02.586Z,85
2022-08-09T00:31:09.142Z,86
2022-08-09T00:32:15.705Z,86
2022-08-09T00:33:22.252Z,86
2022-08-09T00:34:28.817Z,86
2022-08-09T00:35:35.372Z,86
2022-08-09T00:36:41.928Z,86
2022-08-09T00:37:48.488Z,86
2022-08-09T00:38:55.283Z,86
2022-08-09T00:40:02.102Z,86
2022-08-09T00:41:08.902Z,86
2022-08-09T00:42:15.701Z,86
2022-08-09T00:43:22.500Z,86
2022-08-09T00:44:29.308Z,86.5
2022-08-09T00:45:36.120Z,86.5
2022-08-09T00:46:42.913Z,87
2022-08-09T00:47:49.712Z,87
2022-08-09T00:48:56.517Z,87
2022-08-09T00:50:03.323Z,87
2022-08-09T00:51:10.123Z,87
2022-08-09T00:52:16.929Z,87.5
2022-08-09T00:54:55.732Z,87
2022-08-09T00:56:34.462Z,87.5
2022-08-09T00:58:13.213Z,87.5
2022-08-09T00:59:51.959Z,87.5
2022-08-09T01:00:59.261Z,87.5
2022-08-09T01:02:06.543Z,87.5
2022-08-09T01:03:45.288Z,87.5
2022-08-09T01:05:24.032Z,88.5
2022-08-09T01:07:02.765Z,89
2022-08-09T01:08:41.510Z,88.5
2022-08-09T01:10:20.244Z,89.5
2022-08-09T01:11:58.981Z,89.5
2022-08-09T01:13:37.702Z,90
2022-08-09T01:17:27.287Z,89.5
2022-08-09T01:18:35.551Z,90.5
2022-08-09T01:21:51.131Z,90.5
2022-08-09T01:22:57.577Z,91
2022-08-09T01:24:04.002Z,91
2022-08-09T01:25:10.439Z,91
2022-08-09T01:26:16.897Z,91
2022-08-09T01:27:23.348Z,91
2022-08-09T01:28:29.762Z,91
2022-08-09T01:29:36.208Z,91
2022-08-09T01:30:42.645Z,91
2022-08-09T01:31:49.093Z,91
2022-08-09T01:32:55.523Z,91
2022-08-09T01:34:01.981Z,91
2022-08-09T01:35:08.412Z,91
2022-08-09T01:36:14.847Z,91
2022-08-09T01:37:21.290Z,91
2022-08-09T01:38:27.732Z,91
2022-08-09T01:39:34.169Z,90.5
2022-08-09T01:40:40.614Z,91
2022-08-09T01:41:47.053Z,91
2022-08-09T01:42:53.482Z,91.5
2022-08-09T01:43:59.920Z,91.5
2022-08-09T01:45:06.369Z,92
2022-08-09T01:46:12.802Z,92
2022-08-09T01:47:19.243Z,92.5
2022-08-09T01:48:25.688Z,92.5
2022-08-09T01:49:32.256Z,92.5
2022-08-09T01:50:38.814Z,92
2022-08-09T01:51:45.378Z,92
2022-08-09T01:52:51.947Z,92
2022-08-09T01:53:58.505Z,92
2022-08-09T01:55:05.065Z,92
2022-08-09T01:56:11.634Z,91.5
2022-08-09T01:57:18.200Z,91.5
2022-08-09T01:58:24.766Z,92
2022-08-09T01:59:31.310Z,91.5
2022-08-09T02:00:37.879Z,91
2022-08-09T02:01:44.445Z,91
2022-08-09T02:02:51.020Z,91
2022-08-09T02:04:24.557Z,91.5
2022-08-09T02:05:31.362Z,91.5
2022-08-09T02:06:38.165Z,92
2022-08-09T02:07:44.971Z,92
2022-08-09T02:08:51.785Z,92.5
2022-08-09T02:09:58.592Z,92.5
2022-08-09T02:11:05.434Z,93
2022-08-09T02:12:12.198Z,93
2022-08-09T02:13:19.000Z,93.5
2022-08-09T02:14:25.813Z,93.5
2022-08-09T02:15:32.615Z,93.5
2022-08-09T02:16:39.420Z,93.5
2022-08-09T02:17:46.222Z,93.5
2022-08-09T02:21:04.357Z,93.5
2022-08-09T02:22:43.094Z,94.5
2022-08-09T02:24:21.844Z,94
2022-08-09T02:25:29.147Z,94
2022-08-09T02:26:36.436Z,94
2022-08-09T02:28:15.178Z,94
2022-08-09T02:29:53.921Z,94
2022-08-09T02:31:32.669Z,94
2022-08-09T02:33:11.407Z,94
2022-08-09T02:34:50.153Z,94
2022-08-09T02:36:28.899Z,94.5
2022-08-09T02:38:07.649Z,94.5
2022-08-09T02:39:46.383Z,94.5
2022-08-09T02:41:57.156Z,94.5
2022-08-09T02:43:52.564Z,95
2022-08-09T02:44:58.985Z,95.5
2022-08-09T02:46:05.419Z,96
2022-08-09T02:47:11.847Z,96
2022-08-09T02:48:18.274Z,95.5
2022-08-09T02:49:24.716Z,95
2022-08-09T02:50:31.153Z,94.5
2022-08-09T02:51:37.591Z,94.5
2022-08-09T02:52:44.040Z,94.5
2022-08-09T02:53:50.482Z,94
2022-08-09T02:54:56.916Z,93.5
2022-08-09T02:56:03.347Z,94
2022-08-09T02:57:09.783Z,94
2022-08-09T02:58:16.233Z,94
2022-08-09T02:59:22.664Z,94.5
2022-08-09T03:00:29.104Z,94
2022-08-09T03:01:35.545Z,94
2022-08-09T03:02:41.977Z,94.5
2022-08-09T03:03:48.425Z,94
2022-08-09T03:04:54.865Z,94
2022-08-09T03:06:01.308Z,94
2022-08-09T03:07:07.743Z,93.5
2022-08-09T03:08:14.188Z,94
2022-08-09T03:09:20.641Z,94
2022-08-09T03:10:27.061Z,94
2022-08-09T03:11:33.633Z,93.5
2022-08-09T03:12:40.193Z,94
2022-08-09T03:13:46.755Z,94
2022-08-09T03:14:53.312Z,94
2022-08-09T03:15:59.883Z,94.5
2022-08-09T03:17:06.448Z,94.5
2022-08-09T03:18:13.006Z,94.5
2022-08-09T03:19:19.574Z,94.5
2022-08-09T03:20:26.129Z,94.5
2022-08-09T03:21:32.695Z,95
2022-08-09T03:22:39.246Z,95
2022-08-09T03:23:45.814Z,94.5
2022-08-09T03:24:52.363Z,94.5
2022-08-09T03:26:00.146Z,95
2022-08-09T03:27:06.943Z,95
2022-08-09T03:28:13.754Z,94.5
2022-08-09T03:29:20.535Z,95
2022-08-09T03:30:27.351Z,94.5
2022-08-09T03:31:34.161Z,95
2022-08-09T03:32:40.953Z,95
2022-08-09T03:33:47.753Z,95
2022-08-09T03:34:54.558Z,95.5
2022-08-09T03:36:01.362Z,95.5
2022-08-09T03:37:08.166Z,95
2022-08-09T03:38:14.966Z,95
2022-08-09T03:39:21.769Z,95
2022-08-09T03:42:39.885Z,95
2022-08-09T03:43:47.178Z,95.5
2022-08-09T03:44:54.476Z,96
2022-08-09T03:46:33.203Z,96
2022-08-09T03:48:11.941Z,96
2022-08-09T03:49:50.687Z,96
2022-08-09T03:51:29.437Z,96
2022-08-09T03:53:08.179Z,96
2022-08-09T03:54:46.894Z,96
2022-08-09T03:56:25.608Z,96
2022-08-09T03:58:04.317Z,95.5
2022-08-09T03:59:43.038Z,96
2022-08-09T04:00:50.298Z,96
2022-08-09T04:03:55.532Z,96
2022-08-09T04:07:08.505Z,96
2022-08-09T04:10:25.939Z,95.5
2022-08-09T04:13:43.360Z,95.5
2022-08-09T04:17:00.808Z,96
2022-08-09T04:18:09.039Z,96
2022-08-09T04:20:18.249Z,96.5
2022-08-09T04:23:35.693Z,97
2022-08-09T04:26:53.111Z,96.5
2022-08-09T04:30:10.570Z,96.5
2022-08-09T04:33:28.564Z,96
2022-08-09T04:36:45.450Z,96
2022-08-09T04:40:02.855Z,95.5
2022-08-09T04:45:48.515Z,95
2022-08-09T04:49:05.934Z,96
2022-08-09T04:51:03.035Z,95.5
2022-08-09T04:52:23.389Z,94.5
2022-08-09T04:55:40.785Z,95
2022-08-09T04:58:58.243Z,95
2022-08-09T05:02:15.644Z,94.5
2022-08-09T05:05:33.051Z,94.5
2022-08-09T05:08:50.441Z,94
2022-08-09T05:12:07.886Z,94
2022-08-09T05:15:25.330Z,93.5
2022-08-09T05:18:42.792Z,93
2022-08-09T05:22:00.174Z,93
2022-08-09T05:25:17.577Z,92.5
2022-08-09T05:28:35.022Z,92
2022-08-09T05:31:52.428Z,92
2022-08-09T05:35:09.836Z,91.5
2022-08-09T05:38:27.252Z,91
2022-08-09T05:41:44.658Z,90.5
2022-08-09T05:45:02.091Z,90
2022-08-09T05:48:19.543Z,89.5
2022-08-09T05:49:27.810Z,89.5
2022-08-09T05:51:37.002Z,89
2022-08-09T05:54:54.399Z,89
2022-08-09T05:58:11.859Z,89.5
2022-08-09T06:01:29.290Z,88
2022-08-09T06:07:14.998Z,88
2022-08-09T06:10:32.423Z,87
2022-08-09T06:13:49.836Z,86.5
2022-08-09T06:17:07.231Z,86.5
2022-08-09T06:20:24.669Z,85.5
2022-08-09T06:22:21.757Z,85.5
2022-08-09T06:23:42.119Z,85.5
2022-08-09T06:26:59.580Z,85.5
2022-08-09T06:30:17.012Z,85
2022-08-09T06:33:34.459Z,84
2022-08-09T06:36:51.907Z,83
2022-08-09T06:40:09.346Z,83
2022-08-09T06:43:26.770Z,82
2022-08-09T06:49:12.432Z,82.5
2022-08-09T06:52:29.827Z,81
2022-08-09T06:55:15.758Z,80.5
2022-08-09T06:56:23.998Z,79.5
2022-08-09T06:59:41.426Z,79
2022-08-09T07:02:58.888Z,79.5
2022-08-09T07:06:16.328Z,79
2022-08-09T07:09:33.723Z,77.5
2022-08-09T07:12:51.117Z,77
2022-08-09T07:16:08.572Z,76.5
2022-08-09T07:19:25.992Z,75.5
2022-08-09T07:22:43.437Z,75.5
2022-08-09T07:26:00.887Z,74.5
2022-08-09T07:29:18.339Z,74
2022-08-09T07:32:35.784Z,73.5
2022-08-09T07:35:53.228Z,72.5
2022-08-09T07:39:10.667Z,70.5
2022-08-09T07:42:26.189Z,65.5
2022-08-09T07:43:32.526Z,60.5
2022-08-09T07:44:38.919Z,58.5
2022-08-09T07:45:45.292Z,59.5
2022-08-09T07:46:51.630Z,58
2022-08-09T07:47:57.975Z,58.5
2022-08-09T07:49:04.312Z,57
2022-08-09T07:50:10.655Z,57.5
2022-08-09T07:51:17.012Z,53.5
2022-08-09T07:52:23.348Z,53
2022-08-09T07:53:29.689Z,54.5
2022-08-09T07:54:36.029Z,52.5
2022-08-09T07:55:42.367Z,55
2022-08-09T07:56:48.721Z,52.5
2022-08-09T07:57:55.046Z,52.5
2022-08-09T07:59:01.387Z,54
2022-08-09T08:00:07.726Z,56
2022-08-09T08:02:20.402Z,54.5
2022-08-09T08:03:26.750Z,54.5
2022-08-09T08:04:33.078Z,53.5
2022-08-09T08:05:39.433Z,51
2022-08-09T08:06:45.763Z,53.5
2022-08-09T08:07:52.108Z,53.5
2022-08-09T08:08:58.447Z,52.5
2022-08-09T08:10:04.863Z,53.5
2022-08-09T08:11:11.263Z,51.5
2022-08-09T08:12:17.675Z,50.5
2022-08-09T08:13:24.074Z,51
2022-08-09T08:14:30.474Z,49
2022-08-09T08:15:36.872Z,48
2022-08-09T08:16:43.275Z,50.5
2022-08-09T08:17:49.718Z,49.5
2022-08-09T08:18:56.087Z,49.5
2022-08-09T08:20:02.499Z,46
2022-08-09T08:21:08.886Z,48
2022-08-09T08:22:15.294Z,46.5
2022-08-09T08:23:21.696Z,45.5
2022-08-09T08:24:28.234Z,45.5
2022-08-09T08:25:34.756Z,46.5
2022-08-09T08:26:41.288Z,47
2022-08-09T08:27:47.813Z,46
2022-08-09T08:28:54.342Z,46.5
2022-08-09T08:30:00.864Z,47.5
2022-08-09T08:31:07.393Z,47.5
2022-08-09T08:32:13.919Z,49
2022-08-09T08:33:20.444Z,48.5
2022-08-09T08:34:26.969Z,48
2022-08-09T08:35:33.500Z,46
2022-08-09T08:36:40.041Z,46
2022-08-09T08:37:46.546Z,45.5
2022-08-09T08:40:26.397Z,48
2022-08-09T08:41:33.173Z,44.5
2022-08-09T08:42:39.950Z,44.5
2022-08-09T08:43:46.714Z,45.5
2022-08-09T08:44:53.474Z,45.5
2022-08-09T08:46:00.261Z,45.5
2022-08-09T08:47:07.031Z,47.5
2022-08-09T08:48:13.808Z,45
2022-08-09T08:49:20.570Z,47
2022-08-09T08:50:27.344Z,45
2022-08-09T08:51:34.109Z,43.5
2022-08-09T08:52:40.889Z,43
2022-08-09T08:53:47.657Z,43.5
2022-08-09T08:57:05.780Z,44.5
2022-08-09T08:58:44.530Z,42.5
2022-08-09T09:00:59.061Z,43.5
2022-08-09T09:02:37.814Z,44
2022-08-09T09:04:16.555Z,45.5
2022-08-09T09:05:55.314Z,45
2022-08-09T09:07:34.056Z,45
2022-08-09T09:09:12.816Z,41.5
2022-08-09T09:10:51.555Z,43.5
2022-08-09T09:12:30.298Z,42
2022-08-09T09:14:09.060Z,43
2022-08-09T09:15:47.800Z,41
2022-08-09T09:17:27.555Z,42
2022-08-09T09:20:43.285Z,42
2022-08-09T09:21:49.804Z,41.5
2022-08-09T09:22:56.318Z,39.5
2022-08-09T09:24:02.845Z,39.5
2022-08-09T09:25:09.386Z,42
2022-08-09T09:26:15.904Z,43
2022-08-09T09:27:22.442Z,38.5
2022-08-09T09:28:28.959Z,39.5
2022-08-09T09:29:35.489Z,41.5
2022-08-09T09:30:42.021Z,42
2022-08-09T09:31:48.539Z,39.5
2022-08-09T09:32:55.065Z,42.5
2022-08-09T09:34:01.609Z,42
2022-08-09T09:35:08.123Z,42
2022-08-09T09:36:14.677Z,43
2022-08-09T09:37:21.179Z,41
2022-08-09T09:38:27.718Z,40
2022-08-09T09:39:34.247Z,41
2022-08-09T09:40:40.775Z,38.5
2022-08-09T09:41:47.317Z,41.5
2022-08-09T09:42:53.834Z,42.5
2022-08-09T09:44:00.368Z,41
2022-08-09T09:45:06.915Z,40
2022-08-09T09:46:13.423Z,40.5
2022-08-09T09:47:19.952Z,40
2022-08-09T09:48:26.734Z,39
2022-08-09T09:49:33.515Z,38
2022-08-09T09:50:40.289Z,38
2022-08-09T09:51:47.080Z,36.5
2022-08-09T09:52:53.842Z,38
2022-08-09T09:54:00.623Z,39
2022-08-09T09:55:07.395Z,40
2022-08-09T09:56:14.175Z,40.5
2022-08-09T09:57:20.947Z,42
2022-08-09T09:58:27.720Z,40.5
2022-08-09T09:59:34.504Z,40.5
2022-08-09T10:00:41.278Z,39.5
2022-08-09T10:01:48.060Z,39.5
2022-08-09T10:04:27.337Z,41
2022-08-09T10:06:06.106Z,39
2022-08-09T10:07:44.789Z,39.5
2022-08-09T10:09:23.542Z,41.5
2022-08-09T10:10:30.821Z,40
2022-08-09T10:11:38.093Z,38
2022-08-09T10:13:16.836Z,40.5
2022-08-09T10:14:55.597Z,40.5
2022-08-09T10:16:34.354Z,38.5
2022-08-09T10:18:13.105Z,41.5
2022-08-09T10:19:51.853Z,37
2022-08-09T10:21:30.609Z,38.5
2022-08-09T10:23:09.362Z,37.5
2022-08-09T10:26:58.859Z,39
2022-08-09T10:28:07.112Z,38
2022-08-09T10:31:22.820Z,36
2022-08-09T10:32:29.348Z,37.5
2022-08-09T10:33:35.876Z,38.5
2022-08-09T10:34:42.392Z,37.5
2022-08-09T10:35:48.926Z,37.5
2022-08-09T10:36:55.464Z,38.5
2022-08-09T10:38:01.981Z,37
2022-08-09T10:39:08.507Z,37
2022-08-09T10:40:15.038Z,35.5
2022-08-09T10:41:21.563Z,36.5
2022-08-09T10:42:28.095Z,37.5
2022-08-09T10:43:34.609Z,39.5
2022-08-09T10:44:41.134Z,38.5
2022-08-09T10:45:47.668Z,37.5
2022-08-09T10:46:54.201Z,39.5
2022-08-09T10:48:00.726Z,37.5
2022-08-09T10:49:07.251Z,36.5
2022-08-09T10:50:13.789Z,36.5
2022-08-09T10:51:20.310Z,37
2022-08-09T10:52:26.849Z,37
2022-08-09T10:53:33.372Z,37.5
2022-08-09T10:54:39.904Z,39.5
2022-08-09T10:55:46.437Z,37
2022-08-09T10:56:52.956Z,37.5
2022-08-09T10:57:59.484Z,35.5
2022-08-09T10:59:06.256Z,36
2022-08-09T11:00:13.027Z,37.5
2022-08-09T11:01:19.814Z,36
2022-08-09T11:02:26.578Z,37
2022-08-09T11:03:33.353Z,38
2022-08-09T11:04:40.131Z,39.5
2022-08-09T11:05:46.910Z,38.5
2022-08-09T11:06:53.687Z,39.5
2022-08-09T11:08:00.466Z,38
2022-08-09T11:09:07.250Z,38.5
2022-08-09T11:10:14.021Z,38.5
2022-08-09T11:11:20.801Z,38.5
2022-08-09T11:12:27.581Z,36
2022-08-09T11:15:45.727Z,37.5
2022-08-09T11:17:21.273Z,35.5
2022-08-09T11:18:28.551Z,34.5
2022-08-09T11:20:07.308Z,34.5
2022-08-09T11:21:46.048Z,35
2022-08-09T11:23:24.802Z,34
2022-08-09T11:25:03.560Z,35
2022-08-09T11:26:42.299Z,34.5
2022-08-09T11:28:21.070Z,35
2022-08-09T11:29:59.803Z,34.5
2022-08-09T11:31:38.540Z,35.5
2022-08-09T11:33:17.291Z,36
2022-08-09T11:34:24.559Z,35.5
2022-08-09T11:37:25.307Z,36.5
2022-08-09T11:40:41.010Z,36.5
2022-08-09T11:41:47.539Z,36.5
2022-08-09T11:42:54.074Z,39
2022-08-09T11:44:00.607Z,35
2022-08-09T11:45:07.159Z,35
2022-08-09T11:46:13.677Z,34
2022-08-09T11:47:20.202Z,34.5
2022-08-09T11:48:26.742Z,35.5
2022-08-09T11:49:33.276Z,33.5
2022-08-09T11:50:39.805Z,35.5
2022-08-09T11:51:46.345Z,35.5
2022-08-09T11:52:52.875Z,36
2022-08-09T11:53:59.407Z,33
2022-08-09T11:55:05.940Z,33.5
2022-08-09T11:56:12.466Z,35
2022-08-09T11:57:19.006Z,32.5
2022-08-09T11:58:25.526Z,33.5
2022-08-09T11:59:32.063Z,34.5
2022-08-09T12:00:38.591Z,34
2022-08-09T12:01:45.124Z,34
2022-08-09T12:02:51.665Z,35.5
2022-08-09T12:03:58.187Z,35
2022-08-09T12:05:04.731Z,36.5
2022-08-09T12:06:11.263Z,34
2022-08-09T12:07:17.792Z,34
2022-08-09T12:08:24.575Z,34.5
2022-08-09T12:09:31.344Z,35
2022-08-09T12:10:38.125Z,37
2022-08-09T12:11:44.897Z,36
2022-08-09T12:12:51.679Z,34
2022-08-09T12:13:58.458Z,31.5
2022-08-09T12:15:05.248Z,33.5
2022-08-09T12:16:12.021Z,31.5
2022-08-09T12:17:18.798Z,34
2022-08-09T12:18:25.570Z,33
2022-08-09T12:19:32.348Z,33.5
2022-08-09T12:20:39.135Z,35
2022-08-09T12:21:45.912Z,34.5
2022-08-09T12:22:53.202Z,36
2022-08-09T12:24:31.956Z,35
2022-08-09T12:26:10.715Z,35
2022-08-09T12:27:49.459Z,33.5
2022-08-09T12:29:28.212Z,31.5
2022-08-09T12:31:06.974Z,31
2022-08-09T12:32:45.726Z,32
2022-08-09T12:34:24.471Z,33.5
2022-08-09T12:36:03.223Z,33.5
2022-08-09T12:37:41.988Z,32.5
2022-08-09T12:39:20.734Z,34
2022-08-09T12:40:59.504Z,34.5
2022-08-09T12:42:38.244Z,33.5
2022-08-09T12:46:46.288Z,33
2022-08-09T12:47:52.881Z,32
2022-08-09T12:50:01.999Z,32
2022-08-09T12:51:08.533Z,33
2022-08-09T12:52:15.072Z,33.5
2022-08-09T12:53:21.608Z,34
2022-08-09T12:54:28.134Z,33
2022-08-09T12:55:34.668Z,33
2022-08-09T12:56:41.199Z,32.5
2022-08-09T12:57:47.731Z,31
2022-08-09T12:58:54.264Z,32.5
2022-08-09T13:00:00.790Z,33
2022-08-09T13:01:07.316Z,32.5
2022-08-09T13:02:13.855Z,33
2022-08-09T13:03:20.384Z,33
2022-08-09T13:04:26.924Z,34
2022-08-09T13:05:33.450Z,36
2022-08-09T13:06:39.978Z,36
2022-08-09T13:07:46.530Z,33.5
2022-08-09T13:08:53.045Z,32
2022-08-09T13:09:59.589Z,32
2022-08-09T13:11:06.115Z,34
2022-08-09T13:12:12.649Z,36
2022-08-09T13:13:19.183Z,33
2022-08-09T13:14:25.731Z,33
2022-08-09T13:15:32.251Z,30
2022-08-09T13:16:39.040Z,30
2022-08-09T13:17:45.791Z,31.5
2022-08-09T13:18:52.576Z,32.5
2022-08-09T13:19:59.355Z,33.5
2022-08-09T13:21:06.126Z,30.5
2022-08-09T13:22:12.904Z,30
2022-08-09T13:23:19.681Z,30
2022-08-09T13:24:26.462Z,33.5
2022-08-09T13:25:33.244Z,32
2022-08-09T13:26:40.016Z,30.5
2022-08-09T13:27:46.790Z,33
2022-08-09T13:28:53.572Z,31.5
2022-08-09T13:30:00.352Z,31.5
2022-08-09T13:32:39.997Z,30
2022-08-09T13:34:18.744Z,30.5
2022-08-09T13:35:57.508Z,33.5
2022-08-09T13:37:36.252Z,32.5
2022-08-09T13:38:43.526Z,30.5
2022-08-09T13:39:50.808Z,32.5
2022-08-09T13:41:29.563Z,30.5
2022-08-09T13:43:08.336Z,32
2022-08-09T13:44:47.067Z,33.5
2022-08-09T13:46:25.815Z,32.5
2022-08-09T13:48:04.575Z,33
2022-08-09T13:49:43.320Z,31.5
2022-08-09T13:51:22.077Z,31.5
2022-08-09T13:55:11.565Z,32
2022-08-09T13:56:18.348Z,34
2022-08-09T13:57:24.872Z,32
2022-08-09T13:58:31.396Z,31.5
2022-08-09T13:59:37.937Z,31.5
2022-08-09T14:00:44.501Z,30
2022-08-09T14:01:51.027Z,32
2022-08-09T14:02:57.558Z,33
2022-08-09T14:04:04.128Z,33
2022-08-09T14:05:10.635Z,31
2022-08-09T14:06:17.180Z,34.5
2022-08-09T14:07:23.741Z,34.5
2022-08-09T14:08:30.279Z,36.5
2022-08-09T14:09:36.841Z,33.5
2022-08-09T14:10:43.382Z,33
2022-08-09T14:11:49.909Z,34
2022-08-09T14:12:56.469Z,33
2022-08-09T14:14:03.005Z,36.5
2022-08-09T14:15:09.553Z,38
2022-08-09T14:16:16.086Z,35.5
2022-08-09T14:17:22.596Z,37
2022-08-09T14:18:29.121Z,37
2022-08-09T14:19:35.650Z,36.5
2022-08-09T14:20:42.183Z,36
2022-08-09T14:21:48.711Z,36
2022-08-09T14:22:55.233Z,34.5
2022-08-09T14:24:02.001Z,34
2022-08-09T14:25:08.773Z,33.5
2022-08-09T14:26:15.548Z,34.5
2022-08-09T14:27:22.311Z,35
2022-08-09T14:28:29.146Z,33
2022-08-09T14:29:35.885Z,34
2022-08-09T14:30:42.688Z,35.5
2022-08-09T14:31:49.492Z,35
2022-08-09T14:32:56.298Z,35
2022-08-09T14:34:03.057Z,35
2022-08-09T14:35:09.885Z,35
2022-08-09T14:36:16.658Z,35
2022-08-09T14:37:23.440Z,36
2022-08-09T14:40:02.647Z,37
2022-08-09T14:41:41.367Z,39
2022-08-09T14:43:20.082Z,38.5
2022-08-09T14:44:58.796Z,37.5
2022-08-09T14:46:06.054Z,38.5
2022-08-09T14:47:13.326Z,39.5
2022-08-09T14:48:52.037Z,38.5
2022-08-09T14:50:30.742Z,39.5
2022-08-09T14:52:09.450Z,40
2022-08-09T14:53:48.171Z,39.5
2022-08-09T14:55:26.877Z,39
2022-08-09T14:57:05.594Z,39.5
2022-08-09T14:58:44.297Z,40.5
2022-08-09T15:02:34.072Z,38
2022-08-09T15:03:42.315Z,38.5
2022-08-09T15:06:59.760Z,39
2022-08-09T15:10:15.488Z,36.5
2022-08-09T15:11:22.018Z,34
2022-08-09T15:12:28.563Z,35
2022-08-09T15:13:35.090Z,34
2022-08-09T15:14:41.626Z,35
2022-08-09T15:15:48.167Z,33
2022-08-09T15:16:54.701Z,33.5
2022-08-09T15:18:01.234Z,32
2022-08-09T15:19:07.744Z,32.5
2022-08-09T15:20:14.276Z,33
2022-08-09T15:21:20.816Z,33.5
2022-08-09T15:22:27.341Z,33
2022-08-09T15:23:33.879Z,33.5
2022-08-09T15:24:40.396Z,33.5
2022-08-09T15:25:46.933Z,34
2022-08-09T15:26:53.459Z,32.5
2022-08-09T15:27:59.983Z,32.5
2022-08-09T15:29:06.515Z,33.5
2022-08-09T15:30:13.050Z,35
2022-08-09T15:31:19.574Z,34.5
2022-08-09T15:32:26.115Z,34.5
2022-08-09T15:33:32.641Z,34.5
2022-08-09T15:34:39.167Z,35
2022-08-09T15:35:45.701Z,34
2022-08-09T15:36:52.225Z,34
2022-08-09T15:37:58.999Z,35.5
2022-08-09T15:39:05.779Z,37
2022-08-09T15:40:12.548Z,36
2022-08-09T15:41:19.322Z,35
2022-08-09T15:42:26.110Z,35.5
2022-08-09T15:43:32.866Z,35.5
2022-08-09T15:44:39.637Z,35.5
2022-08-09T15:45:46.409Z,35
2022-08-09T15:46:53.186Z,36
2022-08-09T15:47:59.961Z,38.5
2022-08-09T15:49:06.744Z,36
2022-08-09T15:50:13.521Z,36
2022-08-09T15:51:20.291Z,35.5
2022-08-09T15:53:59.866Z,36
2022-08-09T15:55:38.612Z,36.5
2022-08-09T15:57:17.364Z,37
2022-08-09T15:58:56.109Z,36.5
2022-08-09T16:00:03.383Z,35
2022-08-09T16:01:10.658Z,36.5
2022-08-09T16:02:49.411Z,34
2022-08-09T16:04:28.128Z,37
2022-08-09T16:06:06.839Z,34.5
2022-08-09T16:07:45.558Z,36
2022-08-09T16:09:24.262Z,36.5
2022-08-09T16:11:02.981Z,37.5
2022-08-09T16:12:41.692Z,39
2022-08-09T16:16:31.401Z,39
2022-08-09T16:17:39.647Z,41
2022-08-09T16:20:57.076Z,43
2022-08-09T16:24:14.500Z,42
2022-08-09T16:27:31.941Z,42
2022-08-09T16:30:49.374Z,42.5
2022-08-09T16:34:06.848Z,41.5
2022-08-09T16:37:24.252Z,43
2022-08-09T16:40:41.716Z,41.5
2022-08-09T16:43:59.143Z,41.5
2022-08-09T16:47:16.572Z,42
2022-08-09T16:49:25.381Z,43.5
2022-08-09T16:50:33.997Z,43.5
2022-08-09T16:56:19.762Z,44.5
2022-08-09T16:59:37.208Z,44.5
2022-08-09T17:02:54.610Z,44.5
2022-08-09T17:06:12.036Z,44
2022-08-09T17:09:29.479Z,44
2022-08-09T17:12:46.919Z,44
2022-08-09T17:16:04.361Z,45
2022-08-09T17:19:21.806Z,45
2022-08-09T17:22:19.407Z,45.5
2022-08-09T17:23:27.672Z,46.5
2022-08-09T17:26:47.546Z,46
2022-08-09T17:30:02.550Z,46.5
2022-08-09T17:33:19.994Z,47
2022-08-09T17:39:05.741Z,47
2022-08-09T17:42:23.179Z,46.5
2022-08-09T17:45:40.614Z,47.5
2022-08-09T17:48:58.062Z,46.5
2022-08-09T17:52:15.500Z,47.5
2022-08-09T17:55:13.412Z,48
2022-08-09T17:56:21.669Z,49.5
2022-08-09T17:59:39.114Z,48
2022-08-09T18:02:56.524Z,48
2022-08-09T18:06:13.961Z,48
2022-08-09T18:09:31.389Z,48.5
2022-08-09T18:12:48.821Z,49.5
2022-08-09T18:16:06.244Z,49
2022-08-09T18:19:21.725Z,48.5
2022-08-09T18:20:28.074Z,49
2022-08-09T18:21:34.401Z,50
2022-08-09T18:22:40.730Z,49
2022-08-09T18:23:47.077Z,49.5
2022-08-09T18:24:53.427Z,50
2022-08-09T18:25:59.762Z,49.5
2022-08-09T18:27:06.109Z,50
2022-08-09T18:28:12.456Z,49.5
2022-08-09T18:29:18.779Z,50
2022-08-09T18:30:25.112Z,50.5
2022-08-09T18:31:31.448Z,50
2022-08-09T18:32:37.782Z,50.5
2022-08-09T18:33:44.126Z,50.5
2022-08-09T18:34:50.449Z,50.5
2022-08-09T18:35:56.780Z,50
2022-08-09T18:37:03.123Z,50.5
2022-08-09T18:38:09.457Z,51
2022-08-09T18:39:15.796Z,51
2022-08-09T18:40:22.125Z,50.5
2022-08-09T18:41:28.456Z,50.5
2022-08-09T18:42:34.785Z,51
2022-08-09T18:43:41.123Z,51.5
2022-08-09T18:44:47.465Z,52
2022-08-09T18:45:53.809Z,52
2022-08-09T18:47:00.222Z,52
2022-08-09T18:48:06.624Z,51.5
2022-08-09T18:49:13.022Z,51.5
2022-08-09T18:50:19.425Z,51
2022-08-09T18:51:25.829Z,52
2022-08-09T18:52:32.221Z,51.5
2022-08-09T18:53:38.620Z,51.5
2022-08-09T18:54:45.021Z,52
2022-08-09T18:55:51.419Z,53
2022-08-09T18:56:57.817Z,53.5
2022-08-09T18:58:04.218Z,53.5
2022-08-09T18:59:10.644Z,54
2022-08-09T19:00:17.022Z,54
2022-08-09T19:01:23.557Z,54
2022-08-09T19:02:30.088Z,53.5
2022-08-09T19:03:36.621Z,54
2022-08-09T19:04:43.140Z,53.5
2022-08-09T19:05:49.635Z,54
2022-08-09T19:06:56.214Z,53.5
2022-08-09T19:08:02.793Z,54
2022-08-09T19:09:09.377Z,54.5
2022-08-09T19:10:15.945Z,54
2022-08-09T19:11:22.469Z,54
2022-08-09T19:12:28.977Z,54.5
2022-08-09T19:13:35.535Z,55.5
2022-08-09T19:14:42.085Z,55
2022-08-09T19:17:37.338Z,55
2022-08-09T19:18:44.134Z,56
2022-08-09T19:19:50.928Z,56.5
2022-08-09T19:20:57.726Z,56.5
2022-08-09T19:22:04.542Z,55.5
2022-08-09T19:23:11.333Z,57
2022-08-09T19:24:18.127Z,57
2022-08-09T19:25:24.924Z,57.5
2022-08-09T19:26:31.723Z,58
2022-08-09T19:27:38.528Z,56.5
2022-08-09T19:28:45.333Z,56.5
2022-08-09T19:29:52.135Z,56.5
2022-08-09T19:30:58.925Z,57
2022-08-09T19:34:17.080Z,56.5
2022-08-09T19:35:52.571Z,56.5
2022-08-09T19:36:59.859Z,57
2022-08-09T19:38:38.588Z,56.5
2022-08-09T19:40:17.310Z,56
2022-08-09T19:41:56.046Z,56
2022-08-09T19:43:34.765Z,57
2022-08-09T19:45:13.495Z,56.5
2022-08-09T19:46:52.236Z,56.5
2022-08-09T19:48:30.969Z,57
2022-08-09T19:50:09.704Z,57
2022-08-09T19:51:48.449Z,57
2022-08-09T19:52:55.735Z,57
2022-08-09T19:55:56.470Z,57
2022-08-09T19:59:12.187Z,58
2022-08-09T20:00:18.729Z,57.5
2022-08-09T20:01:25.283Z,58
2022-08-09T20:02:31.849Z,58.5
2022-08-09T20:03:38.402Z,58.5
2022-08-09T20:04:44.956Z,58
2022-08-09T20:05:51.512Z,59
2022-08-09T20:06:58.071Z,58
2022-08-09T20:08:04.634Z,57.5
2022-08-09T20:09:11.181Z,57.5
2022-08-09T20:10:17.750Z,58
2022-08-09T20:11:24.313Z,59
2022-08-09T20:12:30.861Z,59
2022-08-09T20:13:37.420Z,59
2022-08-09T20:14:43.990Z,59
2022-08-09T20:15:50.535Z,59.5
2022-08-09T20:16:57.103Z,60.5
2022-08-09T20:18:03.636Z,59
2022-08-09T20:19:10.203Z,59.5
2022-08-09T20:20:16.756Z,59.5
2022-08-09T20:21:23.309Z,59.5
2022-08-09T20:22:29.858Z,59
2022-08-09T20:23:36.413Z,61.5
2022-08-09T20:24:42.978Z,59.5
2022-08-09T20:25:49.527Z,60.5
2022-08-09T20:26:56.319Z,59.5
2022-08-09T20:28:03.126Z,59
2022-08-09T20:29:09.920Z,60
2022-08-09T20:30:16.721Z,62.5
2022-08-09T20:31:23.540Z,60
2022-08-09T20:32:30.322Z,60
2022-08-09T20:33:37.133Z,60
2022-08-09T20:34:43.922Z,60
2022-08-09T20:35:50.728Z,59.5
2022-08-09T20:36:57.522Z,60
2022-08-09T20:38:04.323Z,61
2022-08-09T20:39:11.130Z,60.5
2022-08-09T20:40:17.927Z,60.5
2022-08-09T20:41:25.230Z,60.5
2022-08-09T20:43:03.970Z,60.5
2022-08-09T20:44:42.716Z,61
2022-08-09T20:46:21.459Z,61
2022-08-09T20:48:00.209Z,61
2022-08-09T20:49:38.943Z,61
2022-08-09T20:51:17.695Z,61
2022-08-09T20:52:56.448Z,61.5
2022-08-09T20:54:35.180Z,61
2022-08-09T20:56:13.915Z,61.5
2022-08-09T20:57:52.650Z,61.5
2022-08-09T20:59:31.401Z,62
2022-08-09T21:01:10.143Z,62.5
2022-08-09T21:05:18.148Z,62.5
2022-08-09T21:06:26.411Z,62.5
2022-08-09T21:08:33.701Z,62.5
2022-08-09T21:09:40.133Z,62.5
2022-08-09T21:10:46.566Z,62.5
2022-08-09T21:13:04.990Z,62.5
2022-08-09T21:14:05.894Z,63
2022-08-09T21:15:12.295Z,63.5
2022-08-09T21:16:18.732Z,64