createdAt,value
2023-02-15T00:07:45.316Z,83.41
2023-02-15T00:19:45.788Z,85.96
2023-02-15T00:31:46.328Z,83.99
2023-02-15T00:43:46.660Z,86.89
2023-02-15T00:55:47.138Z,85.84
2023-02-15T01:07:47.596Z,85.56
2023-02-15T01:19:48.050Z,84.32
2023-02-15T01:31:48.561Z,84.38
2023-02-15T01:43:48.941Z,85.86
2023-02-15T01:55:49.366Z,85.79
2023-02-15T02:07:49.847Z,85.16
2023-02-15T02:19:50.300Z,85.38
2023-02-15T02:31:50.769Z,85.45
2023-02-15T02:43:51.216Z,85.96
2023-02-15T02:55:51.677Z,89.70
2023-02-15T03:07:52.106Z,88.09
2023-02-15T03:19:52.549Z,85.71
2023-02-15T03:31:53.072Z,85.80
2023-02-15T03:43:53.478Z,85.60
2023-02-15T03:55:53.889Z,86.46
2023-02-15T04:07:54.389Z,86.49
2023-02-15T04:19:54.832Z,87.28
2023-02-15T04:31:55.350Z,89.07
2023-02-15T04:43:55.720Z,88.68
2023-02-15T04:55:56.164Z,88.79
2023-02-15T05:07:56.602Z,89.57
2023-02-15T05:19:57.069Z,89.29
2023-02-15T05:31:57.677Z,88.20
2023-02-15T05:43:57.988Z,88.54
2023-02-15T05:55:58.490Z,87.81
2023-02-15T06:07:58.863Z,88.77
2023-02-15T06:19:59.315Z,88.69
2023-02-15T06:31:59.935Z,88.35
2023-02-15T06:44:00.219Z,89.75
2023-02-15T06:56:01.037Z,86.78
2023-02-15T07:08:01.118Z,87.97
2023-02-15T07:20:01.603Z,87.42
2023-02-15T07:32:02.118Z,85.68
2023-02-15T07:44:02.542Z,84.50
2023-02-15T07:56:03.198Z,84.45
2023-02-15T08:08:03.364Z,82.84
2023-02-15T08:20:03.876Z,82.54
2023-02-15T08:32:04.380Z,81.46
2023-02-15T08:44:04.786Z,78.99
2023-02-15T08:56:05.226Z,81.11
2023-02-15T09:08:05.695Z,81.72
2023-02-15T09:20:06.134Z,79.81
2023-02-15T09:32:06.635Z,77.32
2023-02-15T09:44:07.026Z,77.41
2023-02-15T09:56:07.457Z,76.35
2023-02-15T10:08:07.963Z,75.68
2023-02-15T10:20:08.404Z,77.25
2023-02-15T10:32:08.994Z,75.69
2023-02-15T10:44:09.259Z,75.66
2023-02-15T10:56:09.759Z,75.72
2023-02-15T11:08:10.159Z,73.06
2023-02-15T11:20:10.654Z,74.03
2023-02-15T11:32:11.284Z,73.17
2023-02-15T11:44:11.564Z,74.05
2023-02-15T11:56:11.992Z,73.29
2023-02-15T12:08:12.455Z,72.88
2023-02-15T12:20:12.874Z,73.06
2023-02-15T12:32:13.465Z,72.16
2023-02-15T12:44:14.617Z,69.36
2023-02-15T12:56:14.298Z,71.47
2023-02-15T13:08:14.742Z,69.71
2023-02-15T13:20:15.195Z,67.69
2023-02-15T13:32:15.670Z,66.78
2023-02-15T13:44:16.116Z,67.44
2023-02-15T13:56:16.533Z,65.71
2023-02-15T14:08:17.035Z,65.31
2023-02-15T14:20:17.489Z,64.84
2023-02-15T14:32:17.992Z,66.87
2023-02-15T14:44:18.320Z,68.76
2023-02-15T14:56:18.861Z,69.33
2023-02-15T15:08:19.247Z,71.77
2023-02-15T15:20:19.707Z,72.77
2023-02-15T15:32:20.231Z,73.32
2023-02-15T15:44:20.622Z,74.09
2023-02-15T15:56:21.058Z,79.60
2023-02-15T16:08:21.543Z,76.94
2023-02-15T16:20:22.027Z,78.43
2023-02-15T16:32:22.427Z,80.16
2023-02-15T16:44:22.889Z,79.94
2023-02-15T16:56:23.325Z,82.30
2023-02-15T17:08:23.833Z,82.56
2023-02-15T17:20:24.303Z,81.82
2023-02-15T17:32:24.831Z,81.89
2023-02-15T17:44:25.165Z,85.51
2023-02-15T17:56:25.797Z,85.76
2023-02-15T18:08:26.092Z,84.88
2023-02-15T18:20:26.712Z,85.91
2023-02-15T18:32:27.022Z,87.89
2023-02-15T18:44:27.486Z,84.80
2023-02-15T18:56:27.883Z,87.17
2023-02-15T19:08:28.355Z,86.36
2023-02-15T19:20:28.762Z,86.39
2023-02-15T19:32:29.188Z,85.82
2023-02-15T19:44:29.742Z,87.95
2023-02-15T19:56:30.156Z,88.15
2023-02-15T20:08:30.645Z,88.33
2023-02-15T20:20:31.098Z,90.11
2023-02-15T20:32:31.672Z,89.57
2023-02-15T20:44:31.954Z,91.43
2023-02-15T20:56:33.768Z,89.62
2023-02-15T21:08:32.836Z,88.55
2023-02-15T21:20:33.338Z,90.38
2023-02-15T21:32:33.845Z,89.03
2023-02-15T21:44:34.205Z,88.53
2023-02-15T21:56:34.677Z,87.72
2023-02-15T22:08:35.109Z,90.02
2023-02-15T22:20:35.558Z,89.17
2023-02-15T22:32:36.021Z,92.39
2023-02-15T22:44:36.475Z,92.44
2023-02-15T22:56:36.917Z,91.06
2023-02-15T23:08:37.321Z,91.43
2023-02-15T23:20:37.793Z,92.61
2023-02-15T23:32:38.387Z,93.73
2023-02-15T23:44:38.705Z,92.89
2023-02-15T23:56:39.167Z,91.35
