createdAt,value
2018-03-16T00:01:12.421Z,7.40
2018-03-16T00:03:39.954Z,7.40
2018-03-16T00:06:07.497Z,7.30
2018-03-16T00:08:35.804Z,7.40
2018-03-16T00:11:03.382Z,7.40
2018-03-16T00:13:30.944Z,7.40
2018-03-16T00:15:58.501Z,7.40
2018-03-16T00:18:26.038Z,7.40
2018-03-16T00:20:54.344Z,7.30
2018-03-16T00:23:21.875Z,7.30
2018-03-16T00:25:50.210Z,7.30
2018-03-16T00:28:18.520Z,7.30
2018-03-16T00:30:46.097Z,7.30
2018-03-16T00:33:13.663Z,7.30
2018-03-16T00:35:41.188Z,7.30
2018-03-16T00:38:08.728Z,7.30
2018-03-16T00:40:36.268Z,7.20
2018-03-16T00:43:04.579Z,7.20
2018-03-16T00:45:32.115Z,7.10
2018-03-16T00:47:59.694Z,7.20
2018-03-16T00:50:27.995Z,7.20
2018-03-16T00:52:55.535Z,7.20
2018-03-16T00:55:23.844Z,7.10
2018-03-16T00:57:51.419Z,7.10
2018-03-16T01:00:19.061Z,7.10
2018-03-16T01:02:47.374Z,7.10
2018-03-16T01:05:14.932Z,7.10
2018-03-16T01:07:42.458Z,7.10
2018-03-16T01:10:10.769Z,7.10
2018-03-16T01:12:38.398Z,7.10
2018-03-16T01:15:05.928Z,7.10
2018-03-16T01:17:33.462Z,7.10
2018-03-16T01:20:01.793Z,7.00
2018-03-16T01:22:29.431Z,7.00
2018-03-16T01:24:56.974Z,7.00
2018-03-16T01:27:24.534Z,6.90
2018-03-16T01:29:52.833Z,7.00
2018-03-16T01:32:20.381Z,7.00
2018-03-16T01:34:48.786Z,6.90
2018-03-16T01:37:16.339Z,6.90
2018-03-16T01:39:43.887Z,6.90
2018-03-16T01:42:12.202Z,6.90
2018-03-16T01:44:39.773Z,6.90
2018-03-16T01:47:07.300Z,6.90
2018-03-16T01:49:35.616Z,6.90
2018-03-16T01:52:03.142Z,6.90
2018-03-16T01:54:31.453Z,6.90
2018-03-16T01:56:59.099Z,6.90
2018-03-16T01:59:27.408Z,6.80
2018-03-16T02:01:54.955Z,6.80
2018-03-16T02:04:23.266Z,6.80
2018-03-16T02:06:50.810Z,6.80
2018-03-16T02:09:18.347Z,6.80
2018-03-16T02:11:45.922Z,6.80
2018-03-16T02:14:14.236Z,6.80
2018-03-16T02:16:41.775Z,6.80
2018-03-16T02:19:10.051Z,6.80
2018-03-16T02:21:38.363Z,6.80
2018-03-16T02:24:05.916Z,6.80
2018-03-16T02:26:34.273Z,6.80
2018-03-16T02:29:01.818Z,6.80
2018-03-16T02:31:29.356Z,6.80
2018-03-16T02:33:56.900Z,6.80
2018-03-16T02:36:24.440Z,6.80
2018-03-16T02:38:51.987Z,6.80
2018-03-16T02:41:19.531Z,6.80
2018-03-16T02:43:47.878Z,6.80
2018-03-16T02:46:15.424Z,6.80
2018-03-16T02:48:43.723Z,6.70
2018-03-16T02:51:11.269Z,6.70
2018-03-16T02:53:38.817Z,6.80
2018-03-16T02:56:06.339Z,6.80
2018-03-16T02:58:33.889Z,6.70
2018-03-16T03:01:01.435Z,6.70
2018-03-16T03:03:29.727Z,6.70
2018-03-16T03:05:57.262Z,6.70
2018-03-16T03:08:24.799Z,6.70
2018-03-16T03:10:52.338Z,6.70
2018-03-16T03:13:19.962Z,6.70
2018-03-16T03:15:47.499Z,6.70
2018-03-16T03:18:15.055Z,6.70
2018-03-16T03:20:42.604Z,6.70
2018-03-16T03:23:10.153Z,6.70
2018-03-16T03:25:38.449Z,6.70
2018-03-16T03:28:05.986Z,6.70
2018-03-16T03:30:34.294Z,6.60
2018-03-16T03:33:01.842Z,6.60
2018-03-16T03:35:29.395Z,6.70
2018-03-16T03:37:57.685Z,6.60
2018-03-16T03:40:25.989Z,6.60
2018-03-16T03:42:53.532Z,6.60
2018-03-16T03:45:21.845Z,6.60
2018-03-16T03:47:49.391Z,6.60
2018-03-16T03:50:16.916Z,6.60
2018-03-16T03:52:44.455Z,6.70
2018-03-16T03:55:12.017Z,6.70
2018-03-16T03:57:39.562Z,6.70
2018-03-16T04:00:07.135Z,6.70
2018-03-16T04:02:34.691Z,6.70
2018-03-16T04:05:02.246Z,6.70
2018-03-16T04:07:30.546Z,6.70
2018-03-16T04:09:58.095Z,6.60
2018-03-16T04:12:25.630Z,6.60
2018-03-16T04:14:53.220Z,6.70
2018-03-16T04:17:20.760Z,6.70
2018-03-16T04:19:48.299Z,6.70
2018-03-16T04:22:15.836Z,6.60
2018-03-16T04:24:43.975Z,6.70
2018-03-16T04:27:11.509Z,6.70
2018-03-16T04:29:39.064Z,6.70
2018-03-16T04:32:06.643Z,6.70
2018-03-16T04:34:34.193Z,6.60
2018-03-16T04:37:01.738Z,6.60
2018-03-16T04:39:29.302Z,6.60
2018-03-16T04:41:56.847Z,6.60
2018-03-16T04:44:25.159Z,6.50
2018-03-16T04:46:52.741Z,6.50
2018-03-16T04:49:20.292Z,6.60
2018-03-16T04:51:47.849Z,6.60
2018-03-16T04:54:15.378Z,6.60
2018-03-16T04:56:43.679Z,6.50
2018-03-16T04:59:11.219Z,6.50
2018-03-16T05:01:38.741Z,6.50
2018-03-16T05:04:06.294Z,6.60
2018-03-16T05:06:33.857Z,6.50
2018-03-16T05:09:01.403Z,6.50
2018-03-16T05:11:29.727Z,6.50
2018-03-16T05:13:57.262Z,6.50
2018-03-16T05:16:24.815Z,6.50
2018-03-16T05:18:53.142Z,6.50
2018-03-16T05:21:20.677Z,6.50
2018-03-16T05:23:48.232Z,6.50
2018-03-16T05:26:15.776Z,6.50
2018-03-16T05:28:43.522Z,6.50
2018-03-16T05:31:11.081Z,6.50
2018-03-16T05:33:38.670Z,6.50
2018-03-16T05:36:06.242Z,6.50
2018-03-16T05:38:33.785Z,6.50
2018-03-16T05:41:01.329Z,6.50
2018-03-16T05:43:28.896Z,6.50
2018-03-16T05:45:56.478Z,6.60
2018-03-16T05:48:24.031Z,6.60
2018-03-16T05:50:51.621Z,6.60
2018-03-16T05:53:19.250Z,6.60
2018-03-16T05:55:46.788Z,6.60
2018-03-16T05:58:15.096Z,6.60
2018-03-16T06:00:42.727Z,6.70
2018-03-16T06:03:10.278Z,6.60
2018-03-16T06:05:37.818Z,6.70
2018-03-16T06:08:05.390Z,6.70
2018-03-16T06:10:32.938Z,6.70
2018-03-16T06:13:00.491Z,6.70
2018-03-16T06:15:28.257Z,6.80
2018-03-16T06:17:55.801Z,6.70
2018-03-16T06:20:24.116Z,6.80
2018-03-16T06:22:51.652Z,6.80
2018-03-16T06:25:19.985Z,6.90
2018-03-16T06:27:48.294Z,6.90
2018-03-16T06:30:16.620Z,6.90
2018-03-16T06:32:44.150Z,6.90
2018-03-16T06:35:12.479Z,6.90
2018-03-16T06:37:40.188Z,6.90
2018-03-16T06:40:07.745Z,6.90
2018-03-16T06:42:35.281Z,7.00
2018-03-16T06:45:02.950Z,7.00
2018-03-16T06:47:30.384Z,7.10
2018-03-16T06:49:58.729Z,7.10
2018-03-16T06:52:26.239Z,7.10
2018-03-16T06:54:53.779Z,7.10
2018-03-16T06:57:22.088Z,7.10
2018-03-16T06:59:49.618Z,7.10
2018-03-16T07:02:17.148Z,7.10
2018-03-16T07:04:44.689Z,7.20
2018-03-16T07:07:12.259Z,7.20
2018-03-16T07:09:39.845Z,7.20
2018-03-16T07:12:07.439Z,7.20
2018-03-16T07:14:35.010Z,7.20
2018-03-16T07:17:02.575Z,7.30
2018-03-16T07:19:30.125Z,7.30
2018-03-16T07:21:57.658Z,7.30
2018-03-16T07:24:25.209Z,7.30
2018-03-16T07:26:52.778Z,7.30
2018-03-16T07:29:20.328Z,7.40
2018-03-16T07:31:48.626Z,7.40
2018-03-16T07:34:16.179Z,7.40
2018-03-16T07:36:43.772Z,7.40
2018-03-16T07:39:11.310Z,7.40
2018-03-16T07:41:38.863Z,7.40
2018-03-16T07:44:07.201Z,7.40
2018-03-16T07:46:34.815Z,7.40
2018-03-16T07:49:03.125Z,7.50
2018-03-16T07:51:30.692Z,7.50
2018-03-16T07:53:58.260Z,7.60
2018-03-16T07:56:25.805Z,7.70
2018-03-16T07:58:53.370Z,7.70
2018-03-16T08:01:20.922Z,7.80
2018-03-16T08:03:49.224Z,7.70
2018-03-16T08:06:16.814Z,7.70
2018-03-16T08:08:44.394Z,7.70
2018-03-16T08:11:11.925Z,7.80
2018-03-16T08:13:39.497Z,7.80
2018-03-16T08:16:07.038Z,7.90
2018-03-16T08:18:35.393Z,8.00
2018-03-16T08:21:02.979Z,8.00
2018-03-16T08:23:31.285Z,8.30
2018-03-16T08:25:58.847Z,8.30
2018-03-16T08:28:26.407Z,8.40
2018-03-16T08:30:54.039Z,8.50
2018-03-16T08:33:21.597Z,8.50
2018-03-16T08:35:49.163Z,8.60
2018-03-16T08:38:16.714Z,8.80
2018-03-16T08:40:44.260Z,9.00
2018-03-16T08:43:11.826Z,9.10
2018-03-16T08:45:39.352Z,9.30
2018-03-16T08:48:07.715Z,9.50
2018-03-16T08:50:35.272Z,9.50
2018-03-16T08:53:02.814Z,9.40
2018-03-16T08:55:30.342Z,9.60
2018-03-16T08:57:58.678Z,9.90
2018-03-16T09:00:26.216Z,9.90
2018-03-16T09:02:53.851Z,9.90
2018-03-16T09:05:22.241Z,10.20
2018-03-16T09:07:50.549Z,10.40
2018-03-16T09:10:18.111Z,10.40
2018-03-16T09:12:45.665Z,10.30
2018-03-16T09:15:13.228Z,10.40
2018-03-16T09:17:40.802Z,10.30
2018-03-16T09:20:08.399Z,10.20
2018-03-16T09:22:35.941Z,10.30
2018-03-16T09:25:03.480Z,10.30
2018-03-16T09:27:31.835Z,10.40
2018-03-16T09:29:59.416Z,10.40
2018-03-16T09:32:26.990Z,10.50
2018-03-16T09:34:54.554Z,10.60
2018-03-16T09:37:22.867Z,10.70
2018-03-16T09:39:50.437Z,10.70
2018-03-16T09:42:18.058Z,10.90
2018-03-16T09:44:45.601Z,11.00
2018-03-16T09:47:13.154Z,10.90
2018-03-16T09:49:40.728Z,11.00
2018-03-16T09:52:08.401Z,11.10
2018-03-16T09:54:57.709Z,11.10
2018-03-16T09:57:26.014Z,11.30
2018-03-16T09:59:53.549Z,11.30
2018-03-16T10:02:21.877Z,11.30
2018-03-16T10:04:49.486Z,11.20
2018-03-16T10:07:17.031Z,11.20
2018-03-16T10:09:44.570Z,11.10
2018-03-16T10:12:12.130Z,11.10
2018-03-16T10:14:39.677Z,11.20
2018-03-16T10:17:07.249Z,11.40
2018-03-16T10:19:34.850Z,11.50
2018-03-16T10:22:02.403Z,11.80
2018-03-16T10:24:29.978Z,12.00
2018-03-16T10:26:57.534Z,11.90
2018-03-16T10:29:25.134Z,11.90
2018-03-16T10:31:52.673Z,11.80
2018-03-16T10:34:20.264Z,11.70
2018-03-16T10:36:47.830Z,11.40
2018-03-16T10:39:15.413Z,11.30
2018-03-16T10:41:43.718Z,10.90
2018-03-16T10:44:11.270Z,11.00
2018-03-16T10:46:39.572Z,11.00
2018-03-16T10:49:07.175Z,11.00
2018-03-16T10:51:34.772Z,11.10
2018-03-16T10:54:02.299Z,11.20
2018-03-16T10:56:29.839Z,11.10
2018-03-16T10:58:57.447Z,11.10
2018-03-16T11:01:25.083Z,11.00
2018-03-16T11:03:52.664Z,11.10
2018-03-16T11:06:25.919Z,11.10
2018-03-16T11:08:53.459Z,11.00
2018-03-16T11:11:22.710Z,11.10
2018-03-16T11:13:50.274Z,11.10
2018-03-16T11:16:17.822Z,11.20
2018-03-16T11:18:45.376Z,11.10
2018-03-16T11:21:13.708Z,11.30
2018-03-16T11:23:41.291Z,11.30
2018-03-16T11:26:08.851Z,11.40
2018-03-16T11:28:36.414Z,11.50
2018-03-16T11:31:03.991Z,11.60
2018-03-16T11:33:31.562Z,11.60
2018-03-16T11:35:59.109Z,11.50
2018-03-16T11:38:26.653Z,11.40
2018-03-16T11:40:54.190Z,11.20
2018-03-16T11:43:21.749Z,11.00
2018-03-16T11:45:50.064Z,11.00
2018-03-16T11:48:17.595Z,10.90
2018-03-16T11:50:45.912Z,11.00
2018-03-16T11:53:13.461Z,11.10
2018-03-16T11:55:41.284Z,11.00
2018-03-16T11:58:08.824Z,11.20
2018-03-16T12:00:36.380Z,11.20
2018-03-16T12:03:03.927Z,11.40
2018-03-16T12:05:31.488Z,11.40
2018-03-16T12:07:59.825Z,11.90
2018-03-16T12:10:27.380Z,11.90
2018-03-16T12:12:54.924Z,12.00
2018-03-16T12:15:22.479Z,12.10
2018-03-16T12:17:50.017Z,12.10
2018-03-16T12:20:18.328Z,12.10
2018-03-16T12:22:45.879Z,12.10
2018-03-16T12:25:14.315Z,11.70
2018-03-16T12:27:41.822Z,11.70
2018-03-16T12:30:10.124Z,11.60
2018-03-16T12:32:37.709Z,11.70
2018-03-16T12:35:05.224Z,11.50
2018-03-16T12:37:33.638Z,11.50
2018-03-16T12:40:01.175Z,11.50
2018-03-16T12:44:57.433Z,11.60
2018-03-16T12:47:25.741Z,11.80
2018-03-16T12:49:53.282Z,11.80
2018-03-16T12:52:21.616Z,11.80
2018-03-16T12:54:49.172Z,11.80
2018-03-16T12:57:16.760Z,11.80
2018-03-16T12:59:44.238Z,11.80
2018-03-16T13:02:11.859Z,11.90
2018-03-16T13:04:39.430Z,11.80
2018-03-16T13:07:06.994Z,11.70
2018-03-16T13:09:34.571Z,11.70
2018-03-16T13:12:02.116Z,11.60
2018-03-16T13:14:29.667Z,11.50
2018-03-16T13:16:57.978Z,11.50
2018-03-16T13:19:25.550Z,11.40
2018-03-16T13:21:53.094Z,11.30
2018-03-16T13:24:20.639Z,11.20
2018-03-16T13:26:48.946Z,11.20
2018-03-16T13:29:16.498Z,11.20
2018-03-16T13:31:44.024Z,11.20
2018-03-16T13:34:11.587Z,11.20
2018-03-16T13:36:39.106Z,11.10
2018-03-16T13:39:06.697Z,11.00
2018-03-16T13:41:34.248Z,11.00
2018-03-16T13:44:01.786Z,11.00
2018-03-16T13:46:29.364Z,11.00
2018-03-16T13:48:57.330Z,11.10
2018-03-16T13:51:24.882Z,11.20
2018-03-16T13:53:53.292Z,11.40
2018-03-16T13:56:20.849Z,11.40
2018-03-16T13:58:48.411Z,11.40
2018-03-16T14:01:15.984Z,11.50
2018-03-16T14:03:43.532Z,11.50
2018-03-16T14:06:11.939Z,11.70
2018-03-16T14:08:39.462Z,11.70
2018-03-16T14:11:07.032Z,11.70
2018-03-16T14:13:34.830Z,11.80
2018-03-16T14:16:02.365Z,11.90
2018-03-16T14:18:29.902Z,11.90
2018-03-16T14:20:57.463Z,11.90
2018-03-16T14:23:25.021Z,11.80
2018-03-16T14:25:52.559Z,11.80
2018-03-16T14:28:20.269Z,11.80
2018-03-16T14:30:47.800Z,11.70
2018-03-16T14:33:15.344Z,11.60
2018-03-16T14:35:43.666Z,11.80
2018-03-16T14:38:11.306Z,11.80
2018-03-16T14:40:38.831Z,11.90
2018-03-16T14:43:06.445Z,12.00
2018-03-16T14:45:34.160Z,12.10
2018-03-16T14:48:01.711Z,12.20
2018-03-16T14:50:29.249Z,12.20
2018-03-16T14:52:56.800Z,12.20
2018-03-16T14:55:24.345Z,12.20
2018-03-16T14:57:52.660Z,12.20
2018-03-16T15:00:20.220Z,12.20
2018-03-16T15:02:47.768Z,12.30
2018-03-16T15:05:16.085Z,12.30
2018-03-16T15:07:43.641Z,12.30
2018-03-16T15:10:11.210Z,12.30
2018-03-16T15:12:38.791Z,12.30
2018-03-16T15:15:06.330Z,12.40
2018-03-16T15:17:33.873Z,12.50
2018-03-16T15:20:02.197Z,12.60
2018-03-16T15:22:29.720Z,12.60
2018-03-16T15:24:58.058Z,12.80
2018-03-16T15:27:25.599Z,12.70
2018-03-16T15:29:53.150Z,12.90
2018-03-16T15:32:20.695Z,12.90
2018-03-16T15:34:49.007Z,12.90
2018-03-16T15:37:16.618Z,12.90
2018-03-16T15:39:44.170Z,12.80
2018-03-16T15:42:11.761Z,12.50
2018-03-16T15:44:39.364Z,12.30
2018-03-16T15:47:06.905Z,12.10
2018-03-16T15:49:34.464Z,12.00
2018-03-16T15:52:02.118Z,11.90
2018-03-16T15:54:29.669Z,11.70
2018-03-16T15:56:57.217Z,11.70
2018-03-16T15:59:24.755Z,11.70
2018-03-16T16:01:52.318Z,11.70
2018-03-16T16:04:19.863Z,11.70
2018-03-16T16:06:47.399Z,11.60
2018-03-16T16:09:14.948Z,11.50
2018-03-16T16:11:42.504Z,11.50
2018-03-16T16:14:10.465Z,11.40
2018-03-16T16:16:38.000Z,11.30
2018-03-16T16:19:06.314Z,11.30
2018-03-16T16:21:33.882Z,11.20
2018-03-16T16:24:01.475Z,11.20
2018-03-16T16:26:29.049Z,11.10
2018-03-16T16:28:56.611Z,11.10
2018-03-16T16:31:24.227Z,11.10
2018-03-16T16:33:52.576Z,10.90
2018-03-16T16:36:20.107Z,10.90
2018-03-16T16:38:47.700Z,10.80
2018-03-16T16:41:15.251Z,10.80
2018-03-16T16:43:42.791Z,10.80
2018-03-16T16:46:10.326Z,10.80
2018-03-16T16:48:38.630Z,10.70
2018-03-16T16:51:06.198Z,10.70
2018-03-16T16:53:33.728Z,10.60
2018-03-16T16:56:01.281Z,10.60
2018-03-16T16:58:28.849Z,10.50
2018-03-16T17:00:56.386Z,10.50
2018-03-16T17:03:23.968Z,10.30
2018-03-16T17:05:51.693Z,10.30
2018-03-16T17:08:19.233Z,10.20
2018-03-16T17:10:46.778Z,10.20
2018-03-16T17:13:14.318Z,10.10
2018-03-16T17:15:41.946Z,10.10
2018-03-16T17:18:10.255Z,9.90
2018-03-16T17:20:37.822Z,9.90
2018-03-16T17:23:05.377Z,9.90
2018-03-16T17:25:32.928Z,9.80
2018-03-16T17:28:00.506Z,9.70
2018-03-16T17:30:28.057Z,9.60
2018-03-16T17:32:55.638Z,9.50
2018-03-16T17:35:23.210Z,9.50
2018-03-16T17:37:50.757Z,9.40
2018-03-16T17:40:18.306Z,9.30
2018-03-16T17:42:46.647Z,9.00
2018-03-16T17:45:14.175Z,9.00
2018-03-16T17:47:41.812Z,8.90
2018-03-16T17:50:09.340Z,8.80
2018-03-16T17:52:36.949Z,8.70
2018-03-16T17:55:05.242Z,8.60
2018-03-16T17:57:33.565Z,8.50
2018-03-16T18:00:01.089Z,8.50
2018-03-16T18:02:29.408Z,8.40
2018-03-16T18:04:56.944Z,8.40
2018-03-16T18:07:25.261Z,8.30
2018-03-16T18:09:52.806Z,8.30
2018-03-16T18:12:20.360Z,8.30
2018-03-16T18:14:47.930Z,8.20
2018-03-16T18:17:15.483Z,8.10
2018-03-16T18:19:43.794Z,8.00
2018-03-16T18:22:11.339Z,8.00
2018-03-16T18:24:38.969Z,8.00
2018-03-16T18:27:06.521Z,7.90
2018-03-16T18:29:34.073Z,7.90
2018-03-16T18:32:01.628Z,7.80
2018-03-16T18:34:29.212Z,7.80
2018-03-16T18:36:56.751Z,7.80
2018-03-16T18:39:24.274Z,7.70
2018-03-16T18:41:51.862Z,7.70
2018-03-16T18:44:20.211Z,7.70
2018-03-16T18:46:47.810Z,7.70
2018-03-16T18:49:16.150Z,7.60
2018-03-16T18:51:43.856Z,7.60
2018-03-16T18:54:12.199Z,7.50
2018-03-16T18:56:39.755Z,7.50
2018-03-16T18:59:07.317Z,7.40
2018-03-16T19:01:34.888Z,7.30
2018-03-16T19:04:02.483Z,7.20
2018-03-16T19:06:30.052Z,7.10
2018-03-16T19:08:57.602Z,7.00
2018-03-16T19:11:25.496Z,7.00
2018-03-16T19:13:53.125Z,6.90
2018-03-16T19:16:20.763Z,6.90
2018-03-16T19:18:48.344Z,6.80
2018-03-16T19:21:15.892Z,6.80
2018-03-16T19:23:43.463Z,6.80
2018-03-16T19:26:11.042Z,6.80
2018-03-16T19:28:38.592Z,6.70
2018-03-16T19:31:06.157Z,6.60
2018-03-16T19:33:33.744Z,6.60
2018-03-16T19:36:01.350Z,6.70
2018-03-16T19:38:28.949Z,6.60
2018-03-16T19:40:56.615Z,6.60
2018-03-16T19:43:24.226Z,6.50
2018-03-16T19:45:52.021Z,6.50
2018-03-16T19:48:20.440Z,6.40
2018-03-16T19:50:48.098Z,6.40
2018-03-16T19:53:15.737Z,6.40
2018-03-16T19:55:44.186Z,6.30
2018-03-16T19:58:11.855Z,6.30
2018-03-16T20:00:39.554Z,6.20
2018-03-16T20:03:08.177Z,6.20
2018-03-16T20:05:36.226Z,6.20
2018-03-16T20:08:03.857Z,6.20
2018-03-16T20:10:32.428Z,6.10
2018-03-16T20:13:00.108Z,6.10
2018-03-16T20:15:27.829Z,6.10
2018-03-16T20:17:56.201Z,6.20
2018-03-16T20:20:23.801Z,6.20
2018-03-16T20:22:51.423Z,6.20
2018-03-16T20:25:18.990Z,6.30
2018-03-16T20:27:46.649Z,6.30
2018-03-16T20:30:14.290Z,6.30
2018-03-16T20:32:41.882Z,6.30
2018-03-16T20:35:10.246Z,6.20
2018-03-16T20:37:37.796Z,6.20
2018-03-16T20:40:05.695Z,6.20
2018-03-16T20:42:33.558Z,6.20
2018-03-16T20:45:01.132Z,6.10
2018-03-16T20:47:28.733Z,6.10
2018-03-16T20:49:57.069Z,6.00
2018-03-16T20:52:24.678Z,6.00
2018-03-16T20:54:52.348Z,5.80
2018-03-16T20:57:19.981Z,5.70
2018-03-16T20:59:47.614Z,5.60
2018-03-16T21:02:15.191Z,5.50
2018-03-16T21:04:42.772Z,5.50
2018-03-16T21:07:10.388Z,5.50
2018-03-16T21:09:38.722Z,5.40
2018-03-16T21:12:06.300Z,5.40
2018-03-16T21:14:33.896Z,5.40
2018-03-16T21:17:01.446Z,5.40
2018-03-16T21:19:29.032Z,5.40
2018-03-16T21:21:56.604Z,5.30
2018-03-16T21:24:24.168Z,5.30
2018-03-16T21:26:52.029Z,5.30
2018-03-16T21:29:19.619Z,5.30
2018-03-16T21:31:48.819Z,5.20
2018-03-16T21:34:17.167Z,5.20
2018-03-16T21:36:44.739Z,5.20
2018-03-16T21:39:12.315Z,5.20
2018-03-16T21:41:39.940Z,5.20
2018-03-16T21:44:07.488Z,5.20
2018-03-16T21:46:35.046Z,5.20
2018-03-16T21:49:03.362Z,5.10
2018-03-16T21:51:30.910Z,5.10
2018-03-16T21:53:58.474Z,5.10
2018-03-16T21:56:26.075Z,5.10
2018-03-16T21:58:53.646Z,5.10
2018-03-16T22:01:21.209Z,5.10
2018-03-16T22:03:48.880Z,5.10
2018-03-16T22:06:16.536Z,5.10
2018-03-16T22:08:44.846Z,4.90
2018-03-16T22:11:12.393Z,5.00
2018-03-16T22:13:39.934Z,4.90
2018-03-16T22:16:07.833Z,4.90
2018-03-16T22:18:35.416Z,4.80
2018-03-16T22:21:03.004Z,4.70
2018-03-16T22:23:31.302Z,4.60
2018-03-16T22:25:58.855Z,4.50
2018-03-16T22:28:27.206Z,4.40
2018-03-16T22:30:54.776Z,4.40
2018-03-16T22:33:22.336Z,4.40
2018-03-16T22:35:49.895Z,4.40
2018-03-16T22:38:17.468Z,4.40
2018-03-16T22:40:45.031Z,4.40
2018-03-16T22:43:12.604Z,4.40
2018-03-16T22:45:40.173Z,4.40
2018-03-16T22:48:07.743Z,4.40
2018-03-16T22:50:35.308Z,4.30
2018-03-16T22:53:02.854Z,4.30
2018-03-16T22:55:30.455Z,4.30
2018-03-16T22:57:58.805Z,4.30
2018-03-16T23:00:26.464Z,4.20
2018-03-16T23:02:54.025Z,4.20
2018-03-16T23:05:21.620Z,4.20
2018-03-16T23:07:49.189Z,4.20
2018-03-16T23:10:16.763Z,4.20
2018-03-16T23:12:44.677Z,4.20
2018-03-16T23:15:12.212Z,4.20
2018-03-16T23:17:40.547Z,4.20
2018-03-16T23:20:08.098Z,4.20
2018-03-16T23:22:35.626Z,4.20
2018-03-16T23:25:03.999Z,4.20
2018-03-16T23:27:32.300Z,4.10
2018-03-16T23:30:00.635Z,4.10
2018-03-16T23:32:28.189Z,4.10
2018-03-16T23:34:55.753Z,4.10
2018-03-16T23:37:23.309Z,4.10
2018-03-16T23:39:50.909Z,4.10
2018-03-16T23:42:18.471Z,4.10
2018-03-16T23:44:46.015Z,4.00
2018-03-16T23:47:13.557Z,3.90
2018-03-16T23:49:41.130Z,3.80
2018-03-16T23:52:08.688Z,3.80
2018-03-16T23:54:36.222Z,3.80
2018-03-16T23:57:03.780Z,3.80
2018-03-16T23:59:31.339Z,3.70
