createdAt,value
2019-01-31T00:00:48.962Z,0.00
2019-01-31T00:01:48.923Z,0.00
2019-01-31T00:02:48.929Z,0.00
2019-01-31T00:03:48.892Z,0.00
2019-01-31T00:04:48.882Z,0.00
2019-01-31T00:05:48.876Z,0.00
2019-01-31T00:06:48.859Z,0.00
2019-01-31T00:07:48.942Z,0.00
2019-01-31T00:08:48.871Z,0.00
2019-01-31T00:09:48.826Z,0.00
2019-01-31T00:10:48.827Z,0.00
2019-01-31T00:11:48.848Z,0.00
2019-01-31T00:12:48.883Z,0.00
2019-01-31T00:13:48.785Z,0.00
2019-01-31T00:14:48.768Z,0.00
2019-01-31T00:15:48.815Z,0.00
2019-01-31T00:16:48.779Z,0.00
2019-01-31T00:17:48.754Z,0.00
2019-01-31T00:18:48.773Z,0.00
2019-01-31T00:19:48.716Z,0.00
2019-01-31T00:20:48.699Z,0.00
2019-01-31T00:21:48.688Z,0.00
2019-01-31T00:22:48.676Z,0.00
2019-01-31T00:23:48.684Z,0.00
2019-01-31T00:24:48.651Z,0.00
2019-01-31T00:25:48.668Z,0.00
2019-01-31T00:26:48.661Z,0.00
2019-01-31T00:27:48.627Z,0.00
2019-01-31T00:28:48.742Z,0.00
2019-01-31T00:29:48.840Z,0.00
2019-01-31T00:30:48.644Z,0.00
2019-01-31T00:31:48.587Z,0.00
2019-01-31T00:32:48.583Z,0.00
2019-01-31T00:33:48.563Z,0.00
2019-01-31T00:34:48.620Z,0.00
2019-01-31T00:35:48.680Z,0.00
2019-01-31T00:36:48.694Z,0.00
2019-01-31T00:37:48.543Z,0.00
2019-01-31T00:38:56.645Z,0.00
2019-01-31T00:39:49.499Z,0.00
2019-01-31T00:40:48.525Z,0.00
2019-01-31T00:41:49.121Z,0.00
2019-01-31T00:42:48.456Z,0.00
2019-01-31T00:43:48.494Z,0.00
2019-01-31T00:44:48.480Z,0.00
2019-01-31T00:45:48.820Z,0.00
2019-01-31T00:46:48.504Z,0.00
2019-01-31T00:47:48.442Z,0.00
2019-01-31T00:48:48.715Z,0.00
2019-01-31T00:49:48.548Z,0.00
2019-01-31T00:50:48.459Z,0.00
2019-01-31T00:51:48.438Z,0.00
2019-01-31T00:52:48.429Z,0.00
2019-01-31T00:53:48.410Z,0.00
2019-01-31T00:54:48.363Z,0.00
2019-01-31T00:55:48.339Z,0.00
2019-01-31T00:56:48.315Z,0.00
2019-01-31T00:57:48.297Z,0.00
2019-01-31T00:58:48.501Z,0.00
2019-01-31T00:59:48.350Z,0.00
2019-01-31T01:00:48.282Z,0.00
2019-01-31T01:01:48.340Z,0.00
2019-01-31T01:02:48.253Z,0.00
2019-01-31T01:03:48.236Z,0.00
2019-01-31T01:04:48.250Z,0.00
2019-01-31T01:05:48.250Z,0.00
2019-01-31T01:06:48.213Z,0.00
2019-01-31T01:07:48.293Z,0.00
2019-01-31T01:08:48.169Z,0.00
2019-01-31T01:09:48.277Z,0.00
2019-01-31T01:10:48.280Z,0.00
2019-01-31T01:11:48.166Z,0.00
2019-01-31T01:12:48.208Z,0.00
2019-01-31T01:13:48.237Z,0.00
2019-01-31T01:14:48.122Z,0.00
2019-01-31T01:15:48.122Z,0.00
2019-01-31T01:16:48.270Z,0.00
2019-01-31T01:17:48.077Z,0.00
2019-01-31T01:18:48.138Z,0.00
2019-01-31T01:19:48.067Z,0.00
2019-01-31T01:20:48.199Z,0.00
2019-01-31T01:21:48.050Z,0.00
2019-01-31T01:22:48.046Z,0.00
2019-01-31T01:23:48.116Z,0.00
2019-01-31T01:24:48.091Z,0.00
2019-01-31T01:25:48.029Z,0.00
2019-01-31T01:26:47.989Z,0.00
2019-01-31T01:27:48.053Z,0.00
2019-01-31T01:28:48.119Z,0.00
2019-01-31T01:29:48.091Z,0.00
2019-01-31T01:30:48.042Z,0.00
2019-01-31T01:31:47.944Z,0.00
2019-01-31T01:32:47.910Z,0.00
2019-01-31T01:33:48.010Z,0.00
2019-01-31T01:34:48.151Z,0.00
2019-01-31T01:35:47.940Z,0.00
2019-01-31T01:36:47.955Z,0.00
2019-01-31T01:37:47.887Z,0.00
2019-01-31T01:38:47.884Z,0.00
2019-01-31T01:39:47.989Z,0.00
2019-01-31T01:40:47.894Z,0.00
2019-01-31T01:41:47.944Z,0.00
2019-01-31T01:42:47.801Z,0.00
2019-01-31T01:43:47.822Z,0.00
2019-01-31T01:44:47.829Z,0.00
2019-01-31T01:45:48.027Z,0.00
2019-01-31T01:46:47.771Z,0.00
2019-01-31T01:47:47.753Z,0.00
2019-01-31T01:48:47.850Z,0.00
2019-01-31T01:49:47.748Z,0.00
2019-01-31T01:50:47.719Z,0.00
2019-01-31T01:51:47.822Z,0.00
2019-01-31T01:52:47.789Z,0.00
2019-01-31T01:53:47.706Z,0.00
2019-01-31T01:54:47.880Z,0.00
2019-01-31T01:55:47.795Z,0.00
2019-01-31T01:56:47.705Z,0.00
2019-01-31T01:57:47.680Z,0.00
2019-01-31T01:58:47.674Z,0.00
2019-01-31T01:59:47.688Z,0.00
2019-01-31T02:00:47.672Z,0.00
2019-01-31T02:01:47.623Z,0.00
2019-01-31T02:02:47.703Z,0.00
2019-01-31T02:03:47.643Z,0.00
2019-01-31T02:04:47.678Z,0.00
2019-01-31T02:05:47.666Z,0.00
2019-01-31T02:06:47.631Z,0.00
2019-01-31T02:07:47.550Z,0.00
2019-01-31T02:08:47.954Z,0.00
2019-01-31T02:09:47.553Z,0.00
2019-01-31T02:10:47.547Z,0.00
2019-01-31T02:11:47.609Z,0.00
2019-01-31T02:12:47.633Z,0.00
2019-01-31T02:13:47.688Z,0.00
2019-01-31T02:14:47.667Z,0.00
2019-01-31T02:15:47.703Z,0.00
2019-01-31T02:16:47.457Z,0.00
2019-01-31T02:17:47.600Z,0.00
2019-01-31T02:18:47.683Z,0.00
2019-01-31T02:19:47.424Z,0.00
2019-01-31T02:20:47.400Z,0.00
2019-01-31T02:21:47.549Z,0.00
2019-01-31T02:22:47.691Z,0.00
2019-01-31T02:23:47.410Z,0.00
2019-01-31T02:24:47.571Z,0.00
2019-01-31T02:25:47.385Z,0.00
2019-01-31T02:26:47.467Z,0.00
2019-01-31T02:27:47.496Z,0.00
2019-01-31T02:28:47.542Z,0.00
2019-01-31T02:29:47.309Z,0.00
2019-01-31T02:30:47.282Z,0.00
2019-01-31T02:31:47.283Z,0.00
2019-01-31T02:32:47.524Z,0.00
2019-01-31T02:33:47.309Z,0.00
2019-01-31T02:34:47.625Z,0.00
2019-01-31T02:35:48.045Z,0.00
2019-01-31T02:36:47.387Z,0.00
2019-01-31T02:37:47.434Z,0.00
2019-01-31T02:38:47.310Z,0.00
2019-01-31T02:39:47.459Z,0.00
2019-01-31T02:40:47.855Z,0.00
2019-01-31T02:41:47.220Z,0.00
2019-01-31T02:42:47.264Z,0.00
2019-01-31T02:43:47.786Z,0.00
2019-01-31T02:44:47.267Z,0.00
2019-01-31T02:45:47.308Z,0.00
2019-01-31T02:46:47.496Z,0.00
2019-01-31T02:47:47.696Z,0.00
2019-01-31T02:48:47.539Z,0.00
2019-01-31T02:49:47.310Z,0.00
2019-01-31T02:50:47.558Z,0.00
2019-01-31T02:51:47.097Z,0.00
2019-01-31T02:52:47.112Z,0.00
2019-01-31T02:53:47.233Z,0.00
2019-01-31T02:54:47.105Z,0.00
2019-01-31T02:55:47.092Z,0.00
2019-01-31T02:56:47.087Z,0.00
2019-01-31T02:57:47.092Z,0.00
2019-01-31T02:58:47.151Z,0.00
2019-01-31T02:59:47.294Z,0.00
2019-01-31T03:00:47.079Z,0.00
2019-01-31T03:01:47.124Z,0.00
2019-01-31T03:02:47.389Z,0.00
2019-01-31T03:03:46.940Z,0.00
2019-01-31T03:04:46.944Z,0.00
2019-01-31T03:05:46.907Z,0.00
2019-01-31T03:06:47.018Z,0.00
2019-01-31T03:07:47.116Z,0.00
2019-01-31T03:08:46.928Z,0.00
2019-01-31T03:09:54.604Z,0.00
2019-01-31T03:10:48.083Z,0.00
2019-01-31T03:11:46.858Z,0.00
2019-01-31T03:12:46.861Z,0.00
2019-01-31T03:13:47.125Z,0.00
2019-01-31T03:14:47.014Z,0.00
2019-01-31T03:15:46.987Z,0.00
2019-01-31T03:16:46.839Z,0.00
2019-01-31T03:17:47.006Z,0.00
2019-01-31T03:18:47.056Z,0.00
2019-01-31T03:19:46.958Z,0.00
2019-01-31T03:20:46.782Z,0.00
2019-01-31T03:21:46.832Z,0.00
2019-01-31T03:22:46.837Z,0.00
2019-01-31T03:23:46.768Z,0.00
2019-01-31T03:24:46.866Z,0.00
2019-01-31T03:25:46.724Z,0.00
2019-01-31T03:26:46.886Z,0.00
2019-01-31T03:27:47.387Z,0.00
2019-01-31T03:28:46.798Z,0.00
2019-01-31T03:29:46.732Z,0.00
2019-01-31T03:30:46.856Z,0.00
2019-01-31T03:31:46.758Z,0.00
2019-01-31T03:32:47.527Z,0.00
2019-01-31T03:33:47.297Z,0.00
2019-01-31T03:34:46.689Z,0.00
2019-01-31T03:35:46.629Z,0.00
2019-01-31T03:36:46.573Z,0.00
2019-01-31T03:37:46.608Z,0.00
2019-01-31T03:38:46.647Z,0.00
2019-01-31T03:39:46.694Z,0.00
2019-01-31T03:40:46.552Z,0.00
2019-01-31T03:41:46.591Z,0.00
2019-01-31T03:42:46.525Z,0.00
2019-01-31T03:43:46.556Z,0.00
2019-01-31T03:44:46.768Z,0.00
2019-01-31T03:45:46.691Z,0.00
2019-01-31T03:46:46.681Z,0.00
2019-01-31T03:47:47.331Z,0.00
2019-01-31T03:48:46.500Z,0.00
2019-01-31T03:49:46.508Z,0.00
2019-01-31T03:50:46.812Z,0.00
2019-01-31T03:51:46.454Z,0.00
2019-01-31T03:52:46.758Z,0.00
2019-01-31T03:53:46.493Z,0.00
2019-01-31T03:54:46.789Z,0.00
2019-01-31T03:55:46.497Z,0.00
2019-01-31T03:56:46.472Z,0.00
2019-01-31T03:57:46.800Z,0.00
2019-01-31T03:58:46.915Z,0.00
2019-01-31T03:59:46.512Z,0.00
2019-01-31T04:00:46.949Z,0.00
2019-01-31T04:01:46.527Z,0.00
2019-01-31T04:02:46.514Z,0.00
2019-01-31T04:03:46.911Z,0.00
2019-01-31T04:04:46.344Z,0.00
2019-01-31T04:05:46.467Z,0.00
2019-01-31T04:06:46.532Z,0.00
2019-01-31T04:07:46.513Z,0.00
2019-01-31T04:08:46.535Z,0.00
2019-01-31T04:09:46.267Z,0.00
2019-01-31T04:10:46.288Z,0.00
2019-01-31T04:11:46.283Z,0.00
2019-01-31T04:12:46.188Z,0.00
2019-01-31T04:13:46.606Z,0.00
2019-01-31T04:14:46.312Z,0.00
2019-01-31T04:15:46.181Z,0.00
2019-01-31T04:16:46.323Z,0.00
2019-01-31T04:17:46.232Z,0.00
2019-01-31T04:18:46.641Z,0.00
2019-01-31T04:19:46.100Z,0.00
2019-01-31T04:20:46.154Z,0.00
2019-01-31T04:21:46.217Z,0.00
2019-01-31T04:22:46.121Z,0.00
2019-01-31T04:23:46.079Z,0.00
2019-01-31T04:24:46.057Z,0.00
2019-01-31T04:25:46.080Z,0.00
2019-01-31T04:26:46.053Z,0.00
2019-01-31T04:27:46.098Z,0.00
2019-01-31T04:28:46.091Z,0.00
2019-01-31T04:29:45.992Z,0.00
2019-01-31T04:30:46.077Z,0.00
2019-01-31T04:31:45.978Z,0.00
2019-01-31T04:32:46.224Z,0.00
2019-01-31T04:33:46.014Z,0.00
2019-01-31T04:34:45.934Z,0.00
2019-01-31T04:35:45.940Z,0.00
2019-01-31T04:36:45.937Z,0.00
2019-01-31T04:37:46.108Z,0.00
2019-01-31T04:38:46.108Z,0.00
2019-01-31T04:39:46.063Z,0.00
2019-01-31T04:40:45.968Z,0.00
2019-01-31T04:41:46.159Z,0.00
2019-01-31T04:42:45.905Z,0.00
2019-01-31T04:43:45.881Z,0.00
2019-01-31T04:44:45.890Z,0.00
2019-01-31T04:45:45.880Z,0.00
2019-01-31T04:46:45.905Z,0.00
2019-01-31T04:47:46.833Z,0.00
2019-01-31T04:48:46.345Z,0.00
2019-01-31T04:49:46.036Z,0.00
2019-01-31T04:50:45.851Z,0.00
2019-01-31T04:51:45.965Z,0.00
2019-01-31T04:52:45.776Z,0.00
2019-01-31T04:53:45.858Z,0.00
2019-01-31T04:54:46.154Z,0.00
2019-01-31T04:55:45.790Z,0.00
2019-01-31T04:56:45.693Z,0.00
2019-01-31T04:57:46.006Z,0.00
2019-01-31T04:58:45.930Z,0.00
2019-01-31T04:59:45.701Z,0.00
2019-01-31T05:00:46.650Z,0.00
2019-01-31T05:01:45.790Z,0.00
2019-01-31T05:02:45.800Z,0.00
2019-01-31T05:03:45.667Z,0.00
2019-01-31T05:04:45.725Z,0.00
2019-01-31T05:05:45.725Z,0.00
2019-01-31T05:06:45.629Z,0.00
2019-01-31T05:07:45.598Z,0.00
2019-01-31T05:08:45.717Z,0.00
2019-01-31T05:09:45.633Z,0.00
2019-01-31T05:10:45.997Z,0.00
2019-01-31T05:11:45.556Z,0.00
2019-01-31T05:12:45.625Z,0.00
2019-01-31T05:13:45.561Z,0.00
2019-01-31T05:14:45.538Z,0.00
2019-01-31T05:15:45.698Z,0.00
2019-01-31T05:16:45.895Z,0.00
2019-01-31T05:17:45.655Z,0.00
2019-01-31T05:18:45.951Z,0.00
2019-01-31T05:19:45.519Z,0.00
2019-01-31T05:20:45.451Z,0.00
2019-01-31T05:21:45.470Z,0.00
2019-01-31T05:22:45.621Z,0.00
2019-01-31T05:23:45.699Z,0.00
2019-01-31T05:24:45.480Z,0.00
2019-01-31T05:25:45.384Z,0.00
2019-01-31T05:26:45.433Z,0.00
2019-01-31T05:27:45.870Z,0.00
2019-01-31T05:28:45.373Z,0.00
2019-01-31T05:29:45.722Z,0.00
2019-01-31T05:30:45.907Z,0.00
2019-01-31T05:31:45.736Z,0.00
2019-01-31T05:32:46.028Z,0.00
2019-01-31T05:33:45.391Z,0.00
2019-01-31T05:34:46.222Z,0.00
2019-01-31T05:35:45.355Z,0.00
2019-01-31T05:36:45.356Z,0.00
2019-01-31T05:37:45.269Z,0.00
2019-01-31T05:38:45.429Z,0.00
2019-01-31T05:39:45.252Z,0.00
2019-01-31T05:40:55.261Z,0.00
2019-01-31T05:41:46.391Z,0.00
2019-01-31T05:42:45.201Z,0.00
2019-01-31T05:43:45.208Z,0.00
2019-01-31T05:44:45.217Z,0.00
2019-01-31T05:45:45.175Z,0.00
2019-01-31T05:46:45.157Z,0.00
2019-01-31T05:47:45.176Z,0.00
2019-01-31T05:48:45.396Z,0.00
2019-01-31T05:49:45.177Z,0.00
2019-01-31T05:50:45.182Z,0.00
2019-01-31T05:51:45.239Z,0.00
2019-01-31T05:52:46.177Z,0.00
2019-01-31T05:53:45.197Z,0.00
2019-01-31T05:54:45.166Z,0.00
2019-01-31T05:55:45.113Z,0.00
2019-01-31T05:56:45.160Z,0.00
2019-01-31T05:57:45.035Z,0.00
2019-01-31T05:58:45.783Z,0.00
2019-01-31T05:59:45.088Z,0.00
2019-01-31T06:00:45.020Z,0.00
2019-01-31T06:01:45.123Z,0.00
2019-01-31T06:02:45.124Z,0.00
2019-01-31T06:03:44.970Z,0.00
2019-01-31T06:04:45.313Z,0.00
2019-01-31T06:05:45.066Z,0.00
2019-01-31T06:06:45.049Z,0.00
2019-01-31T06:07:45.074Z,0.00
2019-01-31T06:08:44.922Z,0.00
2019-01-31T06:09:44.937Z,0.00
2019-01-31T06:10:44.899Z,0.00
2019-01-31T06:11:44.886Z,4.00
2019-01-31T06:12:45.036Z,0.00
2019-01-31T06:13:45.198Z,0.00
2019-01-31T06:14:44.968Z,0.00
2019-01-31T06:15:44.835Z,4.00
2019-01-31T06:16:45.078Z,0.00
2019-01-31T06:17:45.145Z,4.00
2019-01-31T06:18:44.915Z,4.00
2019-01-31T06:19:44.789Z,4.00
2019-01-31T06:20:44.899Z,8.00
2019-01-31T06:21:44.863Z,4.00
2019-01-31T06:22:44.783Z,8.00
2019-01-31T06:23:44.794Z,8.00
2019-01-31T06:24:44.881Z,12.00
2019-01-31T06:25:44.818Z,16.00
2019-01-31T06:26:44.869Z,20.00
2019-01-31T06:27:45.323Z,16.00
2019-01-31T06:28:44.748Z,20.00
2019-01-31T06:29:45.332Z,24.00
2019-01-31T06:30:44.680Z,28.00
2019-01-31T06:31:44.661Z,32.00
2019-01-31T06:32:44.756Z,32.00
2019-01-31T06:33:44.785Z,40.00
2019-01-31T06:34:44.649Z,48.00
2019-01-31T06:35:44.671Z,48.00
2019-01-31T06:36:44.863Z,52.00
2019-01-31T06:37:44.595Z,60.00
2019-01-31T06:38:44.643Z,64.00
2019-01-31T06:39:45.094Z,68.00
2019-01-31T06:40:44.598Z,72.00
2019-01-31T06:41:44.564Z,76.00
2019-01-31T06:42:44.839Z,76.00
2019-01-31T06:43:44.532Z,84.00
2019-01-31T06:44:44.531Z,88.00
2019-01-31T06:45:44.562Z,92.00
2019-01-31T06:46:44.494Z,96.00
2019-01-31T06:47:44.495Z,108.00
2019-01-31T06:48:44.485Z,116.00
2019-01-31T06:49:44.464Z,124.00
2019-01-31T06:50:44.472Z,132.00
2019-01-31T06:51:44.451Z,144.00
2019-01-31T06:52:44.505Z,152.00
2019-01-31T06:53:44.419Z,164.00
2019-01-31T06:54:44.410Z,172.00
2019-01-31T06:55:45.172Z,176.00
2019-01-31T06:56:44.395Z,184.00
2019-01-31T06:57:44.390Z,192.00
2019-01-31T06:58:44.413Z,192.00
2019-01-31T06:59:47.522Z,196.00
2019-01-31T07:00:44.364Z,200.00
2019-01-31T07:01:44.534Z,212.00
2019-01-31T07:02:44.558Z,224.00
2019-01-31T07:03:44.529Z,268.00
2019-01-31T07:04:44.356Z,264.00
2019-01-31T07:05:45.206Z,272.00
2019-01-31T07:06:44.417Z,268.00
2019-01-31T07:07:44.268Z,260.00
2019-01-31T07:08:44.319Z,276.00
2019-01-31T07:09:44.414Z,440.00
2019-01-31T07:10:44.655Z,456.00
2019-01-31T07:11:44.545Z,464.00
2019-01-31T07:12:44.628Z,452.00
2019-01-31T07:13:44.231Z,480.00
2019-01-31T07:14:44.406Z,476.00
2019-01-31T07:15:44.177Z,260.00
2019-01-31T07:16:44.632Z,244.00
2019-01-31T07:17:44.175Z,248.00
2019-01-31T07:18:44.250Z,276.00
2019-01-31T07:19:44.223Z,272.00
2019-01-31T07:20:44.143Z,264.00
2019-01-31T07:21:44.114Z,272.00
2019-01-31T07:22:44.303Z,268.00
2019-01-31T07:23:46.029Z,232.00
2019-01-31T07:24:44.185Z,204.00
2019-01-31T07:25:44.295Z,176.00
2019-01-31T07:26:44.084Z,164.00
2019-01-31T07:27:44.466Z,164.00
2019-01-31T07:28:44.460Z,176.00
2019-01-31T07:29:44.118Z,184.00
2019-01-31T07:30:44.026Z,188.00
2019-01-31T07:31:44.184Z,196.00
2019-01-31T07:32:44.111Z,188.00
2019-01-31T07:33:44.455Z,188.00
2019-01-31T07:34:44.013Z,188.00
2019-01-31T07:35:44.157Z,180.00
2019-01-31T07:36:44.396Z,164.00
2019-01-31T07:37:43.931Z,160.00
2019-01-31T07:38:44.211Z,152.00
2019-01-31T07:39:44.531Z,156.00
2019-01-31T07:40:44.121Z,164.00
2019-01-31T07:41:43.953Z,168.00
2019-01-31T07:42:44.060Z,184.00
2019-01-31T07:43:46.701Z,204.00
2019-01-31T07:44:44.432Z,240.00
2019-01-31T07:45:44.081Z,248.00
2019-01-31T07:46:44.170Z,248.00
2019-01-31T07:47:43.837Z,252.00
2019-01-31T07:48:44.087Z,244.00
2019-01-31T07:49:43.809Z,252.00
2019-01-31T07:50:43.866Z,252.00
2019-01-31T07:51:43.779Z,244.00
2019-01-31T07:52:43.774Z,236.00
2019-01-31T07:53:44.084Z,244.00
2019-01-31T07:54:43.777Z,268.00
2019-01-31T07:55:43.757Z,312.00
2019-01-31T07:56:43.743Z,364.00
2019-01-31T07:57:44.223Z,344.00
2019-01-31T07:58:43.834Z,312.00
2019-01-31T07:59:44.113Z,260.00
2019-01-31T08:00:43.840Z,176.00
2019-01-31T08:01:43.809Z,124.00
2019-01-31T08:02:43.867Z,100.00
2019-01-31T08:03:43.767Z,96.00
2019-01-31T08:04:43.644Z,104.00
2019-01-31T08:05:43.625Z,128.00
2019-01-31T08:06:43.873Z,160.00
2019-01-31T08:07:43.617Z,200.00
2019-01-31T08:08:43.619Z,240.00
2019-01-31T08:09:43.751Z,272.00
2019-01-31T08:10:43.878Z,312.00
2019-01-31T08:11:52.631Z,364.00
2019-01-31T08:12:44.665Z,408.00
2019-01-31T08:13:43.762Z,428.00
2019-01-31T08:14:43.710Z,420.00
2019-01-31T08:15:43.711Z,392.00
2019-01-31T08:16:43.509Z,352.00
2019-01-31T08:17:43.920Z,300.00
2019-01-31T08:18:43.546Z,244.00
2019-01-31T08:19:43.472Z,200.00
2019-01-31T08:20:43.514Z,176.00
2019-01-31T08:21:43.511Z,156.00
2019-01-31T08:22:43.520Z,152.00
2019-01-31T08:23:43.480Z,160.00
2019-01-31T08:24:43.895Z,176.00
2019-01-31T08:25:43.605Z,204.00
2019-01-31T08:26:43.417Z,236.00
2019-01-31T08:27:43.433Z,268.00
2019-01-31T08:28:43.377Z,292.00
2019-01-31T08:29:43.853Z,304.00
2019-01-31T08:30:43.401Z,312.00
2019-01-31T08:31:43.345Z,312.00
2019-01-31T08:32:43.372Z,312.00
2019-01-31T08:33:43.402Z,328.00
2019-01-31T08:34:43.545Z,348.00
2019-01-31T08:35:43.517Z,348.00
2019-01-31T08:36:43.367Z,324.00
2019-01-31T08:37:43.454Z,308.00
2019-01-31T08:38:43.290Z,304.00
2019-01-31T08:39:43.376Z,308.00
2019-01-31T08:40:43.490Z,324.00
2019-01-31T08:41:43.295Z,324.00
2019-01-31T08:42:43.230Z,304.00
2019-01-31T08:43:43.215Z,292.00
2019-01-31T08:44:43.225Z,288.00
2019-01-31T08:45:43.192Z,296.00
2019-01-31T08:46:43.234Z,304.00
2019-01-31T08:47:43.213Z,324.00
2019-01-31T08:48:43.220Z,352.00
2019-01-31T08:49:43.158Z,388.00
2019-01-31T08:50:43.288Z,404.00
2019-01-31T08:51:43.177Z,368.00
2019-01-31T08:52:43.251Z,292.00
2019-01-31T08:53:43.250Z,224.00
2019-01-31T08:54:43.224Z,184.00
2019-01-31T08:55:43.173Z,164.00
2019-01-31T08:56:43.169Z,160.00
2019-01-31T08:57:43.082Z,160.00
2019-01-31T08:58:43.101Z,152.00
2019-01-31T08:59:43.081Z,144.00
2019-01-31T09:00:43.080Z,136.00
2019-01-31T09:01:43.018Z,132.00
2019-01-31T09:02:43.031Z,128.00
2019-01-31T09:03:43.023Z,132.00
2019-01-31T09:04:43.034Z,128.00
2019-01-31T09:05:43.386Z,128.00
2019-01-31T09:06:42.953Z,132.00
2019-01-31T09:07:42.968Z,144.00
2019-01-31T09:08:43.200Z,168.00
2019-01-31T09:09:42.939Z,184.00
2019-01-31T09:10:42.979Z,172.00
2019-01-31T09:11:42.940Z,148.00
2019-01-31T09:12:42.990Z,244.00
2019-01-31T09:13:42.879Z,228.00
2019-01-31T09:14:42.906Z,216.00
2019-01-31T09:15:42.890Z,200.00
2019-01-31T09:16:42.904Z,200.00
2019-01-31T09:17:43.110Z,196.00
2019-01-31T09:18:42.917Z,188.00
2019-01-31T09:19:42.876Z,200.00
2019-01-31T09:20:42.839Z,212.00
2019-01-31T09:21:42.828Z,208.00
2019-01-31T09:22:43.018Z,204.00
2019-01-31T09:23:42.780Z,164.00
2019-01-31T09:24:42.837Z,196.00
2019-01-31T09:25:42.749Z,224.00
2019-01-31T09:26:42.811Z,192.00
2019-01-31T09:27:43.022Z,112.00
2019-01-31T09:28:42.757Z,264.00
2019-01-31T09:29:45.109Z,308.00
2019-01-31T09:30:42.718Z,352.00
2019-01-31T09:31:42.691Z,412.00
2019-01-31T09:32:42.708Z,492.00
2019-01-31T09:33:42.769Z,544.00
2019-01-31T09:34:42.736Z,556.00
2019-01-31T09:35:42.671Z,604.00
2019-01-31T09:36:42.652Z,712.00
2019-01-31T09:37:42.667Z,848.00
2019-01-31T09:38:42.649Z,512.00
2019-01-31T09:39:42.847Z,264.00
2019-01-31T09:40:42.673Z,340.00
2019-01-31T09:41:42.595Z,332.00
2019-01-31T09:42:42.580Z,48.00
2019-01-31T09:43:42.708Z,248.00
2019-01-31T09:44:42.691Z,416.00
2019-01-31T09:45:42.564Z,576.00
2019-01-31T09:46:42.558Z,116.00
2019-01-31T09:47:42.508Z,344.00
2019-01-31T09:48:42.505Z,68.00
2019-01-31T09:49:42.547Z,88.00
2019-01-31T09:50:42.524Z,236.00
2019-01-31T09:51:42.502Z,324.00
2019-01-31T09:52:42.538Z,312.00
2019-01-31T09:53:42.487Z,164.00
2019-01-31T09:54:42.434Z,52.00
2019-01-31T09:55:42.424Z,324.00
2019-01-31T09:56:42.452Z,444.00
2019-01-31T09:57:42.490Z,284.00
2019-01-31T09:58:42.514Z,6340.00
2019-01-31T09:59:42.454Z,5304.00
2019-01-31T10:00:42.387Z,4548.00
2019-01-31T10:01:42.356Z,3820.00
2019-01-31T10:02:42.498Z,3204.00
2019-01-31T10:03:42.418Z,2748.00
2019-01-31T10:04:42.407Z,2532.00
2019-01-31T10:05:42.713Z,2300.00
2019-01-31T10:06:42.396Z,2076.00
2019-01-31T10:07:42.314Z,2052.00
2019-01-31T10:08:42.302Z,2376.00
2019-01-31T10:09:42.535Z,2812.00
2019-01-31T10:10:42.380Z,3200.00
2019-01-31T10:11:42.344Z,3628.00
2019-01-31T10:12:42.269Z,4420.00
2019-01-31T10:13:42.292Z,5684.00
2019-01-31T10:14:42.253Z,7136.00
2019-01-31T10:15:42.278Z,7940.00
2019-01-31T10:16:42.369Z,8564.00
2019-01-31T10:17:42.192Z,9220.00
2019-01-31T10:18:42.271Z,10208.00
2019-01-31T10:19:42.196Z,10604.00
2019-01-31T10:20:42.185Z,9988.00
2019-01-31T10:21:42.135Z,9980.00
2019-01-31T10:22:42.305Z,10264.00
2019-01-31T10:23:42.194Z,10516.00
2019-01-31T10:24:42.297Z,11188.00
2019-01-31T10:25:42.099Z,12148.00
2019-01-31T10:26:42.306Z,13676.00
2019-01-31T10:27:42.082Z,14836.00
2019-01-31T10:28:42.116Z,15156.00
2019-01-31T10:29:42.122Z,14436.00
2019-01-31T10:30:42.114Z,13912.00
2019-01-31T10:31:42.056Z,13212.00
2019-01-31T10:32:42.064Z,12532.00
2019-01-31T10:33:42.077Z,12608.00
2019-01-31T10:34:42.052Z,14020.00
2019-01-31T10:35:42.005Z,13408.00
2019-01-31T10:36:42.062Z,13628.00
2019-01-31T10:37:41.977Z,14208.00
2019-01-31T10:38:41.966Z,15232.00
2019-01-31T10:39:41.935Z,16012.00
2019-01-31T10:40:41.994Z,15560.00
2019-01-31T10:41:41.982Z,14456.00
2019-01-31T10:42:49.431Z,144.00
2019-01-31T10:43:42.900Z,124.00
2019-01-31T10:44:41.887Z,816.00
2019-01-31T10:45:41.936Z,88.00
2019-01-31T10:46:41.866Z,404.00
2019-01-31T10:47:41.849Z,1744.00
2019-01-31T10:48:41.843Z,13936.00
2019-01-31T10:49:41.845Z,15048.00
2019-01-31T10:50:41.832Z,14608.00
2019-01-31T10:51:41.904Z,13684.00
2019-01-31T10:52:41.925Z,13936.00
2019-01-31T10:53:41.840Z,15528.00
2019-01-31T10:54:41.808Z,17408.00
2019-01-31T10:55:41.896Z,18176.00
2019-01-31T10:56:44.337Z,18656.00
2019-01-31T10:57:41.740Z,19520.00
2019-01-31T10:58:41.728Z,21632.00
2019-01-31T10:59:41.723Z,21792.00
2019-01-31T11:00:41.710Z,18880.00
2019-01-31T11:01:41.732Z,17408.00
2019-01-31T11:02:41.731Z,18528.00
2019-01-31T11:03:41.705Z,21184.00
2019-01-31T11:04:41.730Z,23328.00
2019-01-31T11:05:41.695Z,24512.00
2019-01-31T11:06:41.668Z,23104.00
2019-01-31T11:07:41.659Z,17856.00
2019-01-31T11:08:41.691Z,13896.00
2019-01-31T11:09:41.612Z,12956.00
2019-01-31T11:10:41.605Z,16524.00
2019-01-31T11:11:41.593Z,17856.00
2019-01-31T11:12:41.604Z,14852.00
2019-01-31T11:13:41.611Z,10944.00
2019-01-31T11:14:41.571Z,8052.00
2019-01-31T11:15:41.559Z,7132.00
2019-01-31T11:16:41.550Z,6688.00
2019-01-31T11:17:41.522Z,5884.00
2019-01-31T11:18:41.534Z,5416.00
2019-01-31T11:19:41.495Z,6260.00
2019-01-31T11:20:41.486Z,8740.00
2019-01-31T11:21:41.497Z,11428.00
2019-01-31T11:22:41.577Z,13984.00
2019-01-31T11:23:41.511Z,18080.00
2019-01-31T11:24:41.469Z,19616.00
2019-01-31T11:25:41.439Z,20000.00
2019-01-31T11:26:41.418Z,16252.00
2019-01-31T11:27:41.432Z,12008.00
2019-01-31T11:28:41.398Z,9880.00
2019-01-31T11:29:41.398Z,8612.00
2019-01-31T11:30:41.385Z,7340.00
2019-01-31T11:31:41.373Z,5224.00
2019-01-31T11:32:41.423Z,4024.00
2019-01-31T11:33:41.369Z,3608.00
2019-01-31T11:34:41.429Z,4220.00
2019-01-31T11:35:41.331Z,4844.00
2019-01-31T11:36:41.386Z,4380.00
2019-01-31T11:37:41.310Z,3592.00
2019-01-31T11:38:41.344Z,3076.00
2019-01-31T11:39:41.414Z,2984.00
2019-01-31T11:40:41.269Z,2960.00
2019-01-31T11:41:41.335Z,3364.00
2019-01-31T11:42:41.280Z,3508.00
2019-01-31T11:43:41.246Z,3372.00
2019-01-31T11:44:41.246Z,3708.00
2019-01-31T11:45:41.240Z,4296.00
2019-01-31T11:46:41.211Z,5148.00
2019-01-31T11:47:41.213Z,4648.00
2019-01-31T11:48:41.217Z,3664.00
2019-01-31T11:49:41.164Z,3116.00
2019-01-31T11:50:41.249Z,2980.00
2019-01-31T11:51:41.149Z,3212.00
2019-01-31T11:52:41.182Z,3544.00
2019-01-31T11:53:41.140Z,3928.00
2019-01-31T11:54:41.122Z,4396.00
2019-01-31T11:55:41.172Z,4420.00
2019-01-31T11:56:41.133Z,4472.00
2019-01-31T11:57:41.099Z,4352.00
2019-01-31T11:58:41.081Z,4032.00
2019-01-31T11:59:41.054Z,3528.00
2019-01-31T12:00:41.072Z,3380.00
2019-01-31T12:01:41.038Z,3264.00
2019-01-31T12:02:41.045Z,2912.00
2019-01-31T12:03:41.030Z,2572.00
2019-01-31T12:04:41.013Z,2568.00
2019-01-31T12:05:41.028Z,2856.00
2019-01-31T12:06:40.991Z,3012.00
2019-01-31T12:07:41.164Z,3188.00
2019-01-31T12:08:40.957Z,3612.00
2019-01-31T12:09:41.004Z,4208.00
2019-01-31T12:10:41.019Z,4764.00
2019-01-31T12:11:40.931Z,5064.00
2019-01-31T12:12:43.729Z,5476.00
2019-01-31T12:13:40.934Z,5980.00
2019-01-31T12:14:40.899Z,6660.00
2019-01-31T12:15:40.894Z,7368.00
2019-01-31T12:16:41.057Z,7620.00
2019-01-31T12:17:40.879Z,7280.00
2019-01-31T12:18:40.914Z,6572.00
2019-01-31T12:19:40.851Z,6480.00
2019-01-31T12:20:40.831Z,6620.00
2019-01-31T12:21:40.859Z,6628.00
2019-01-31T12:22:40.835Z,6588.00
2019-01-31T12:23:40.794Z,6816.00
2019-01-31T12:24:40.805Z,7688.00
2019-01-31T12:25:40.786Z,8052.00
2019-01-31T12:26:40.759Z,7900.00
2019-01-31T12:27:40.775Z,7832.00
2019-01-31T12:28:40.752Z,7892.00
2019-01-31T12:29:40.729Z,7716.00
2019-01-31T12:30:40.734Z,7392.00
2019-01-31T12:31:40.715Z,7192.00
2019-01-31T12:32:40.710Z,7100.00
2019-01-31T12:33:40.683Z,7468.00
2019-01-31T12:34:43.109Z,8160.00
2019-01-31T12:35:40.675Z,8676.00
2019-01-31T12:36:40.656Z,8756.00
2019-01-31T12:37:40.654Z,8288.00
2019-01-31T12:38:40.696Z,8140.00
2019-01-31T12:39:40.638Z,7828.00
2019-01-31T12:40:40.619Z,8332.00
2019-01-31T12:41:40.604Z,8716.00
2019-01-31T12:42:40.617Z,9188.00
2019-01-31T12:43:40.596Z,10508.00
2019-01-31T12:44:40.570Z,11320.00
2019-01-31T12:45:40.611Z,10620.00
2019-01-31T12:46:40.546Z,9116.00