createdAt,value
2022-08-27T00:04:22.433Z,62.80
2022-08-27T00:09:27.016Z,62.48
2022-08-27T00:14:30.374Z,62.98
2022-08-27T00:19:34.212Z,62.42
2022-08-27T00:24:40.784Z,61.60
2022-08-27T00:29:52.602Z,61.07
2022-08-27T00:34:55.402Z,61.10
2022-08-27T00:39:58.380Z,61.34
2022-08-27T00:45:01.611Z,61.29
2022-08-27T00:50:09.339Z,61.28
2022-08-27T00:55:19.127Z,61.44
2022-08-27T01:00:23.500Z,61.58
2022-08-27T01:05:28.245Z,61.80
2022-08-27T01:10:31.684Z,62.21
2022-08-27T01:15:34.819Z,62.20
2022-08-27T01:21:14.485Z,61.98
2022-08-27T01:26:18.012Z,61.67
2022-08-27T01:31:21.088Z,61.56
2022-08-27T01:36:24.608Z,61.59
2022-08-27T01:41:27.744Z,62.08
2022-08-27T01:46:31.374Z,62.89
2022-08-27T01:51:34.745Z,63.43
2022-08-27T01:56:37.787Z,64.39
2022-08-27T02:01:40.735Z,65.14
2022-08-27T02:06:43.697Z,64.10
2022-08-27T02:11:47.323Z,64.80
2022-08-27T02:16:52.701Z,66.99
2022-08-27T02:22:00.550Z,68.40
2022-08-27T02:27:03.612Z,68.06
2022-08-27T02:32:06.719Z,67.30
2022-08-27T02:37:09.727Z,68.21
2022-08-27T02:42:12.736Z,70.55
2022-08-27T02:47:17.048Z,69.98
2022-08-27T02:52:24.925Z,69.38
2022-08-27T02:57:28.307Z,68.72
2022-08-27T03:02:31.839Z,69.07
2022-08-27T03:07:35.342Z,69.03
2022-08-27T03:12:38.353Z,68.58
2022-08-27T03:18:00.305Z,68.58
2022-08-27T03:23:03.236Z,68.71
2022-08-27T03:28:11.570Z,69.07
2022-08-27T03:33:26.667Z,68.92
2022-08-27T03:38:29.950Z,70.05
2022-08-27T03:43:33.193Z,69.90
2022-08-27T03:48:36.172Z,69.02
2022-08-27T03:53:41.219Z,68.63
2022-08-27T03:58:44.127Z,68.48
2022-08-27T04:03:47.439Z,67.24
2022-08-27T04:08:50.448Z,66.80
2022-08-27T04:13:53.556Z,66.40
2022-08-27T04:18:56.560Z,65.86
2022-08-27T04:24:00.578Z,65.91
2022-08-27T04:29:03.601Z,65.59
2022-08-27T04:34:08.142Z,65.28
2022-08-27T04:39:11.053Z,65.00
2022-08-27T04:44:14.056Z,64.61
2022-08-27T04:49:17.472Z,64.06
2022-08-27T04:54:22.480Z,63.45
2022-08-27T04:59:36.389Z,62.85
2022-08-27T05:04:41.137Z,61.57
2022-08-27T05:09:44.041Z,60.95
2022-08-27T05:14:47.046Z,59.51
2022-08-27T05:19:49.958Z,60.32
2022-08-27T05:24:52.857Z,62.16
2022-08-27T05:29:55.862Z,59.20
2022-08-27T05:34:58.878Z,59.15
2022-08-27T05:40:03.574Z,60.06
2022-08-27T05:45:07.173Z,60.79
2022-08-27T05:50:10.347Z,60.90
2022-08-27T05:55:13.251Z,61.46
2022-08-27T06:00:35.203Z,59.17
2022-08-27T06:05:38.160Z,58.23
2022-08-27T06:10:45.414Z,57.37
2022-08-27T06:15:48.477Z,56.87
2022-08-27T06:20:51.737Z,55.00
2022-08-27T06:25:55.719Z,54.24
2022-08-27T06:31:18.567Z,54.18
2022-08-27T06:36:26.060Z,52.46
2022-08-27T06:41:29.675Z,51.26
2022-08-27T06:46:32.959Z,50.39
2022-08-27T06:51:39.279Z,47.65
2022-08-27T06:56:44.705Z,47.31
2022-08-27T07:01:51.514Z,48.47
2022-08-27T07:06:54.846Z,45.23
2022-08-27T07:11:59.138Z,42.31
2022-08-27T07:17:02.292Z,42.84
2022-08-27T07:22:06.322Z,42.09
2022-08-27T07:27:09.945Z,40.98
2022-08-27T07:32:13.053Z,39.88
2022-08-27T07:37:16.063Z,39.06
2022-08-27T07:42:37.703Z,37.13
2022-08-27T07:47:40.572Z,36.93
2022-08-27T07:52:44.285Z,37.20
2022-08-27T07:57:48.670Z,36.73
2022-08-27T08:02:52.049Z,35.40
2022-08-27T08:07:55.199Z,33.97
2022-08-27T08:12:58.511Z,32.31
2022-08-27T08:18:01.930Z,30.70
2022-08-27T08:23:04.934Z,30.36
2022-08-27T08:28:12.846Z,30.29
2022-08-27T08:33:17.501Z,30.19
2022-08-27T08:38:20.917Z,29.50
2022-08-27T08:43:41.551Z,28.49
2022-08-27T08:48:48.643Z,27.07
2022-08-27T08:54:14.587Z,26.32
2022-08-27T08:59:22.303Z,25.96
2022-08-27T09:04:27.770Z,25.50
2022-08-27T09:09:37.414Z,24.38
2022-08-27T09:14:46.443Z,24.36
2022-08-27T09:19:52.484Z,23.13
2022-08-27T09:25:05.398Z,22.90
2022-08-27T09:30:31.057Z,22.44
2022-08-27T09:35:46.741Z,22.77
2022-08-27T09:40:52.663Z,21.93
2022-08-27T09:46:01.917Z,20.70
2022-08-27T09:51:14.705Z,21.23
2022-08-27T09:56:33.231Z,21.03
2022-08-27T10:02:01.269Z,21.21
2022-08-27T10:07:20.356Z,20.25
2022-08-27T10:12:37.289Z,19.94
2022-08-27T10:18:00.161Z,19.31
2022-08-27T10:23:06.136Z,19.40
2022-08-27T10:28:34.847Z,19.29
2022-08-27T10:34:33.574Z,18.72
2022-08-27T10:40:10.507Z,18.74
2022-08-27T10:45:41.995Z,18.03
2022-08-27T10:50:55.490Z,18.46
2022-08-27T10:56:07.715Z,18.31
2022-08-27T11:01:10.678Z,18.18
2022-08-27T11:06:38.000Z,17.98
2022-08-27T11:12:13.402Z,17.28
2022-08-27T11:17:25.587Z,17.64
2022-08-27T11:22:41.769Z,17.12
2022-08-27T11:27:48.598Z,16.87
2022-08-27T11:33:17.617Z,16.70
2022-08-27T11:38:44.143Z,15.90
2022-08-27T11:43:47.649Z,15.51
2022-08-27T11:49:03.614Z,16.11
2022-08-27T11:54:10.913Z,15.65
2022-08-27T11:59:28.669Z,16.20
2022-08-27T12:04:31.760Z,15.93
2022-08-27T12:09:53.830Z,15.57
2022-08-27T12:15:19.990Z,15.33
2022-08-27T12:20:54.215Z,14.81
2022-08-27T12:26:01.025Z,13.79
2022-08-27T12:31:07.009Z,13.70
2022-08-27T12:36:28.106Z,13.93
2022-08-27T12:41:44.668Z,13.99
2022-08-27T12:46:52.318Z,14.41
2022-08-27T12:51:59.261Z,13.41
2022-08-27T12:57:20.461Z,13.10
2022-08-27T13:02:32.308Z,14.58
2022-08-27T13:07:42.074Z,15.50
2022-08-27T13:12:46.722Z,15.29
2022-08-27T13:17:50.002Z,15.51
2022-08-27T13:22:54.781Z,15.82
2022-08-27T13:28:08.230Z,16.51
2022-08-27T13:33:17.503Z,17.29
2022-08-27T13:38:22.091Z,18.03
2022-08-27T13:43:36.301Z,18.12
2022-08-27T13:48:44.838Z,17.04
2022-08-27T13:54:07.819Z,15.95
2022-08-27T13:59:12.389Z,14.80
2022-08-27T14:04:27.446Z,14.00
2022-08-27T14:09:30.878Z,12.97
2022-08-27T14:14:40.100Z,13.02
2022-08-27T14:19:43.328Z,12.70
2022-08-27T14:24:47.056Z,12.82
2022-08-27T14:29:50.480Z,12.85
2022-08-27T14:34:53.786Z,12.73
2022-08-27T14:39:57.082Z,12.86
2022-08-27T14:45:00.821Z,12.86
2022-08-27T14:50:05.161Z,12.96
2022-08-27T14:55:11.104Z,13.10
2022-08-27T15:00:14.144Z,13.03
2022-08-27T15:05:19.675Z,13.59
2022-08-27T15:10:27.941Z,13.86
2022-08-27T15:15:30.952Z,14.17
2022-08-27T15:20:34.573Z,14.10
2022-08-27T15:25:37.474Z,14.36
2022-08-27T15:30:40.480Z,14.46
2022-08-27T15:35:43.491Z,14.50
2022-08-27T15:40:47.313Z,14.97
2022-08-27T15:45:50.220Z,15.83
2022-08-27T15:50:53.531Z,16.79
2022-08-27T15:55:56.926Z,18.12
2022-08-27T16:01:09.236Z,18.89
2022-08-27T16:06:18.821Z,20.28
2022-08-27T16:11:23.063Z,21.56
2022-08-27T16:16:31.114Z,22.46
2022-08-27T16:21:38.019Z,23.46
2022-08-27T16:26:40.807Z,24.78
2022-08-27T16:31:43.809Z,25.50
2022-08-27T16:36:47.120Z,26.22
2022-08-27T16:41:50.755Z,27.29
2022-08-27T16:46:53.630Z,27.78
2022-08-27T16:51:56.642Z,28.69
2022-08-27T16:56:59.505Z,30.21
2022-08-27T17:02:02.388Z,30.44
2022-08-27T17:07:05.290Z,31.35
2022-08-27T17:12:08.340Z,32.11
2022-08-27T17:17:11.457Z,32.95
2022-08-27T17:22:14.398Z,33.63
2022-08-27T17:27:20.377Z,33.98
2022-08-27T17:32:23.244Z,35.55
2022-08-27T17:37:26.247Z,36.30
2022-08-27T17:42:29.951Z,36.98
2022-08-27T17:47:32.692Z,37.65
2022-08-27T17:52:39.161Z,37.62
2022-08-27T17:57:42.163Z,37.08
2022-08-27T18:02:50.157Z,37.61
2022-08-27T18:07:53.622Z,37.89
2022-08-27T18:12:56.491Z,40.13
2022-08-27T18:17:59.988Z,40.53
2022-08-27T18:23:03.717Z,40.32
2022-08-27T18:28:12.130Z,41.42
2022-08-27T18:33:15.233Z,41.22
2022-08-27T18:38:18.578Z,40.69
2022-08-27T18:43:22.685Z,41.89
2022-08-27T18:48:26.005Z,41.93
2022-08-27T18:53:31.089Z,42.75
2022-08-27T18:58:34.107Z,44.35
2022-08-27T19:03:43.047Z,43.13
2022-08-27T19:08:46.297Z,42.95
2022-08-27T19:13:50.648Z,43.13
2022-08-27T19:18:53.784Z,43.40
2022-08-27T19:23:56.675Z,45.64
2022-08-27T19:28:59.582Z,45.48
2022-08-27T19:34:05.077Z,45.73
2022-08-27T19:39:10.273Z,47.69
2022-08-27T19:44:12.887Z,46.72
2022-08-27T19:49:15.461Z,46.68
2022-08-27T19:54:18.408Z,46.94
2022-08-27T19:59:22.175Z,47.18
2022-08-27T20:04:28.049Z,46.84
2022-08-27T20:09:33.647Z,47.67
2022-08-27T20:14:37.972Z,48.34
2022-08-27T20:19:43.831Z,48.61
2022-08-27T20:24:46.456Z,48.85
2022-08-27T20:29:49.187Z,49.24
2022-08-27T20:34:51.885Z,49.25
2022-08-27T20:39:54.905Z,49.43
2022-08-27T20:44:57.704Z,49.93
2022-08-27T20:50:01.484Z,51.73
2022-08-27T20:55:07.159Z,52.98
2022-08-27T21:00:19.408Z,54.15
2022-08-27T21:05:23.612Z,57.38
2022-08-27T21:10:26.624Z,58.25
2022-08-27T21:15:29.354Z,57.17
2022-08-27T21:20:32.691Z,56.72
2022-08-27T21:25:35.750Z,57.08
2022-08-27T21:30:38.376Z,57.22
2022-08-27T21:35:40.986Z,57.59
2022-08-27T21:40:43.793Z,58.04
2022-08-27T21:45:46.647Z,58.23
2022-08-27T21:50:53.410Z,58.38
2022-08-27T21:55:56.305Z,58.80
2022-08-27T22:00:59.464Z,59.69
2022-08-27T22:06:02.569Z,60.05
2022-08-27T22:11:06.200Z,60.36
2022-08-27T22:16:08.909Z,61.25
2022-08-27T22:21:11.626Z,62.59
2022-08-27T22:26:14.261Z,61.77
2022-08-27T22:31:16.990Z,55.92
2022-08-27T22:36:19.818Z,57.33
2022-08-27T22:41:22.519Z,58.99
2022-08-27T22:46:25.243Z,62.01
2022-08-27T22:51:28.711Z,60.41
2022-08-27T22:56:31.537Z,57.12
2022-08-27T23:01:36.403Z,58.49
2022-08-27T23:06:39.088Z,60.06
2022-08-27T23:11:42.121Z,61.40
2022-08-27T23:16:44.729Z,62.19
2022-08-27T23:21:48.387Z,63.05
2022-08-27T23:27:09.970Z,59.80
2022-08-27T23:32:14.340Z,56.78
2022-08-27T23:37:17.067Z,59.07
2022-08-27T23:42:19.807Z,60.65
2022-08-27T23:47:22.474Z,60.68
2022-08-27T23:52:25.202Z,62.82
2022-08-27T23:57:28.323Z,64.93
