createdAt,value
2022-11-04T00:00:11.246Z,4.43
2022-11-04T00:02:37.833Z,4.47
2022-11-04T00:05:04.558Z,4.39
2022-11-04T00:07:49.581Z,4.75
2022-11-04T00:10:16.140Z,5.14
2022-11-04T00:12:42.611Z,4.66
2022-11-04T00:15:41.321Z,4.91
2022-11-04T00:18:07.837Z,4.80
2022-11-04T00:20:53.348Z,4.90
2022-11-04T00:23:38.277Z,4.79
2022-11-04T00:26:23.192Z,4.56
2022-11-04T00:28:52.886Z,4.54
2022-11-04T00:31:38.244Z,4.19
2022-11-04T00:34:04.744Z,4.51
2022-11-04T00:36:31.284Z,4.30
2022-11-04T00:38:57.988Z,4.38
2022-11-04T00:41:28.264Z,4.25
2022-11-04T00:44:00.657Z,4.18
2022-11-04T00:46:28.713Z,4.17
2022-11-04T00:48:55.604Z,4.01
2022-11-04T00:51:22.291Z,4.23
2022-11-04T00:53:49.738Z,4.21
2022-11-04T00:56:16.776Z,4.77
2022-11-04T00:58:43.264Z,4.64
2022-11-04T01:01:12.143Z,4.97
2022-11-04T01:03:39.521Z,5.28
2022-11-04T01:06:06.268Z,6.22
2022-11-04T01:08:32.841Z,6.35
2022-11-04T01:11:04.307Z,6.58
2022-11-04T01:13:31.757Z,7.10
2022-11-04T01:16:04.512Z,6.70
2022-11-04T01:18:31.058Z,7.48
2022-11-04T01:21:01.870Z,7.87
2022-11-04T01:23:28.786Z,7.91
2022-11-04T01:25:55.597Z,8.28
2022-11-04T01:28:22.105Z,8.60
2022-11-04T01:30:48.653Z,8.92
2022-11-04T01:33:15.136Z,8.81
2022-11-04T01:35:41.644Z,8.46
2022-11-04T01:38:08.473Z,8.30
2022-11-04T01:40:39.159Z,8.01
2022-11-04T01:43:17.736Z,7.82
2022-11-04T01:45:56.260Z,8.10
2022-11-04T01:48:31.224Z,7.50
2022-11-04T01:50:59.748Z,7.47
2022-11-04T01:53:31.908Z,7.05
2022-11-04T01:56:03.560Z,7.43
2022-11-04T01:58:35.026Z,7.15
2022-11-04T02:01:02.664Z,7.41
2022-11-04T02:03:34.173Z,7.35
2022-11-04T02:06:02.835Z,7.55
2022-11-04T02:08:29.857Z,7.54
2022-11-04T02:11:00.472Z,7.84
2022-11-04T02:13:30.431Z,7.45
2022-11-04T02:16:38.341Z,7.77
2022-11-04T02:19:22.790Z,7.54
2022-11-04T02:22:36.792Z,7.25
2022-11-04T02:25:03.517Z,6.89
2022-11-04T02:27:59.964Z,6.92
2022-11-04T02:30:41.650Z,6.09
2022-11-04T02:33:25.503Z,5.40
2022-11-04T02:36:07.319Z,5.28
2022-11-04T02:38:53.585Z,4.88
2022-11-04T02:41:39.968Z,4.39
2022-11-04T02:44:43.565Z,4.36
2022-11-04T02:47:17.543Z,3.92
2022-11-04T02:50:05.093Z,4.13
2022-11-04T02:53:03.437Z,3.87
2022-11-04T02:55:38.478Z,3.44
2022-11-04T02:58:13.481Z,3.55
2022-11-04T03:00:43.823Z,3.66
2022-11-04T03:03:17.990Z,3.46
2022-11-04T03:05:50.486Z,3.62
2022-11-04T03:08:25.855Z,3.13
2022-11-04T03:11:04.742Z,3.27
2022-11-04T03:13:41.546Z,3.38
2022-11-04T03:16:17.782Z,3.43
2022-11-04T03:18:59.064Z,3.27
2022-11-04T03:21:31.670Z,3.13
2022-11-04T03:23:58.513Z,3.39
2022-11-04T03:26:33.467Z,3.38
2022-11-04T03:29:13.373Z,3.46
2022-11-04T03:32:06.110Z,3.46
2022-11-04T03:34:33.261Z,3.58
2022-11-04T03:37:00.121Z,3.71
2022-11-04T03:39:27.065Z,3.60
2022-11-04T03:41:57.661Z,3.45
2022-11-04T03:44:24.938Z,3.70
2022-11-04T03:46:53.699Z,3.54
2022-11-04T03:49:23.199Z,3.72
2022-11-04T03:51:52.969Z,3.73
2022-11-04T03:54:20.584Z,3.73
2022-11-04T03:57:20.126Z,3.67
2022-11-04T04:00:10.810Z,3.67
2022-11-04T04:03:12.470Z,3.63
2022-11-04T04:06:07.893Z,3.71
2022-11-04T04:08:53.603Z,3.57
2022-11-04T04:11:36.057Z,3.56
2022-11-04T04:14:37.502Z,3.54
2022-11-04T04:17:11.633Z,3.21
2022-11-04T04:19:42.064Z,3.39
2022-11-04T04:22:21.503Z,3.54
2022-11-04T04:25:11.276Z,3.52
2022-11-04T04:27:41.365Z,3.74
2022-11-04T04:30:14.711Z,3.83
2022-11-04T04:32:53.616Z,3.73
2022-11-04T04:35:43.684Z,3.79
2022-11-04T04:38:44.997Z,3.93
2022-11-04T04:41:44.779Z,4.19
2022-11-04T04:44:48.369Z,4.50
2022-11-04T04:47:20.904Z,4.23
2022-11-04T04:49:52.071Z,4.17
2022-11-04T04:52:20.073Z,4.27
2022-11-04T04:54:46.583Z,4.38
2022-11-04T04:57:13.089Z,4.68
2022-11-04T04:59:39.629Z,4.98
2022-11-04T05:02:06.334Z,5.40
2022-11-04T05:04:32.949Z,4.98
2022-11-04T05:06:59.467Z,5.06
2022-11-04T05:09:26.015Z,5.15
2022-11-04T05:11:52.490Z,5.16
2022-11-04T05:14:18.998Z,5.45
2022-11-04T05:16:45.495Z,5.29
2022-11-04T05:19:11.989Z,5.02
2022-11-04T05:21:38.484Z,4.94
2022-11-04T05:24:05.247Z,4.81
2022-11-04T05:26:31.820Z,4.83
2022-11-04T05:28:58.808Z,4.81
2022-11-04T05:31:25.366Z,4.89
2022-11-04T05:33:51.875Z,5.10
2022-11-04T05:36:18.350Z,4.80
2022-11-04T05:38:51.880Z,4.74
2022-11-04T05:41:28.303Z,4.60
2022-11-04T05:43:57.385Z,4.96
2022-11-04T05:46:24.488Z,5.17
2022-11-04T05:48:51.421Z,4.89
2022-11-04T05:51:20.750Z,5.19
2022-11-04T05:53:47.285Z,5.04
2022-11-04T05:56:13.850Z,5.14
2022-11-04T05:58:40.633Z,5.54
2022-11-04T06:01:27.782Z,5.34
2022-11-04T06:03:54.967Z,5.99
2022-11-04T06:06:23.019Z,8.34
2022-11-04T06:08:50.832Z,6.85
2022-11-04T06:11:18.601Z,5.51
2022-11-04T06:13:45.304Z,4.92
2022-11-04T06:16:11.835Z,5.09
2022-11-04T06:18:38.425Z,4.65
2022-11-04T06:21:13.940Z,4.80
2022-11-04T06:23:41.490Z,4.90
2022-11-04T06:26:08.814Z,4.80
2022-11-04T06:28:35.694Z,4.86
2022-11-04T06:31:04.749Z,4.72
2022-11-04T06:33:36.550Z,4.62
2022-11-04T06:36:06.442Z,4.87
2022-11-04T06:38:35.306Z,4.74
2022-11-04T06:41:02.182Z,4.58
2022-11-04T06:43:28.789Z,11.30
2022-11-04T06:45:57.430Z,11.23
2022-11-04T06:48:24.078Z,9.38
2022-11-04T06:50:50.777Z,5.40
2022-11-04T06:53:17.353Z,5.67
2022-11-04T06:55:44.978Z,5.75
2022-11-04T06:58:11.564Z,5.37
2022-11-04T07:00:38.042Z,5.36
2022-11-04T07:03:04.608Z,5.34
2022-11-04T07:05:33.463Z,5.41
2022-11-04T07:07:59.977Z,5.39
2022-11-04T07:10:26.479Z,5.18
2022-11-04T07:12:54.934Z,5.60
2022-11-04T07:15:27.129Z,5.40
2022-11-04T07:17:54.079Z,5.30
2022-11-04T07:20:20.562Z,5.38
2022-11-04T07:22:47.038Z,5.46
2022-11-04T07:25:13.673Z,5.79
2022-11-04T07:27:40.169Z,6.71
2022-11-04T07:30:07.450Z,7.19
2022-11-04T07:32:33.957Z,21.64
2022-11-04T07:35:00.491Z,15.79
2022-11-04T07:37:27.019Z,11.28
2022-11-04T07:39:53.527Z,8.48
2022-11-04T07:42:20.834Z,8.25
2022-11-04T07:44:47.535Z,7.88
2022-11-04T07:47:14.407Z,7.46
2022-11-04T07:49:41.012Z,5.61
2022-11-04T07:52:07.573Z,5.21
2022-11-04T07:54:34.501Z,10.59
2022-11-04T07:57:01.059Z,12.18
2022-11-04T07:59:28.074Z,7.31
2022-11-04T08:01:54.752Z,4.91
2022-11-04T08:04:21.373Z,9.64
2022-11-04T08:06:47.885Z,17.60
2022-11-04T08:09:14.519Z,12.11
2022-11-04T08:11:41.116Z,8.46
2022-11-04T08:14:08.698Z,7.66
2022-11-04T08:16:35.184Z,7.85
2022-11-04T08:19:02.469Z,6.52
2022-11-04T08:21:30.741Z,5.66
2022-11-04T08:23:57.389Z,5.24
2022-11-04T08:26:24.357Z,4.98
2022-11-04T08:31:03.287Z,4.59
2022-11-04T08:33:32.040Z,9.07
2022-11-04T08:36:06.643Z,10.56
2022-11-04T08:38:34.403Z,5.79
2022-11-04T08:41:04.918Z,3.98
2022-11-04T08:43:32.401Z,3.60
2022-11-04T08:45:58.912Z,3.63
2022-11-04T08:48:25.856Z,3.61
2022-11-04T08:50:55.948Z,3.86
2022-11-04T08:53:22.497Z,3.71
2022-11-04T08:55:48.999Z,4.03
2022-11-04T08:58:16.465Z,4.15
2022-11-04T09:00:43.405Z,3.90
2022-11-04T09:03:10.644Z,4.67
2022-11-04T09:05:44.768Z,4.47
2022-11-04T09:08:16.739Z,4.91
2022-11-04T09:10:45.875Z,4.70
2022-11-04T09:13:12.833Z,4.83
2022-11-04T09:15:39.823Z,4.85
2022-11-04T09:18:07.846Z,4.57
2022-11-04T09:20:38.322Z,4.90
2022-11-04T09:23:06.019Z,4.29
2022-11-04T09:25:33.378Z,4.45
2022-11-04T09:28:00.358Z,8.94
2022-11-04T09:30:27.352Z,10.30
2022-11-04T09:32:53.858Z,5.21
2022-11-04T09:35:20.389Z,4.11
2022-11-04T09:37:47.029Z,4.54
2022-11-04T09:40:21.250Z,4.61
2022-11-04T09:43:02.439Z,4.43
2022-11-04T09:45:32.340Z,3.84
2022-11-04T09:48:05.060Z,4.41
2022-11-04T09:50:47.035Z,4.04
2022-11-04T09:53:40.597Z,4.04
