createdAt,value
2023-02-02T05:00:42.129Z,5.57
2023-02-02T05:01:41.963Z,5.57
2023-02-02T05:02:41.928Z,5.57
2023-02-02T05:03:41.934Z,5.58
2023-02-02T05:04:42.609Z,5.58
2023-02-02T05:05:41.922Z,5.58
2023-02-02T05:06:41.913Z,5.60
2023-02-02T05:07:42.012Z,5.60
2023-02-02T05:08:41.874Z,5.61
2023-02-02T05:09:41.927Z,5.60
2023-02-02T05:10:48.907Z,5.58
2023-02-02T05:11:41.780Z,5.60
2023-02-02T05:12:41.787Z,5.60
2023-02-02T05:13:41.763Z,5.61
2023-02-02T05:14:50.320Z,5.58
2023-02-02T05:15:41.735Z,5.58
2023-02-02T05:16:41.797Z,5.60
2023-02-02T05:17:41.723Z,5.58
2023-02-02T05:18:41.697Z,5.58
2023-02-02T05:19:41.720Z,5.60
2023-02-02T05:20:41.686Z,5.60
2023-02-02T05:21:41.663Z,5.61
2023-02-02T05:22:41.656Z,5.61
2023-02-02T05:23:41.623Z,5.61
2023-02-02T05:24:41.699Z,5.63
2023-02-02T05:25:41.646Z,5.61
2023-02-02T05:26:41.626Z,5.63
2023-02-02T05:27:41.568Z,5.63
2023-02-02T05:28:48.605Z,5.63
2023-02-02T05:29:41.616Z,5.64
2023-02-02T05:30:41.637Z,5.64
2023-02-02T05:31:41.585Z,5.65
2023-02-02T05:32:41.558Z,5.65
2023-02-02T05:33:41.530Z,5.64
2023-02-02T05:34:41.571Z,5.64
2023-02-02T05:35:41.504Z,5.64
2023-02-02T05:36:41.540Z,5.64
2023-02-02T05:37:41.458Z,5.63
2023-02-02T05:38:41.466Z,5.61
2023-02-02T05:39:41.473Z,5.63
2023-02-02T05:40:41.471Z,5.63
2023-02-02T05:41:41.394Z,5.63
2023-02-02T05:42:41.413Z,5.63
2023-02-02T05:43:41.373Z,5.63
2023-02-02T05:44:41.409Z,5.63
2023-02-02T05:45:41.414Z,5.61
2023-02-02T05:46:41.367Z,5.63
2023-02-02T05:47:41.321Z,5.63
2023-02-02T05:48:41.340Z,5.61
2023-02-02T05:49:41.309Z,5.61
2023-02-02T05:50:41.341Z,5.61
2023-02-02T05:51:41.279Z,5.61
2023-02-02T05:52:41.282Z,5.60
2023-02-02T05:53:41.252Z,5.60
2023-02-02T05:54:41.249Z,5.61
2023-02-02T05:55:41.263Z,5.60
2023-02-02T05:56:41.238Z,5.61
2023-02-02T05:57:41.198Z,5.60
2023-02-02T05:58:41.205Z,5.61
2023-02-02T05:59:41.185Z,5.60
2023-02-02T06:00:41.308Z,5.61
2023-02-02T06:01:41.148Z,5.57
2023-02-02T06:02:41.184Z,5.58
2023-02-02T06:03:41.224Z,5.58
2023-02-02T06:04:41.131Z,5.58
2023-02-02T06:05:41.125Z,5.58
2023-02-02T06:06:41.109Z,5.58
2023-02-02T06:07:41.070Z,5.56
2023-02-02T06:08:41.085Z,5.57
2023-02-02T06:09:41.045Z,5.56
2023-02-02T06:10:41.125Z,5.57
2023-02-02T06:11:48.027Z,5.57
2023-02-02T06:12:41.013Z,5.56
2023-02-02T06:13:48.010Z,5.57
2023-02-02T06:14:40.988Z,5.58
2023-02-02T06:15:48.044Z,5.56
2023-02-02T06:16:40.973Z,5.57
2023-02-02T06:17:40.970Z,5.56
2023-02-02T06:18:40.946Z,5.57
2023-02-02T06:19:40.910Z,5.56
2023-02-02T06:20:41.004Z,5.58
2023-02-02T06:21:40.892Z,5.57
2023-02-02T06:22:40.915Z,5.56
2023-02-02T06:23:40.891Z,5.56
2023-02-02T06:24:40.915Z,5.57
2023-02-02T06:25:40.950Z,5.57
2023-02-02T06:26:40.893Z,5.58
2023-02-02T06:27:40.845Z,5.58
2023-02-02T06:28:40.844Z,5.57
2023-02-02T06:29:40.861Z,5.58
2023-02-02T06:30:42.541Z,5.60
2023-02-02T06:31:40.907Z,5.60
2023-02-02T06:32:40.803Z,5.60
2023-02-02T06:33:40.739Z,5.60
2023-02-02T06:34:40.743Z,5.60
2023-02-02T06:35:40.769Z,5.61
2023-02-02T06:36:40.733Z,5.60
2023-02-02T06:37:40.681Z,5.58
2023-02-02T06:38:40.786Z,5.60
2023-02-02T06:39:40.658Z,5.60
2023-02-02T06:40:40.728Z,5.58
2023-02-02T06:41:40.658Z,5.61
2023-02-02T06:42:40.647Z,5.64
2023-02-02T06:43:40.633Z,5.65
2023-02-02T06:44:40.617Z,5.68
2023-02-02T06:45:40.626Z,5.71
2023-02-02T06:46:41.396Z,5.68
2023-02-02T06:47:40.604Z,5.65
2023-02-02T06:48:40.576Z,5.64
2023-02-02T06:49:40.583Z,5.64
2023-02-02T06:50:40.621Z,5.63
2023-02-02T06:51:40.512Z,5.60
2023-02-02T06:52:40.792Z,5.60
2023-02-02T06:53:40.552Z,5.60
2023-02-02T06:54:40.493Z,5.61
2023-02-02T06:55:40.528Z,5.58
2023-02-02T06:56:40.492Z,5.60
2023-02-02T06:57:40.445Z,5.58
2023-02-02T06:58:40.527Z,5.60
2023-02-02T06:59:40.465Z,5.58
2023-02-02T07:00:40.436Z,5.58
2023-02-02T07:01:40.444Z,5.58
2023-02-02T07:02:40.386Z,5.58
2023-02-02T07:03:40.403Z,5.60
2023-02-02T07:04:40.457Z,5.58
2023-02-02T07:05:40.380Z,5.58
2023-02-02T07:06:40.328Z,5.58
2023-02-02T07:07:40.401Z,5.58
2023-02-02T07:08:40.336Z,5.57
2023-02-02T07:09:40.369Z,5.58
2023-02-02T07:11:12.758Z,5.57
2023-02-02T07:11:42.515Z,5.58
2023-02-02T07:12:40.346Z,5.57
2023-02-02T07:13:40.297Z,5.58
2023-02-02T07:14:40.245Z,5.60
2023-02-02T07:15:40.743Z,5.61
2023-02-02T07:16:40.189Z,5.63
2023-02-02T07:17:40.196Z,5.61
2023-02-02T07:18:40.253Z,5.63
2023-02-02T07:19:40.174Z,5.64
2023-02-02T07:20:40.132Z,5.67
2023-02-02T07:21:40.233Z,5.67
2023-02-02T07:22:40.178Z,5.65
2023-02-02T07:23:40.134Z,5.67
2023-02-02T07:24:48.624Z,5.67
2023-02-02T07:25:43.535Z,5.65
2023-02-02T07:26:40.146Z,5.67
2023-02-02T07:27:40.079Z,5.68
2023-02-02T07:28:40.020Z,5.67
2023-02-02T07:29:40.049Z,5.65
2023-02-02T07:30:40.041Z,5.67
2023-02-02T07:31:40.183Z,5.67
2023-02-02T07:32:39.972Z,5.67
2023-02-02T07:33:39.990Z,5.71
2023-02-02T07:34:39.963Z,5.68
2023-02-02T07:35:39.968Z,5.68
2023-02-02T07:36:40.695Z,5.71
2023-02-02T07:37:40.121Z,5.72
2023-02-02T07:38:39.902Z,5.71
2023-02-02T07:39:39.908Z,5.72
2023-02-02T07:40:39.874Z,5.72
2023-02-02T07:41:39.901Z,5.72
2023-02-02T07:42:39.928Z,5.72
2023-02-02T07:43:39.846Z,5.72
2023-02-02T07:44:39.816Z,5.72
2023-02-02T07:45:40.225Z,5.72
2023-02-02T07:46:39.819Z,5.74
2023-02-02T07:47:39.796Z,5.74
2023-02-02T07:48:40.002Z,5.75
2023-02-02T07:49:39.796Z,5.75
2023-02-02T07:50:39.753Z,5.78
2023-02-02T07:51:41.667Z,5.76
2023-02-02T07:52:39.722Z,5.76
2023-02-02T07:53:40.538Z,5.78
2023-02-02T07:54:40.403Z,5.79
2023-02-02T07:55:39.702Z,5.82
2023-02-02T07:56:39.672Z,5.82
2023-02-02T07:57:39.675Z,5.83
2023-02-02T07:58:47.181Z,5.83
2023-02-02T07:59:48.837Z,5.85
2023-02-02T08:00:47.225Z,5.86
2023-02-02T08:01:47.210Z,5.85
2023-02-02T08:02:49.213Z,5.89
2023-02-02T08:03:39.605Z,5.91
2023-02-02T08:04:39.604Z,5.94
2023-02-02T08:05:39.747Z,5.97
2023-02-02T08:06:39.564Z,5.99
2023-02-02T08:07:39.543Z,6.00
2023-02-02T08:08:39.513Z,6.04
2023-02-02T08:09:39.523Z,6.06
2023-02-02T08:10:39.545Z,6.11
2023-02-02T08:11:39.511Z,6.14
2023-02-02T08:12:39.486Z,6.15
2023-02-02T08:13:39.464Z,6.17
2023-02-02T08:14:39.433Z,6.12
2023-02-02T08:15:39.486Z,6.11
2023-02-02T08:16:39.413Z,6.15
2023-02-02T08:17:39.440Z,6.15
2023-02-02T08:18:39.423Z,6.15
2023-02-02T08:19:39.386Z,6.14
2023-02-02T08:20:39.603Z,6.18
2023-02-02T08:21:39.378Z,6.18
2023-02-02T08:22:39.342Z,6.19
2023-02-02T08:23:39.332Z,6.18
2023-02-02T08:24:39.300Z,6.18
2023-02-02T08:25:39.340Z,6.22
2023-02-02T08:26:39.985Z,6.27
2023-02-02T08:27:39.304Z,6.30
2023-02-02T08:28:39.266Z,6.33
2023-02-02T08:29:39.304Z,6.36
2023-02-02T08:30:39.267Z,6.37
2023-02-02T08:31:39.351Z,6.40
2023-02-02T08:32:39.249Z,6.43
2023-02-02T08:33:39.739Z,6.44
2023-02-02T08:34:39.190Z,6.43
2023-02-02T08:35:39.189Z,6.43
2023-02-02T08:36:39.167Z,6.43
2023-02-02T08:37:39.229Z,6.38
2023-02-02T08:38:39.135Z,6.40
2023-02-02T08:39:39.147Z,6.40
2023-02-02T08:40:39.110Z,6.40
2023-02-02T08:41:39.115Z,6.41
2023-02-02T08:42:39.066Z,6.41
2023-02-02T08:43:39.106Z,6.40
2023-02-02T08:44:42.846Z,6.40
2023-02-02T08:46:02.799Z,6.41
2023-02-02T08:46:40.075Z,6.40
2023-02-02T08:47:39.036Z,6.40
2023-02-02T08:48:39.043Z,6.41
2023-02-02T08:49:38.996Z,6.44
2023-02-02T08:50:46.483Z,6.49
2023-02-02T08:51:40.712Z,6.55
2023-02-02T08:52:38.946Z,6.58
2023-02-02T08:53:39.047Z,6.59
2023-02-02T08:54:38.935Z,6.58
2023-02-02T08:55:38.947Z,6.56
2023-02-02T08:56:38.906Z,6.59
2023-02-02T08:57:38.901Z,6.59
2023-02-02T08:58:38.918Z,6.56
2023-02-02T08:59:38.959Z,6.55
2023-02-02T09:00:38.850Z,6.56
2023-02-02T09:01:38.862Z,6.56
2023-02-02T09:02:38.819Z,6.58
2023-02-02T09:03:38.914Z,6.61
2023-02-02T09:04:38.823Z,6.62
2023-02-02T09:05:38.808Z,6.64
2023-02-02T09:06:38.807Z,6.61
2023-02-02T09:07:38.776Z,6.62
2023-02-02T09:08:38.901Z,6.61
2023-02-02T09:09:38.737Z,6.59
2023-02-02T09:10:38.742Z,6.59
2023-02-02T09:11:38.745Z,6.59
2023-02-02T09:12:38.698Z,6.58
2023-02-02T09:13:38.763Z,6.58
2023-02-02T09:14:38.687Z,6.58
2023-02-02T09:15:38.692Z,6.54
2023-02-02T09:16:38.724Z,6.54
2023-02-02T09:17:38.667Z,6.55
2023-02-02T09:18:38.665Z,6.54
2023-02-02T09:19:38.627Z,6.54
2023-02-02T09:20:38.605Z,6.55
2023-02-02T09:21:38.625Z,6.54
2023-02-02T09:22:38.548Z,6.55
2023-02-02T09:23:38.703Z,6.56
2023-02-02T09:24:38.565Z,6.56
2023-02-02T09:25:38.533Z,6.55
2023-02-02T09:26:41.908Z,6.55
2023-02-02T09:27:38.526Z,6.54
2023-02-02T09:28:39.378Z,6.55
2023-02-02T09:29:38.477Z,6.55
2023-02-02T09:30:38.507Z,6.54
2023-02-02T09:31:38.557Z,6.55
2023-02-02T09:32:38.444Z,6.55
2023-02-02T09:33:38.561Z,6.58
2023-02-02T09:34:40.119Z,6.61
2023-02-02T09:35:38.421Z,6.61
2023-02-02T09:36:38.396Z,6.62
2023-02-02T09:37:38.380Z,6.66
2023-02-02T09:38:38.590Z,6.64
2023-02-02T09:39:38.360Z,6.66
2023-02-02T09:40:38.332Z,6.70
2023-02-02T09:41:38.353Z,6.73
2023-02-02T09:42:38.305Z,6.77
2023-02-02T09:43:38.308Z,6.77
2023-02-02T09:44:45.800Z,6.77
2023-02-02T09:45:38.340Z,6.79
2023-02-02T09:46:45.735Z,6.79
2023-02-02T09:47:45.768Z,6.76
2023-02-02T09:48:45.736Z,6.74
2023-02-02T09:49:45.770Z,6.71
2023-02-02T09:50:45.700Z,6.73
2023-02-02T09:51:38.188Z,6.76
2023-02-02T09:52:38.167Z,6.77
2023-02-02T09:53:46.090Z,6.79
2023-02-02T09:54:39.247Z,6.80
2023-02-02T09:55:38.184Z,6.80
2023-02-02T09:56:38.109Z,6.84
2023-02-02T09:57:38.190Z,6.81
2023-02-02T09:58:38.095Z,6.81
2023-02-02T09:59:38.208Z,6.81
2023-02-02T10:00:38.083Z,6.81
2023-02-02T10:01:38.138Z,6.80
2023-02-02T10:02:38.036Z,6.79
2023-02-02T10:03:38.125Z,6.79
2023-02-02T10:04:38.104Z,6.81
2023-02-02T10:05:38.023Z,6.81
2023-02-02T10:06:37.990Z,6.80
2023-02-02T10:07:38.021Z,6.79
2023-02-02T10:08:37.970Z,6.77
2023-02-02T10:09:38.040Z,6.77
2023-02-02T10:10:38.074Z,6.76
2023-02-02T10:11:37.979Z,6.73
2023-02-02T10:12:37.894Z,6.67
2023-02-02T10:13:37.937Z,6.66
2023-02-02T10:14:37.944Z,6.61
2023-02-02T10:15:37.939Z,6.58
2023-02-02T10:16:37.846Z,6.52
2023-02-02T10:17:37.923Z,6.49
2023-02-02T10:18:37.826Z,6.48
2023-02-02T10:19:37.913Z,6.46
2023-02-02T10:20:37.821Z,6.46
2023-02-02T10:21:37.821Z,6.46
2023-02-02T10:22:37.772Z,6.46
2023-02-02T10:23:37.839Z,6.44
2023-02-02T10:24:37.800Z,6.43
2023-02-02T10:25:37.767Z,6.41
2023-02-02T10:26:37.780Z,6.36
2023-02-02T10:27:37.789Z,6.33
2023-02-02T10:28:37.708Z,6.36
2023-02-02T10:29:48.427Z,6.41
2023-02-02T10:30:38.698Z,6.41
2023-02-02T10:31:37.782Z,6.46
2023-02-02T10:32:37.637Z,6.48
2023-02-02T10:33:37.669Z,6.48
2023-02-02T10:34:37.686Z,6.49
2023-02-02T10:35:37.635Z,6.46
2023-02-02T10:36:37.595Z,6.43
2023-02-02T10:37:37.590Z,6.37
2023-02-02T10:38:37.913Z,6.38
2023-02-02T10:39:38.028Z,6.38
2023-02-02T10:40:37.536Z,6.38
2023-02-02T10:41:37.566Z,6.33
2023-02-02T10:42:37.523Z,6.30
2023-02-02T10:43:37.519Z,6.28
2023-02-02T10:44:37.495Z,6.28
2023-02-02T10:45:37.584Z,6.27
2023-02-02T10:46:37.458Z,6.25
2023-02-02T10:47:37.472Z,6.22
2023-02-02T10:48:37.471Z,6.25
2023-02-02T10:49:37.480Z,6.25
2023-02-02T10:50:37.774Z,6.25
2023-02-02T10:51:37.446Z,6.22
2023-02-02T10:52:37.459Z,6.25
2023-02-02T10:53:37.362Z,6.22
2023-02-02T10:54:53.882Z,6.21
2023-02-02T10:55:39.028Z,6.21
2023-02-02T10:56:37.348Z,6.19
2023-02-02T10:57:37.322Z,6.19
2023-02-02T10:58:37.328Z,6.18
2023-02-02T10:59:37.278Z,6.21
2023-02-02T11:00:37.330Z,6.18
2023-02-02T11:01:37.543Z,6.19
2023-02-02T11:02:37.317Z,6.22
2023-02-02T11:03:37.250Z,6.21
2023-02-02T11:04:37.238Z,6.18
2023-02-02T11:05:37.255Z,6.19
2023-02-02T11:06:37.204Z,6.22
2023-02-02T11:07:37.240Z,6.25
2023-02-02T11:08:37.195Z,6.25
2023-02-02T11:09:37.177Z,6.25
2023-02-02T11:10:37.252Z,6.22
2023-02-02T11:11:37.116Z,6.27
2023-02-02T11:12:37.179Z,6.30
2023-02-02T11:13:37.747Z,6.31
2023-02-02T11:14:44.510Z,6.31
2023-02-02T11:16:47.390Z,6.34
2023-02-02T11:17:47.240Z,6.33
2023-02-02T11:18:47.473Z,6.34
2023-02-02T11:19:47.219Z,6.33
2023-02-02T11:20:47.230Z,6.33
2023-02-02T11:21:47.200Z,6.33
2023-02-02T11:22:47.195Z,6.36
2023-02-02T11:23:48.835Z,6.36
2023-02-02T11:24:47.296Z,6.36
2023-02-02T11:25:47.158Z,6.37
2023-02-02T11:26:47.246Z,6.38
2023-02-02T11:27:47.123Z,6.38
2023-02-02T11:28:47.127Z,6.40
2023-02-02T11:29:47.096Z,6.38
2023-02-02T11:30:47.199Z,6.41
2023-02-02T11:31:47.136Z,6.40
2023-02-02T11:32:47.068Z,6.43
2023-02-02T11:33:47.038Z,6.43
2023-02-02T11:34:47.056Z,6.44
2023-02-02T11:35:47.055Z,6.44
2023-02-02T11:36:47.016Z,6.44
2023-02-02T11:37:47.011Z,6.46
2023-02-02T11:38:47.046Z,6.46
2023-02-02T11:39:46.965Z,6.48
2023-02-02T11:40:47.044Z,6.52
2023-02-02T11:41:46.944Z,6.56
2023-02-02T11:42:46.963Z,6.58
2023-02-02T11:43:46.923Z,6.61
2023-02-02T11:44:46.951Z,6.61
2023-02-02T11:45:46.974Z,6.62
2023-02-02T11:46:46.994Z,6.59
2023-02-02T11:47:46.880Z,6.61
2023-02-02T11:48:46.864Z,6.62
2023-02-02T11:49:46.832Z,6.58
2023-02-02T11:50:46.897Z,6.59
2023-02-02T11:51:46.805Z,6.59
2023-02-02T11:52:46.812Z,6.62
2023-02-02T11:53:46.793Z,6.64
2023-02-02T11:54:46.798Z,6.69
2023-02-02T11:55:47.553Z,6.66
2023-02-02T11:56:46.752Z,6.64
2023-02-02T11:57:46.721Z,6.64
2023-02-02T11:58:46.729Z,6.62
2023-02-02T11:59:46.716Z,6.62
2023-02-02T12:00:46.711Z,6.58
2023-02-02T12:01:46.891Z,6.55
2023-02-02T12:02:46.673Z,6.58
2023-02-02T12:03:46.705Z,6.56
2023-02-02T12:04:46.663Z,6.55
2023-02-02T12:05:46.644Z,6.55
2023-02-02T12:06:46.679Z,6.56
2023-02-02T12:07:46.598Z,6.56
2023-02-02T12:08:46.608Z,6.55
2023-02-02T12:09:46.588Z,6.54
2023-02-02T12:10:46.580Z,6.56
2023-02-02T12:11:46.597Z,6.55
2023-02-02T12:12:46.555Z,6.55
2023-02-02T12:13:46.523Z,6.55
2023-02-02T12:14:46.516Z,6.55
2023-02-02T12:15:46.495Z,6.54
2023-02-02T12:16:46.577Z,6.55
2023-02-02T12:17:46.467Z,6.55
2023-02-02T12:18:46.485Z,6.55
2023-02-02T12:19:46.466Z,6.55
2023-02-02T12:20:46.463Z,6.55
2023-02-02T12:21:46.475Z,6.55
2023-02-02T12:22:46.437Z,6.52
2023-02-02T12:23:46.400Z,6.56
2023-02-02T12:24:46.414Z,6.56
2023-02-02T12:25:46.368Z,6.54
2023-02-02T12:26:46.489Z,6.55
2023-02-02T12:27:46.346Z,6.54
2023-02-02T12:28:46.343Z,6.55
2023-02-02T12:29:46.318Z,6.54
2023-02-02T12:30:46.373Z,6.55
2023-02-02T12:31:46.384Z,6.56
2023-02-02T12:32:46.310Z,6.56
2023-02-02T12:33:46.270Z,6.59
2023-02-02T12:34:46.318Z,6.61
2023-02-02T12:35:46.245Z,6.66
2023-02-02T12:36:46.942Z,6.71
2023-02-02T12:37:46.216Z,6.71
2023-02-02T12:38:46.224Z,6.74
2023-02-02T12:39:46.184Z,6.79
2023-02-02T12:40:46.343Z,6.76
2023-02-02T12:41:46.162Z,6.76
2023-02-02T12:42:46.223Z,6.76
2023-02-02T12:43:46.126Z,6.76
2023-02-02T12:44:46.156Z,6.77
2023-02-02T12:45:46.220Z,6.77
2023-02-02T12:46:46.423Z,6.80
2023-02-02T12:47:46.089Z,6.77
2023-02-02T12:48:46.106Z,6.79
2023-02-02T12:49:46.061Z,6.77
2023-02-02T12:50:46.089Z,6.79
2023-02-02T12:51:46.022Z,6.79
2023-02-02T12:52:46.780Z,6.80
2023-02-02T12:53:45.998Z,6.85
2023-02-02T12:54:48.490Z,6.85
2023-02-02T12:55:46.976Z,6.84
2023-02-02T12:56:45.997Z,6.81
2023-02-02T12:57:45.956Z,6.80
2023-02-02T12:58:46.297Z,6.80
2023-02-02T12:59:45.929Z,6.84
2023-02-02T13:00:45.984Z,6.81
2023-02-02T13:01:45.901Z,6.84
2023-02-02T13:02:45.905Z,6.81
2023-02-02T13:03:45.881Z,6.79
2023-02-02T13:04:46.122Z,6.76
2023-02-02T13:05:45.844Z,6.73
2023-02-02T13:06:45.894Z,6.74
2023-02-02T13:07:45.829Z,6.76
2023-02-02T13:08:45.867Z,6.76
2023-02-02T13:09:45.804Z,6.79
2023-02-02T13:10:46.027Z,6.79
2023-02-02T13:11:45.781Z,6.81
2023-02-02T13:12:45.787Z,6.84
2023-02-02T13:13:45.752Z,6.84
2023-02-02T13:14:45.766Z,6.81
2023-02-02T13:15:45.712Z,6.84
2023-02-02T13:16:46.037Z,6.84
2023-02-02T13:17:45.701Z,6.84
2023-02-02T13:18:45.705Z,6.81
2023-02-02T13:19:45.676Z,6.84
2023-02-02T13:20:45.684Z,6.81
2023-02-02T13:21:45.651Z,6.81
2023-02-02T13:22:45.723Z,6.76
2023-02-02T13:23:45.623Z,6.76
2023-02-02T13:24:45.615Z,6.76
2023-02-02T13:25:45.595Z,6.76
2023-02-02T13:26:45.720Z,6.73
2023-02-02T13:27:45.604Z,6.69
2023-02-02T13:28:45.578Z,6.69
2023-02-02T13:29:48.441Z,6.66
2023-02-02T13:30:45.629Z,6.69
2023-02-02T13:31:45.707Z,6.69
2023-02-02T13:32:45.578Z,6.69
2023-02-02T13:33:45.504Z,6.69
2023-02-02T13:34:45.504Z,6.70
2023-02-02T13:35:45.469Z,6.70
2023-02-02T13:36:45.455Z,6.69
2023-02-02T13:37:45.485Z,6.69
2023-02-02T13:38:45.447Z,6.66
2023-02-02T13:39:45.417Z,6.64
2023-02-02T13:40:45.407Z,6.66
2023-02-02T13:41:45.392Z,6.61
2023-02-02T13:42:45.438Z,6.59
2023-02-02T13:43:45.358Z,6.61
2023-02-02T13:44:45.368Z,6.59
2023-02-02T13:45:45.382Z,6.58
2023-02-02T13:46:45.363Z,6.56
2023-02-02T13:47:46.154Z,6.58
2023-02-02T13:48:45.344Z,6.59
2023-02-02T13:49:45.274Z,6.59
2023-02-02T13:50:45.285Z,6.59
2023-02-02T13:51:45.260Z,6.61
2023-02-02T13:52:45.272Z,6.61
2023-02-02T13:53:45.286Z,6.59
2023-02-02T13:54:45.925Z,6.61
2023-02-02T13:55:45.213Z,6.61
2023-02-02T13:56:45.206Z,6.62
2023-02-02T13:57:45.178Z,6.59
2023-02-02T13:58:46.311Z,6.61
2023-02-02T13:59:45.140Z,6.59
2023-02-02T14:00:45.159Z,6.61
2023-02-02T14:01:45.162Z,6.59
2023-02-02T14:02:45.230Z,6.61
2023-02-02T14:03:45.092Z,6.59
2023-02-02T14:04:45.349Z,6.59
2023-02-02T14:05:45.082Z,6.59
2023-02-02T14:06:45.098Z,6.59
2023-02-02T14:07:45.052Z,6.58
2023-02-02T14:08:45.040Z,6.58
2023-02-02T14:09:45.017Z,6.56
2023-02-02T14:10:45.068Z,6.56
2023-02-02T14:11:44.996Z,6.58
2023-02-02T14:12:44.996Z,6.56
2023-02-02T14:13:44.958Z,6.58
2023-02-02T14:14:44.970Z,6.58
2023-02-02T14:15:45.023Z,6.58
2023-02-02T14:16:44.963Z,6.59
2023-02-02T14:17:44.916Z,6.59
2023-02-02T14:18:44.908Z,6.59
2023-02-02T14:19:44.884Z,6.62
2023-02-02T14:20:44.895Z,6.61
2023-02-02T14:21:44.915Z,6.61
2023-02-02T14:22:44.860Z,6.61
2023-02-02T14:23:44.822Z,6.62
2023-02-02T14:24:44.840Z,6.62
2023-02-02T14:25:44.797Z,6.62
2023-02-02T14:26:44.945Z,6.64
2023-02-02T14:27:45.473Z,6.64
2023-02-02T14:28:44.795Z,6.64
2023-02-02T14:29:46.817Z,6.66
2023-02-02T14:30:44.903Z,6.67
2023-02-02T14:31:44.800Z,6.67
2023-02-02T14:32:44.730Z,6.69
2023-02-02T14:33:44.744Z,6.67
2023-02-02T14:34:44.733Z,6.66
2023-02-02T14:35:44.815Z,6.67
2023-02-02T14:36:44.683Z,6.67
2023-02-02T14:37:44.653Z,6.66
2023-02-02T14:38:44.697Z,6.67
2023-02-02T14:39:44.621Z,6.67
2023-02-02T14:40:44.619Z,6.67
2023-02-02T14:41:44.582Z,6.70
2023-02-02T14:42:44.599Z,6.67
2023-02-02T14:43:44.594Z,6.70
2023-02-02T14:44:44.563Z,6.71
2023-02-02T14:45:44.581Z,6.71
2023-02-02T14:46:44.540Z,6.70
2023-02-02T14:47:44.538Z,6.71
2023-02-02T14:48:44.566Z,6.73
2023-02-02T14:49:44.505Z,6.73
2023-02-02T14:50:44.477Z,6.73
2023-02-02T14:51:44.513Z,6.73
2023-02-02T14:52:44.447Z,6.73
2023-02-02T14:53:44.453Z,6.70
2023-02-02T14:54:47.677Z,6.71
2023-02-02T14:55:44.426Z,6.71
2023-02-02T14:56:44.414Z,6.69
2023-02-02T14:57:44.398Z,6.71
2023-02-02T14:58:44.362Z,6.70
2023-02-02T14:59:44.361Z,6.70
2023-02-02T15:00:44.403Z,6.70
2023-02-02T15:01:44.366Z,6.70
2023-02-02T15:02:44.314Z,6.71
2023-02-02T15:03:44.305Z,6.70
2023-02-02T15:04:44.304Z,6.69
2023-02-02T15:05:44.376Z,6.70
2023-02-02T15:06:44.270Z,6.70
2023-02-02T15:07:44.281Z,6.71
2023-02-02T15:08:44.686Z,6.71
2023-02-02T15:09:44.237Z,6.73
2023-02-02T15:10:44.205Z,6.71
2023-02-02T15:11:44.336Z,6.71
2023-02-02T15:12:44.170Z,6.71
2023-02-02T15:13:44.180Z,6.73
2023-02-02T15:14:44.448Z,6.73
2023-02-02T15:15:45.967Z,6.73
2023-02-02T15:16:44.316Z,6.73
2023-02-02T15:17:44.469Z,6.73
2023-02-02T15:18:44.203Z,6.74
2023-02-02T15:19:44.264Z,6.74
2023-02-02T15:20:44.109Z,6.76
2023-02-02T15:21:44.183Z,6.76
2023-02-02T15:22:44.678Z,6.79
2023-02-02T15:23:44.583Z,6.80
2023-02-02T15:24:44.175Z,6.80
2023-02-02T15:25:44.173Z,6.81
2023-02-02T15:26:44.149Z,6.81
2023-02-02T15:27:56.328Z,6.84
2023-02-02T15:28:45.197Z,6.84
2023-02-02T15:29:43.969Z,6.81
2023-02-02T15:30:43.968Z,6.81
2023-02-02T15:31:44.008Z,6.81
2023-02-02T15:32:43.922Z,6.84
2023-02-02T15:33:43.923Z,6.81
2023-02-02T15:34:43.957Z,6.80
2023-02-02T15:35:43.917Z,6.80
2023-02-02T15:36:43.856Z,6.80
2023-02-02T15:37:43.873Z,6.81
2023-02-02T15:38:43.828Z,6.80
2023-02-02T15:39:43.894Z,6.81
2023-02-02T15:40:43.815Z,6.81
2023-02-02T15:41:43.823Z,6.81
2023-02-02T15:42:43.791Z,6.81
2023-02-02T15:43:43.796Z,6.81
2023-02-02T15:44:43.783Z,6.81
2023-02-02T15:45:43.753Z,6.81
2023-02-02T15:46:43.764Z,6.80
2023-02-02T15:47:43.739Z,6.81
2023-02-02T15:48:43.739Z,6.81
2023-02-02T15:49:45.519Z,6.81
2023-02-02T15:50:43.671Z,6.80
2023-02-02T15:51:43.685Z,6.81
2023-02-02T15:52:46.198Z,6.79
2023-02-02T15:53:43.679Z,6.79
2023-02-02T15:54:43.623Z,6.79
2023-02-02T15:55:43.675Z,6.79
2023-02-02T15:56:43.591Z,6.79
2023-02-02T15:57:43.603Z,6.79
2023-02-02T15:58:43.567Z,6.77
2023-02-02T15:59:43.569Z,6.77
2023-02-02T16:00:43.619Z,6.77
2023-02-02T16:01:43.593Z,6.77
2023-02-02T16:02:43.515Z,6.77
2023-02-02T16:03:43.543Z,6.76
2023-02-02T16:04:43.496Z,6.76
2023-02-02T16:05:43.813Z,6.77
2023-02-02T16:06:43.457Z,6.77
2023-02-02T16:07:46.643Z,6.76
2023-02-02T16:08:44.438Z,6.77
2023-02-02T16:09:43.499Z,6.74
2023-02-02T16:10:46.288Z,6.73
2023-02-02T16:11:43.443Z,6.73
2023-02-02T16:12:43.400Z,6.73
2023-02-02T16:13:43.440Z,6.71
2023-02-02T16:14:43.356Z,6.71
2023-02-02T16:15:43.403Z,6.71
2023-02-02T16:16:46.172Z,6.71
2023-02-02T16:17:43.375Z,6.71
2023-02-02T16:18:43.307Z,6.70
2023-02-02T16:19:43.305Z,6.71
2023-02-02T16:20:43.391Z,6.70
2023-02-02T16:21:43.293Z,6.71
2023-02-02T16:22:45.887Z,6.69
2023-02-02T16:23:43.259Z,6.71
2023-02-02T16:24:43.243Z,6.69
2023-02-02T16:25:43.307Z,6.70
2023-02-02T16:26:43.248Z,6.69
2023-02-02T16:27:43.211Z,6.69
2023-02-02T16:28:45.680Z,6.67
2023-02-02T16:29:43.202Z,6.69
2023-02-02T16:30:43.551Z,6.67
2023-02-02T16:31:43.193Z,6.67
2023-02-02T16:32:43.123Z,6.66
2023-02-02T16:33:43.150Z,6.67
2023-02-02T16:34:44.947Z,6.66
2023-02-02T16:35:43.112Z,6.66
2023-02-02T16:36:43.199Z,6.66
2023-02-02T16:37:43.076Z,6.66
2023-02-02T16:38:43.075Z,6.67
2023-02-02T16:39:43.057Z,6.67
2023-02-02T16:40:43.100Z,6.67
2023-02-02T16:41:43.036Z,6.66
2023-02-02T16:42:42.998Z,6.69
2023-02-02T16:43:43.056Z,6.67
2023-02-02T16:44:43.059Z,6.67
2023-02-02T16:45:43.036Z,6.66
2023-02-02T16:46:42.951Z,6.64
2023-02-02T16:47:42.961Z,6.62
2023-02-02T16:48:42.918Z,6.64
2023-02-02T16:49:42.928Z,6.62
2023-02-02T16:50:43.289Z,6.61
2023-02-02T16:51:42.898Z,6.62
2023-02-02T16:52:42.865Z,6.62
2023-02-02T16:53:42.874Z,6.62
2023-02-02T16:54:42.836Z,6.61
2023-02-02T16:55:50.639Z,6.61
2023-02-02T16:56:43.924Z,6.62
2023-02-02T16:57:42.821Z,6.61
2023-02-02T16:58:42.858Z,6.59
2023-02-02T16:59:42.823Z,6.58
2023-02-02T17:00:42.754Z,6.61
2023-02-02T17:01:43.560Z,6.58
2023-02-02T17:02:42.753Z,6.59
2023-02-02T17:03:42.770Z,6.58
2023-02-02T17:04:42.704Z,6.58
2023-02-02T17:05:42.705Z,6.61
2023-02-02T17:06:52.424Z,6.59
2023-02-02T17:07:43.741Z,6.62
2023-02-02T17:08:42.666Z,6.61
2023-02-02T17:09:42.680Z,6.61
2023-02-02T17:10:42.624Z,6.62
2023-02-02T17:11:42.678Z,6.71
2023-02-02T17:12:42.605Z,6.84
2023-02-02T17:13:42.900Z,6.85
2023-02-02T17:14:42.593Z,6.84
2023-02-02T17:15:49.689Z,6.80
2023-02-02T17:16:42.577Z,6.79
2023-02-02T17:17:42.553Z,6.77
2023-02-02T17:18:42.562Z,6.76
2023-02-02T17:19:42.994Z,6.73
2023-02-02T17:20:42.516Z,6.70
2023-02-02T17:21:42.530Z,6.70
2023-02-02T17:22:42.492Z,6.69
2023-02-02T17:23:42.506Z,6.66
2023-02-02T17:24:42.479Z,6.66
2023-02-02T17:25:42.669Z,6.66
2023-02-02T17:26:42.473Z,6.66
2023-02-02T17:27:42.414Z,6.66
2023-02-02T17:28:42.388Z,6.64
2023-02-02T17:29:42.698Z,6.66
2023-02-02T17:30:42.430Z,6.66
2023-02-02T17:31:42.556Z,6.66
2023-02-02T17:32:42.347Z,6.62
2023-02-02T17:33:42.358Z,6.62
2023-02-02T17:34:42.316Z,6.64
2023-02-02T17:35:53.691Z,6.62
2023-02-02T17:36:43.392Z,6.62
2023-02-02T17:37:42.408Z,6.61
2023-02-02T17:38:42.284Z,6.61
2023-02-02T17:39:42.324Z,6.61
2023-02-02T17:40:42.259Z,6.62
2023-02-02T17:41:42.269Z,6.62
2023-02-02T17:42:42.250Z,6.62
2023-02-02T17:43:42.228Z,6.62
2023-02-02T17:44:42.254Z,6.62
2023-02-02T17:45:42.206Z,6.62
2023-02-02T17:46:42.227Z,6.62
2023-02-02T17:47:42.203Z,6.61
2023-02-02T17:48:42.136Z,6.59
2023-02-02T17:49:42.179Z,6.61
2023-02-02T17:50:42.107Z,6.64
2023-02-02T17:51:42.295Z,6.64
2023-02-02T17:52:42.162Z,6.64
2023-02-02T17:53:42.125Z,6.66
2023-02-02T17:54:42.131Z,6.64
2023-02-02T17:55:42.119Z,6.66
2023-02-02T17:56:42.045Z,6.62
2023-02-02T17:57:42.124Z,6.62
2023-02-02T17:58:42.019Z,6.62
2023-02-02T17:59:42.007Z,6.59
2023-02-02T18:00:42.029Z,6.59
2023-02-02T18:01:42.101Z,6.56
2023-02-02T18:02:42.219Z,6.56
2023-02-02T18:03:41.976Z,6.56
2023-02-02T18:04:43.658Z,6.58
2023-02-02T18:05:43.551Z,6.56
2023-02-02T18:06:41.908Z,6.58
2023-02-02T18:07:41.911Z,6.56
2023-02-02T18:08:42.044Z,6.54
2023-02-02T18:09:41.887Z,6.56
2023-02-02T18:10:41.940Z,6.55
2023-02-02T18:11:42.648Z,6.55
2023-02-02T18:12:41.820Z,6.55
2023-02-02T18:13:41.889Z,6.54
2023-02-02T18:14:42.045Z,6.54
2023-02-02T18:15:41.894Z,6.54
2023-02-02T18:16:41.782Z,6.54
2023-02-02T18:17:41.843Z,6.54
2023-02-02T18:18:41.898Z,6.55
2023-02-02T18:19:41.799Z,6.52