createdAt,value
2018-07-23T00:01:01.067Z,18.06
2018-07-23T00:03:30.912Z,18.06
2018-07-23T00:06:01.174Z,18.04
2018-07-23T00:08:31.111Z,18.06
2018-07-23T00:11:01.395Z,18.06
2018-07-23T00:13:30.939Z,18.05
2018-07-23T00:16:01.258Z,18.03
2018-07-23T00:18:31.232Z,18.01
2018-07-23T00:21:01.101Z,17.99
2018-07-23T00:23:31.052Z,17.98
2018-07-23T00:26:01.309Z,17.96
2018-07-23T00:28:31.275Z,17.95
2018-07-23T00:31:01.177Z,17.93
2018-07-23T00:33:31.307Z,17.94
2018-07-23T00:36:01.205Z,17.95
2018-07-23T00:38:31.357Z,17.95
2018-07-23T00:41:01.636Z,17.95
2018-07-23T00:43:31.325Z,17.96
2018-07-23T00:46:01.277Z,17.94
2018-07-23T00:48:31.445Z,17.92
2018-07-23T00:51:01.401Z,17.94
2018-07-23T00:53:31.521Z,17.93
2018-07-23T00:56:01.771Z,17.93
2018-07-23T00:58:31.773Z,17.93
2018-07-23T01:01:01.771Z,17.92
2018-07-23T01:03:31.582Z,17.93
2018-07-23T01:06:02.083Z,17.91
2018-07-23T01:08:31.595Z,17.92
2018-07-23T01:11:01.469Z,17.94
2018-07-23T01:13:31.708Z,17.95
2018-07-23T01:16:01.746Z,17.94
2018-07-23T01:18:31.666Z,17.95
2018-07-23T01:21:02.053Z,17.94
2018-07-23T01:23:31.751Z,17.93
2018-07-23T01:26:02.049Z,17.93
2018-07-23T01:28:32.109Z,17.95
2018-07-23T01:31:01.990Z,17.96
2018-07-23T01:33:31.917Z,17.97
2018-07-23T01:36:01.907Z,17.95
2018-07-23T01:38:31.792Z,17.95
2018-07-23T01:41:02.073Z,17.95
2018-07-23T01:43:32.367Z,17.94
2018-07-23T01:46:02.337Z,17.93
2018-07-23T01:48:32.225Z,17.91
2018-07-23T01:51:02.091Z,17.89
2018-07-23T01:53:32.102Z,17.87
2018-07-23T01:56:01.909Z,17.88
2018-07-23T01:58:30.949Z,17.88
2018-07-23T02:01:03.186Z,17.89
2018-07-23T02:03:32.235Z,17.89
2018-07-23T02:06:02.494Z,17.87
2018-07-23T02:08:32.230Z,17.86
2018-07-23T02:11:02.141Z,17.86
2018-07-23T02:13:32.509Z,17.83
2018-07-23T02:16:02.520Z,17.81
2018-07-23T02:18:32.669Z,17.82
2018-07-23T02:21:02.242Z,17.83
2018-07-23T02:23:32.711Z,17.86
2018-07-23T02:26:02.626Z,17.87
2018-07-23T02:28:32.453Z,17.88
2018-07-23T02:31:02.466Z,17.86
2018-07-23T02:33:32.700Z,17.85
2018-07-23T02:36:02.712Z,17.82
2018-07-23T02:38:32.438Z,17.83
2018-07-23T02:41:02.960Z,17.83
2018-07-23T02:43:32.751Z,17.83
2018-07-23T02:46:02.418Z,17.82
2018-07-23T02:48:32.945Z,17.81
2018-07-23T02:51:03.005Z,17.82
2018-07-23T02:53:32.625Z,17.83
2018-07-23T02:56:02.506Z,17.84
2018-07-23T02:58:32.739Z,17.86
2018-07-23T03:01:02.586Z,17.87
2018-07-23T03:03:32.899Z,17.87
2018-07-23T03:06:02.864Z,17.84
2018-07-23T03:08:32.696Z,17.83
2018-07-23T03:11:02.854Z,17.87
2018-07-23T03:13:32.736Z,17.89
2018-07-23T03:16:02.810Z,17.89
2018-07-23T03:18:32.910Z,17.90
2018-07-23T03:21:03.225Z,17.90
2018-07-23T03:23:33.153Z,17.91
2018-07-23T03:26:03.051Z,17.90
2018-07-23T03:28:33.305Z,17.91
2018-07-23T03:31:02.950Z,17.91
2018-07-23T03:33:33.253Z,17.94
2018-07-23T03:36:03.159Z,17.95
2018-07-23T03:38:33.479Z,17.95
2018-07-23T03:41:03.220Z,17.94
2018-07-23T03:43:33.707Z,17.95
2018-07-23T03:46:03.250Z,17.97
2018-07-23T03:48:33.458Z,17.97
2018-07-23T03:51:03.242Z,17.98
2018-07-23T04:12:53.439Z,17.98
2018-07-23T04:15:22.517Z,18.09
2018-07-23T04:18:01.271Z,18.08
2018-07-23T04:20:31.158Z,18.08
2018-07-23T04:23:00.414Z,18.08
2018-07-23T04:25:29.726Z,18.08
2018-07-23T04:27:59.040Z,18.09
2018-07-23T04:30:28.786Z,18.11
2018-07-23T04:32:58.339Z,18.11
2018-07-23T04:35:27.521Z,18.12
2018-07-23T04:37:56.634Z,18.13
2018-07-23T04:40:25.741Z,18.10
2018-07-23T04:42:55.219Z,18.13
2018-07-23T04:45:24.325Z,18.14
2018-07-23T04:47:53.829Z,18.16
2018-07-23T04:50:22.967Z,18.16
2018-07-23T04:52:52.374Z,18.18
2018-07-23T04:55:21.452Z,18.18
2018-07-23T04:57:50.633Z,18.22
2018-07-23T05:00:19.743Z,18.23
2018-07-23T05:02:48.851Z,18.23
2018-07-23T05:05:18.382Z,18.26
2018-07-23T05:07:47.454Z,18.28
2018-07-23T05:10:16.561Z,18.31
2018-07-23T05:12:45.623Z,18.36
2018-07-23T05:15:14.726Z,18.37
2018-07-23T05:17:44.233Z,18.41
2018-07-23T05:20:13.664Z,18.44
2018-07-23T05:22:42.829Z,18.44
2018-07-23T05:25:12.269Z,18.50
2018-07-23T05:27:41.702Z,18.53
2018-07-23T05:30:10.843Z,18.56
2018-07-23T05:32:40.023Z,18.61
2018-07-23T05:35:09.132Z,18.60
2018-07-23T05:37:38.610Z,18.63
2018-07-23T05:40:08.149Z,18.65
2018-07-23T05:42:37.299Z,18.69
2018-07-23T05:45:06.986Z,18.73
2018-07-23T05:47:36.100Z,18.80
2018-07-23T05:50:06.098Z,18.85
2018-07-23T05:52:35.551Z,18.88
2018-07-23T05:55:05.045Z,18.91
2018-07-23T05:57:34.732Z,18.96
2018-07-23T06:00:05.488Z,18.99
2018-07-23T06:02:34.596Z,19.02
2018-07-23T06:05:04.884Z,19.05
2018-07-23T06:07:34.766Z,19.12
2018-07-23T06:10:05.121Z,19.14
2018-07-23T06:12:35.059Z,19.21
2018-07-23T06:15:05.356Z,19.24
2018-07-23T06:17:34.845Z,19.26
2018-07-23T06:20:06.314Z,19.33
2018-07-23T06:22:35.486Z,19.36
2018-07-23T06:25:05.455Z,19.41
2018-07-23T06:27:34.823Z,19.47
2018-07-23T06:30:07.330Z,19.52
2018-07-23T06:32:37.007Z,19.58
2018-07-23T06:35:06.522Z,19.63
2018-07-23T06:37:36.243Z,19.67
2018-07-23T06:40:07.103Z,19.69
2018-07-23T06:42:36.487Z,19.71
2018-07-23T06:45:05.624Z,19.76
2018-07-23T06:47:35.055Z,19.70
2018-07-23T06:50:05.326Z,19.77
2018-07-23T06:52:35.199Z,19.84
2018-07-23T06:55:05.327Z,19.96
2018-07-23T06:57:35.600Z,20.08
2018-07-23T07:00:06.106Z,20.15
2018-07-23T07:02:35.329Z,20.29
2018-07-23T07:05:05.859Z,20.39
2018-07-23T07:07:35.647Z,20.44
2018-07-23T07:22:59.965Z,20.49
2018-07-23T07:25:29.051Z,20.58
2018-07-23T07:27:58.173Z,20.63
2018-07-23T07:30:27.257Z,20.66
2018-07-23T07:32:56.527Z,20.67
2018-07-23T07:35:26.008Z,20.62
2018-07-23T07:37:55.380Z,20.64
2018-07-23T07:40:25.427Z,20.62
2018-07-23T07:42:54.944Z,20.61
2018-07-23T07:45:23.974Z,20.56
2018-07-23T07:47:53.153Z,20.49
2018-07-23T07:50:22.202Z,20.48
2018-07-23T07:52:51.335Z,20.49
2018-07-23T07:55:20.749Z,20.53
2018-07-23T07:57:50.272Z,20.56
2018-07-23T08:00:19.356Z,20.64
2018-07-23T08:02:48.944Z,20.78
2018-07-23T08:05:18.080Z,20.89
2018-07-23T08:07:47.359Z,20.97
2018-07-23T08:10:16.458Z,21.15
2018-07-23T08:12:45.564Z,21.27
2018-07-23T08:15:14.666Z,21.21
2018-07-23T08:17:43.800Z,21.37
2018-07-23T08:20:13.040Z,21.41
2018-07-23T08:22:42.151Z,21.52
2018-07-23T08:25:11.271Z,21.73
2018-07-23T08:27:40.409Z,21.90
2018-07-23T08:30:09.563Z,22.03
2018-07-23T08:32:38.895Z,22.24
2018-07-23T08:35:08.145Z,22.39
2018-07-23T08:37:37.548Z,22.50
2018-07-23T08:40:07.101Z,22.66
2018-07-23T08:42:36.505Z,22.71
2018-07-23T08:45:06.162Z,22.59
2018-07-23T08:47:36.379Z,22.60
2018-07-23T08:50:06.448Z,22.70
2018-07-23T08:52:36.048Z,22.81
2018-07-23T08:55:06.184Z,22.94
2018-07-23T08:57:36.462Z,23.01
2018-07-23T09:00:06.518Z,22.98
2018-07-23T09:02:36.660Z,22.93
2018-07-23T09:05:06.318Z,22.86
2018-07-23T09:07:36.216Z,22.83
2018-07-23T09:10:06.475Z,22.92
2018-07-23T09:12:36.348Z,22.92
2018-07-23T09:15:06.521Z,23.02
2018-07-23T09:17:36.627Z,23.03
2018-07-23T09:20:06.525Z,22.92
2018-07-23T09:22:37.138Z,22.89
2018-07-23T09:25:06.885Z,22.88
2018-07-23T09:27:36.697Z,22.88
2018-07-23T09:30:09.113Z,23.01
2018-07-23T09:32:38.168Z,23.18
2018-07-23T09:35:07.621Z,23.38
2018-07-23T09:37:37.043Z,23.43
2018-07-23T09:40:06.929Z,23.45
2018-07-23T09:42:36.953Z,23.46
2018-07-23T09:45:06.595Z,23.45
2018-07-23T09:47:36.611Z,23.42
2018-07-23T09:50:07.066Z,23.52
2018-07-23T09:52:36.658Z,23.55
2018-07-23T09:55:06.587Z,23.70
2018-07-23T09:57:36.856Z,23.70
2018-07-23T10:00:06.886Z,23.65
2018-07-23T10:02:37.023Z,23.78
2018-07-23T10:05:07.070Z,23.82
2018-07-23T10:07:36.969Z,24.07
2018-07-23T10:10:07.303Z,24.15
2018-07-23T10:12:36.801Z,24.31
2018-07-23T10:15:07.142Z,24.43
2018-07-23T10:17:37.032Z,24.42
2018-07-23T10:20:07.423Z,24.33
2018-07-23T10:22:37.539Z,24.15
2018-07-23T10:25:06.858Z,24.10
2018-07-23T10:27:37.019Z,23.98
2018-07-23T10:30:07.368Z,24.00
2018-07-23T10:32:37.259Z,24.07
2018-07-23T10:35:07.302Z,24.29
2018-07-23T10:37:37.030Z,24.38
2018-07-23T10:40:07.456Z,24.58
2018-07-23T10:42:37.095Z,24.73
2018-07-23T10:45:07.164Z,24.94
2018-07-23T10:47:37.076Z,25.04
2018-07-23T10:50:07.216Z,25.16
2018-07-23T10:52:37.564Z,25.27
2018-07-23T10:55:07.679Z,25.44
2018-07-23T10:57:37.425Z,25.64
2018-07-23T11:00:07.463Z,25.63
2018-07-23T11:02:38.263Z,25.73
2018-07-23T11:05:08.273Z,25.79
2018-07-23T11:07:37.765Z,25.71
2018-07-23T11:10:08.574Z,25.73
2018-07-23T11:12:38.188Z,25.53
2018-07-23T11:15:08.801Z,25.34
2018-07-23T11:17:38.339Z,25.16
2018-07-23T11:20:09.752Z,25.04
2018-07-23T11:22:39.051Z,24.96
2018-07-23T11:25:38.504Z,24.93
2018-07-23T11:27:37.867Z,24.89
2018-07-23T11:30:07.607Z,24.99
2018-07-23T11:32:37.979Z,25.02
2018-07-23T11:35:08.139Z,25.21
2018-07-23T11:37:38.050Z,25.33
2018-07-23T11:40:07.921Z,25.47
2018-07-23T11:42:37.881Z,25.62
2018-07-23T11:45:07.965Z,25.78
2018-07-23T11:47:37.736Z,25.84
2018-07-23T11:50:08.033Z,25.72
2018-07-23T11:52:38.594Z,25.56
2018-07-23T11:55:08.293Z,25.51
2018-07-23T11:57:37.812Z,25.55
2018-07-23T12:00:07.803Z,25.70
2018-07-23T12:02:37.894Z,25.69
2018-07-23T12:05:08.003Z,25.73
2018-07-23T12:07:37.891Z,25.96
2018-07-23T12:10:07.897Z,26.03
2018-07-23T12:12:37.936Z,26.20
2018-07-23T12:15:08.118Z,26.37
2018-07-23T12:17:39.652Z,26.58
2018-07-23T12:20:08.714Z,26.75
2018-07-23T12:22:37.992Z,26.65
2018-07-23T12:25:08.011Z,26.52
2018-07-23T12:27:38.056Z,26.34
2018-07-23T12:30:08.272Z,26.07
2018-07-23T12:32:38.094Z,25.76
2018-07-23T12:35:07.169Z,25.60
2018-07-23T12:37:36.262Z,25.57
2018-07-23T12:40:05.461Z,25.41
2018-07-23T12:42:34.490Z,25.38
2018-07-23T12:45:03.678Z,25.45
2018-07-23T12:47:35.568Z,25.48
2018-07-23T12:50:04.781Z,25.37
2018-07-23T12:52:33.934Z,25.27
2018-07-23T12:55:02.984Z,25.23
2018-07-23T12:57:32.090Z,25.11
2018-07-23T13:00:01.217Z,25.00
2018-07-23T13:02:30.257Z,24.88
2018-07-23T13:04:59.383Z,24.65
2018-07-23T13:07:28.486Z,24.53
2018-07-23T13:09:57.609Z,24.49
2018-07-23T13:12:26.888Z,24.52
2018-07-23T13:14:56.044Z,24.64
2018-07-23T13:17:25.341Z,24.77
2018-07-23T13:19:54.700Z,24.85
2018-07-23T13:22:23.874Z,24.93
2018-07-23T13:24:53.212Z,25.00
2018-07-23T13:27:22.479Z,25.02
2018-07-23T13:29:52.015Z,25.23
2018-07-23T13:32:21.498Z,25.34
2018-07-23T13:34:50.618Z,25.21
2018-07-23T13:37:20.185Z,24.89
2018-07-23T13:39:49.288Z,24.80
2018-07-23T13:44:28.142Z,24.62
2018-07-23T13:46:57.670Z,24.70
2018-07-23T13:49:26.732Z,25.08
2018-07-23T13:51:55.836Z,25.39
2018-07-23T13:54:24.967Z,25.32
2018-07-23T13:56:54.066Z,25.31
2018-07-23T13:59:23.119Z,25.41
2018-07-23T14:01:52.279Z,25.44
2018-07-23T14:04:21.402Z,25.63
2018-07-23T14:06:50.518Z,25.61
2018-07-23T14:09:19.573Z,25.69
2018-07-23T14:11:48.661Z,26.10
2018-07-23T14:14:17.734Z,26.62
2018-07-23T14:16:46.818Z,27.01
2018-07-23T14:19:15.964Z,27.29
2018-07-23T14:21:45.080Z,27.85
2018-07-23T14:24:14.172Z,28.47
2018-07-23T14:26:43.280Z,28.62
2018-07-23T14:29:12.502Z,28.32
2018-07-23T14:31:41.572Z,28.06
2018-07-23T14:34:10.686Z,27.59
2018-07-23T14:36:40.115Z,27.31
2018-07-23T14:39:12.389Z,27.05
2018-07-23T14:41:41.553Z,26.62
2018-07-23T14:44:10.654Z,26.42
2018-07-23T14:46:40.473Z,26.34
2018-07-23T14:49:10.062Z,26.27
2018-07-23T14:51:40.012Z,26.60
2018-07-23T14:54:09.115Z,26.67
2018-07-23T14:56:38.196Z,26.76
2018-07-23T14:59:07.254Z,26.95
2018-07-23T15:01:36.490Z,27.03
2018-07-23T15:04:05.610Z,27.20
2018-07-23T15:06:34.749Z,27.35
2018-07-23T15:09:04.009Z,27.68
2018-07-23T15:11:33.083Z,28.36
2018-07-23T15:14:02.212Z,29.16
2018-07-23T15:16:31.281Z,29.75
2018-07-23T15:19:00.434Z,30.00
2018-07-23T15:21:29.630Z,30.13
2018-07-23T15:23:58.664Z,30.55
2018-07-23T15:26:27.821Z,30.68
2018-07-23T15:28:56.956Z,30.71
2018-07-23T15:31:26.036Z,30.57
2018-07-23T15:33:55.104Z,30.42
2018-07-23T15:36:24.215Z,29.77
2018-07-23T15:38:53.324Z,29.68
2018-07-23T15:41:22.444Z,30.02
2018-07-23T15:43:51.596Z,30.32
2018-07-23T15:46:20.709Z,29.99
2018-07-23T15:48:51.449Z,29.37
2018-07-23T15:51:20.573Z,28.71
2018-07-23T15:53:49.716Z,28.08
2018-07-23T15:56:18.767Z,27.05
2018-07-23T15:58:47.861Z,26.60
2018-07-23T16:01:17.015Z,26.22
2018-07-23T16:03:46.137Z,25.79
2018-07-23T16:06:15.289Z,25.41
2018-07-23T16:08:44.347Z,25.00
2018-07-23T16:11:13.430Z,24.45
2018-07-23T16:13:42.629Z,24.22
2018-07-23T16:16:11.699Z,24.23
2018-07-23T16:18:41.402Z,24.29
2018-07-23T16:21:10.478Z,24.09
2018-07-23T16:23:39.573Z,23.98
2018-07-23T16:26:08.794Z,23.91
2018-07-23T16:28:37.826Z,23.77
2018-07-23T16:31:06.929Z,23.58
2018-07-23T16:33:36.098Z,23.47
2018-07-23T16:36:05.266Z,23.32
2018-07-23T16:38:34.341Z,23.25
2018-07-23T16:41:03.482Z,23.07
2018-07-23T16:43:32.575Z,23.02
2018-07-23T16:46:01.630Z,22.96
2018-07-23T16:48:30.786Z,22.87
2018-07-23T16:50:59.846Z,22.81
2018-07-23T16:53:28.917Z,22.77
2018-07-23T16:55:58.028Z,22.72
2018-07-23T16:58:27.512Z,22.65
2018-07-23T17:00:56.640Z,22.53
2018-07-23T17:03:26.197Z,22.50
2018-07-23T17:05:55.220Z,22.34
2018-07-23T17:08:24.300Z,22.28
2018-07-23T17:10:53.418Z,22.21
2018-07-23T17:13:22.488Z,22.20
2018-07-23T17:15:51.629Z,22.17
2018-07-23T17:18:20.759Z,22.19
2018-07-23T17:20:49.817Z,22.17
2018-07-23T17:23:18.910Z,22.19
2018-07-23T17:25:48.013Z,22.17
2018-07-23T17:28:17.131Z,22.17
2018-07-23T17:30:46.211Z,22.12
2018-07-23T17:33:15.297Z,22.08
2018-07-23T17:35:44.390Z,22.09
2018-07-23T17:38:13.472Z,22.05
2018-07-23T17:40:42.666Z,22.04
2018-07-23T17:43:12.559Z,22.04
2018-07-23T17:45:42.476Z,22.01
2018-07-23T17:48:12.538Z,21.94
2018-07-23T17:50:43.061Z,21.83
2018-07-23T17:53:12.606Z,21.73
2018-07-23T17:55:42.738Z,21.55
2018-07-23T17:58:12.683Z,21.51
2018-07-23T18:00:42.820Z,21.54
2018-07-23T18:03:12.788Z,21.56
2018-07-23T18:05:42.769Z,21.56
2018-07-23T18:08:12.916Z,21.57
2018-07-23T18:10:43.019Z,21.52
2018-07-23T18:13:12.845Z,21.49
2018-07-23T18:15:42.915Z,21.49
2018-07-23T18:18:13.308Z,21.46
2018-07-23T18:20:43.021Z,21.45
2018-07-23T18:23:13.005Z,21.48
2018-07-23T18:25:43.132Z,21.47
2018-07-23T18:28:13.087Z,21.46
2018-07-23T18:30:43.022Z,21.43
2018-07-23T18:33:13.014Z,21.42
2018-07-23T18:35:42.095Z,21.41
2018-07-23T18:38:11.260Z,21.41
2018-07-23T18:40:40.623Z,21.39
2018-07-23T18:43:09.749Z,21.38
2018-07-23T18:45:38.895Z,21.35
2018-07-23T18:49:28.395Z,21.29
2018-07-23T18:51:57.650Z,21.22
2018-07-23T18:54:28.012Z,21.19
2018-07-23T18:56:58.949Z,21.18
2018-07-23T18:59:28.009Z,21.16
2018-07-23T19:01:57.995Z,21.15
2018-07-23T19:04:27.152Z,21.13
2018-07-23T19:06:56.451Z,21.10
2018-07-23T19:09:26.487Z,21.04
2018-07-23T19:11:56.404Z,20.98
2018-07-23T19:14:25.599Z,20.97
2018-07-23T19:16:55.667Z,20.90
2018-07-23T19:19:24.804Z,20.82
2018-07-23T19:21:54.005Z,20.78
2018-07-23T19:24:23.188Z,20.77
2018-07-23T19:26:52.623Z,20.77
2018-07-23T19:29:21.845Z,20.76
2018-07-23T19:31:51.962Z,20.74
2018-07-23T19:34:21.443Z,20.70
2018-07-23T19:36:50.870Z,20.68
2018-07-23T19:39:21.088Z,20.67
2018-07-23T19:41:50.280Z,20.65
2018-07-23T19:44:19.419Z,20.63
2018-07-23T19:46:48.627Z,20.62
2018-07-23T19:49:17.829Z,20.62
2018-07-23T19:51:46.960Z,20.60
2018-07-23T19:54:16.136Z,20.56
2018-07-23T19:56:45.220Z,20.53
2018-07-23T19:59:14.496Z,20.41
2018-07-23T20:01:44.354Z,20.40
2018-07-23T20:04:14.456Z,20.36
2018-07-23T20:06:44.345Z,20.34
2018-07-23T20:09:14.662Z,20.31
2018-07-23T20:11:44.401Z,20.31
2018-07-23T20:14:14.426Z,20.31
2018-07-23T20:16:44.505Z,20.27
2018-07-23T20:19:14.622Z,20.23
2018-07-23T20:21:44.811Z,20.23
2018-07-23T20:24:14.446Z,20.19
2018-07-23T20:26:44.469Z,20.19
2018-07-23T20:29:14.918Z,20.17
2018-07-23T20:31:44.565Z,20.17
2018-07-23T20:34:14.770Z,20.17
2018-07-23T20:36:44.624Z,20.16
2018-07-23T20:39:14.680Z,20.14
2018-07-23T20:41:44.597Z,20.11
2018-07-23T20:44:14.799Z,20.11
2018-07-23T20:46:44.606Z,20.10
2018-07-23T20:49:14.767Z,20.09
2018-07-23T20:51:44.834Z,20.09
2018-07-23T20:54:14.788Z,20.06
2018-07-23T20:56:44.960Z,20.05
2018-07-23T20:59:14.838Z,20.04
2018-07-23T21:01:43.933Z,19.99
2018-07-23T21:04:13.576Z,19.96
2018-07-23T21:06:42.800Z,19.87
2018-07-23T21:09:12.044Z,19.81
2018-07-23T21:11:41.348Z,19.79
2018-07-23T21:14:10.584Z,19.70
2018-07-23T21:16:39.697Z,19.66
2018-07-23T21:19:08.799Z,19.62
2018-07-23T21:21:38.282Z,19.61
2018-07-23T21:24:07.442Z,19.61
2018-07-23T21:26:36.842Z,19.58
2018-07-23T21:29:06.011Z,19.58
2018-07-23T21:31:35.473Z,19.57
2018-07-23T21:34:05.060Z,19.51
2018-07-23T21:36:34.498Z,19.45
2018-07-23T21:39:03.930Z,19.39
2018-07-23T21:41:33.135Z,19.35
2018-07-23T21:44:02.648Z,19.33
2018-07-23T21:46:32.355Z,19.29
2018-07-23T21:49:01.578Z,19.26
2018-07-23T21:51:30.635Z,19.23
2018-07-23T21:53:59.801Z,19.24
2018-07-23T21:56:29.590Z,19.25
2018-07-23T21:58:59.055Z,19.26
2018-07-23T22:01:28.426Z,19.26
2018-07-23T22:03:57.860Z,19.25
2018-07-23T22:06:26.948Z,19.22
2018-07-23T22:08:56.748Z,19.20
2018-07-23T22:11:25.852Z,19.18
2018-07-23T22:13:54.948Z,19.16
2018-07-23T22:16:24.056Z,19.13
2018-07-23T22:18:53.125Z,19.09
2018-07-23T22:21:22.278Z,19.08
2018-07-23T22:23:51.465Z,19.08
2018-07-23T22:26:20.564Z,19.03
2018-07-23T22:28:49.645Z,19.02
2018-07-23T22:31:18.796Z,18.97
2018-07-23T22:33:48.186Z,18.99
2018-07-23T22:36:17.462Z,18.96
2018-07-23T22:38:47.061Z,18.93
2018-07-23T22:41:16.166Z,18.92
2018-07-23T22:43:46.201Z,18.83
2018-07-23T22:46:16.242Z,18.74
2018-07-23T22:48:46.592Z,18.73
2018-07-23T22:51:17.911Z,18.73
2018-07-23T22:53:47.427Z,18.73
2018-07-23T22:56:16.509Z,18.72
2018-07-23T22:58:46.206Z,18.68
2018-07-23T23:01:15.314Z,18.66
2018-07-23T23:03:44.394Z,18.66
2018-07-23T23:06:13.510Z,18.66
2018-07-23T23:08:42.570Z,18.65
2018-07-23T23:11:11.650Z,18.64
2018-07-23T23:13:40.764Z,18.66
2018-07-23T23:16:09.836Z,18.67
2018-07-23T23:18:39.037Z,18.67
2018-07-23T23:21:08.172Z,18.65
2018-07-23T23:23:37.262Z,18.63
2018-07-23T23:26:06.655Z,18.61
2018-07-23T23:28:35.748Z,18.61
2018-07-23T23:31:05.200Z,18.59
2018-07-23T23:33:34.249Z,18.59
2018-07-23T23:36:03.313Z,18.55
2018-07-23T23:38:32.540Z,18.55
2018-07-23T23:41:02.061Z,18.53
2018-07-23T23:43:31.122Z,18.49
2018-07-23T23:46:00.320Z,18.48
2018-07-23T23:48:29.776Z,18.49
2018-07-23T23:50:58.815Z,18.47
2018-07-23T23:53:27.886Z,18.48
2018-07-23T23:55:56.988Z,18.47
2018-07-23T23:58:26.174Z,18.44
