createdAt,value
2023-01-13T00:01:36.428Z,11.08
2023-01-13T00:04:04.917Z,11.27
2023-01-13T00:06:31.445Z,11.12
2023-01-13T00:08:58.112Z,11.16
2023-01-13T00:11:26.212Z,11.04
2023-01-13T00:13:52.995Z,11.33
2023-01-13T00:16:19.901Z,11.25
2023-01-13T00:18:47.651Z,11.10
2023-01-13T00:21:16.941Z,10.87
2023-01-13T00:23:44.242Z,11.12
2023-01-13T00:26:16.655Z,11.08
2023-01-13T00:28:43.118Z,10.92
2023-01-13T00:31:12.807Z,10.84
2023-01-13T00:33:39.739Z,10.90
2023-01-13T00:36:08.024Z,10.84
2023-01-13T00:38:36.371Z,11.01
2023-01-13T00:41:05.752Z,10.81
2023-01-13T00:43:34.075Z,11.00
2023-01-13T00:46:01.014Z,10.94
2023-01-13T00:48:29.004Z,10.89
2023-01-13T00:50:59.751Z,10.93
2023-01-13T00:53:27.334Z,11.07
2023-01-13T00:56:38.539Z,11.05
2023-01-13T00:59:07.810Z,11.06
2023-01-13T01:01:35.819Z,11.29
2023-01-13T01:04:02.450Z,11.26
2023-01-13T01:06:29.326Z,11.25
2023-01-13T01:08:56.621Z,11.14
2023-01-13T01:11:26.197Z,11.28
2023-01-13T01:13:54.978Z,11.54
2023-01-13T01:16:23.954Z,11.07
2023-01-13T01:18:52.327Z,11.30
2023-01-13T01:21:20.476Z,11.34
2023-01-13T01:23:47.154Z,11.31
2023-01-13T01:26:20.599Z,11.56
2023-01-13T01:28:47.248Z,11.29
2023-01-13T01:31:19.865Z,11.52
2023-01-13T01:33:47.414Z,11.21
2023-01-13T01:36:15.928Z,11.10
2023-01-13T01:38:42.764Z,11.16
2023-01-13T01:41:15.165Z,11.03
2023-01-13T01:44:02.887Z,11.29
2023-01-13T01:46:37.242Z,11.12
2023-01-13T01:49:20.989Z,11.21
2023-01-13T01:52:02.107Z,11.40
2023-01-13T01:54:37.416Z,11.19
2023-01-13T01:57:04.669Z,11.27
2023-01-13T01:59:34.982Z,10.99
2023-01-13T02:02:02.280Z,11.32
2023-01-13T02:04:36.546Z,11.45
2023-01-13T02:07:03.836Z,11.25
2023-01-13T02:09:31.007Z,11.08
2023-01-13T02:12:16.274Z,11.37
2023-01-13T02:15:14.032Z,11.28
2023-01-13T02:18:05.729Z,11.32
2023-01-13T02:20:56.161Z,11.25
2023-01-13T02:23:44.295Z,11.33
2023-01-13T02:26:22.981Z,11.28
2023-01-13T02:29:17.459Z,11.27
2023-01-13T02:31:48.238Z,11.45
2023-01-13T02:34:27.506Z,11.52
2023-01-13T02:37:07.759Z,11.46
2023-01-13T02:39:45.845Z,11.46
2023-01-13T02:42:37.382Z,11.53
2023-01-13T02:45:13.757Z,11.55
2023-01-13T02:47:44.925Z,11.45
2023-01-13T02:50:20.675Z,11.52
2023-01-13T02:52:52.853Z,11.50
2023-01-13T02:55:24.545Z,11.63
2023-01-13T02:57:53.033Z,11.43
2023-01-13T03:00:20.805Z,11.44
2023-01-13T03:02:48.651Z,11.67
2023-01-13T03:05:16.950Z,11.41
2023-01-13T03:08:15.664Z,11.46
2023-01-13T03:11:11.855Z,11.55
2023-01-13T03:14:15.186Z,11.56
2023-01-13T03:16:48.787Z,11.57
2023-01-13T03:19:30.758Z,11.57
2023-01-13T03:22:06.472Z,11.96
2023-01-13T03:25:02.504Z,11.76
2023-01-13T03:27:48.229Z,11.62
2023-01-13T03:30:21.816Z,11.69
2023-01-13T03:32:52.718Z,11.71
2023-01-13T03:35:24.732Z,11.87
2023-01-13T03:38:00.347Z,11.79
2023-01-13T03:40:31.953Z,11.54
2023-01-13T03:43:30.551Z,11.76
2023-01-13T03:46:01.827Z,11.58
2023-01-13T03:48:32.683Z,11.73
2023-01-13T03:51:06.641Z,11.58
2023-01-13T03:53:40.747Z,11.39
2023-01-13T03:56:15.406Z,11.84
2023-01-13T03:58:45.808Z,11.69
2023-01-13T04:01:12.469Z,11.56
2023-01-13T04:03:46.404Z,12.08
2023-01-13T04:06:18.684Z,11.74
2023-01-13T04:08:49.906Z,11.81
2023-01-13T04:11:29.551Z,11.90
2023-01-13T04:13:58.191Z,12.02
2023-01-13T04:16:25.292Z,11.81
2023-01-13T04:18:52.176Z,11.98
2023-01-13T04:21:18.992Z,11.82
2023-01-13T04:23:45.817Z,11.94
2023-01-13T04:26:12.343Z,11.84
2023-01-13T04:28:40.642Z,11.91
2023-01-13T04:31:07.664Z,11.64
2023-01-13T04:33:34.630Z,11.66
2023-01-13T04:36:01.298Z,11.71
2023-01-13T04:38:28.398Z,11.77
2023-01-13T04:40:55.240Z,11.81
2023-01-13T04:43:21.893Z,11.85
2023-01-13T04:45:48.484Z,11.98
2023-01-13T04:48:15.067Z,11.74
2023-01-13T04:50:42.531Z,11.94
2023-01-13T04:53:09.352Z,11.99
2023-01-13T04:55:35.953Z,12.00
2023-01-13T04:58:04.711Z,11.96
2023-01-13T05:00:32.086Z,12.07
2023-01-13T05:03:01.852Z,11.98
2023-01-13T05:05:30.175Z,12.01
2023-01-13T05:07:57.336Z,11.99
2023-01-13T05:10:24.280Z,11.49
2023-01-13T05:13:09.535Z,11.37
2023-01-13T05:15:54.925Z,11.23
2023-01-13T05:18:21.845Z,11.28
2023-01-13T05:20:49.920Z,11.22
2023-01-13T05:23:35.342Z,11.03
2023-01-13T05:26:02.561Z,11.14
2023-01-13T05:28:34.934Z,11.13
2023-01-13T05:31:01.714Z,11.21
2023-01-13T05:33:28.814Z,11.32
2023-01-13T05:35:55.551Z,11.33
2023-01-13T05:38:22.131Z,11.44
2023-01-13T05:41:07.224Z,11.15
2023-01-13T05:43:34.994Z,11.27
2023-01-13T05:46:05.006Z,11.49
2023-01-13T05:48:34.737Z,11.37
2023-01-13T05:51:02.272Z,11.20
2023-01-13T05:53:29.325Z,10.73
2023-01-13T05:55:56.349Z,10.69
2023-01-13T05:58:25.175Z,10.57
2023-01-13T06:00:52.436Z,10.41
2023-01-13T06:03:20.223Z,10.23
2023-01-13T06:05:47.926Z,10.25
2023-01-13T06:08:14.692Z,10.47
2023-01-13T06:10:41.493Z,10.30
2023-01-13T06:13:09.065Z,10.28
2023-01-13T06:15:36.018Z,10.35
2023-01-13T06:18:04.373Z,10.42
2023-01-13T06:20:32.933Z,10.21
2023-01-13T06:23:00.319Z,10.33
2023-01-13T06:25:49.860Z,10.34
2023-01-13T06:28:16.446Z,9.93
2023-01-13T06:30:50.959Z,10.01
2023-01-13T06:33:25.772Z,9.97
2023-01-13T06:35:55.979Z,10.17
2023-01-13T06:38:25.938Z,10.05
2023-01-13T06:40:53.023Z,9.83
2023-01-13T06:43:19.682Z,9.90
2023-01-13T06:45:50.740Z,9.66
2023-01-13T06:48:20.018Z,9.80
2023-01-13T06:50:46.703Z,9.87
2023-01-13T06:53:13.309Z,9.97
2023-01-13T06:55:39.909Z,9.90
2023-01-13T06:58:07.619Z,9.88
2023-01-13T07:00:37.527Z,9.86
2023-01-13T07:03:15.311Z,9.92
2023-01-13T07:05:43.854Z,9.74
2023-01-13T07:08:10.747Z,9.70
2023-01-13T07:10:38.042Z,9.56
2023-01-13T07:13:24.872Z,9.72
2023-01-13T07:15:57.133Z,9.59
2023-01-13T07:18:24.692Z,9.66
2023-01-13T07:20:59.979Z,9.61
2023-01-13T07:23:32.134Z,9.66
2023-01-13T07:25:59.911Z,9.56
2023-01-13T07:28:27.865Z,9.44
2023-01-13T07:30:55.089Z,9.62
2023-01-13T07:33:22.275Z,9.58
2023-01-13T07:35:55.119Z,9.69
2023-01-13T07:38:21.641Z,9.89
2023-01-13T07:40:48.208Z,9.66
2023-01-13T07:43:32.891Z,9.83
2023-01-13T07:46:05.048Z,9.55
2023-01-13T07:48:34.057Z,9.41
2023-01-13T07:51:06.652Z,9.48
2023-01-13T07:53:33.995Z,9.47
2023-01-13T07:56:01.566Z,9.46
2023-01-13T07:58:29.008Z,9.39
2023-01-13T08:00:56.395Z,9.46
2023-01-13T08:03:23.613Z,9.48
2023-01-13T08:05:50.454Z,9.71
2023-01-13T08:08:17.135Z,9.63
2023-01-13T08:10:45.068Z,9.62
2023-01-13T08:13:21.285Z,9.71
2023-01-13T08:15:51.736Z,9.73
2023-01-13T08:18:22.033Z,9.76
2023-01-13T08:20:49.528Z,9.69
2023-01-13T08:23:16.642Z,9.58
2023-01-13T08:25:43.695Z,9.89
2023-01-13T08:28:10.869Z,9.91
2023-01-13T08:30:37.570Z,9.95
2023-01-13T08:33:07.932Z,9.81
2023-01-13T08:35:38.306Z,9.92
2023-01-13T08:38:05.667Z,9.98
2023-01-13T08:40:33.162Z,9.94
2023-01-13T08:43:00.410Z,9.90
2023-01-13T08:45:27.177Z,10.02
2023-01-13T08:47:53.790Z,9.96
2023-01-13T08:50:20.727Z,9.96
2023-01-13T08:52:48.698Z,10.34
2023-01-13T08:55:24.305Z,10.26
2023-01-13T08:57:51.081Z,10.23
2023-01-13T09:00:18.189Z,10.37
2023-01-13T09:02:45.062Z,10.44
2023-01-13T09:05:13.529Z,10.09
2023-01-13T09:07:40.333Z,10.52
2023-01-13T09:10:08.439Z,10.65
2023-01-13T09:12:53.972Z,11.06
2023-01-13T09:15:21.664Z,12.50
2023-01-13T09:17:48.407Z,12.04
2023-01-13T09:20:15.205Z,11.84
2023-01-13T09:22:41.866Z,13.44
2023-01-13T09:25:08.979Z,13.94
2023-01-13T09:27:35.931Z,14.94
2023-01-13T09:30:05.464Z,15.26
2023-01-13T09:32:35.624Z,14.33
2023-01-13T09:35:02.407Z,15.27
2023-01-13T09:37:34.193Z,16.98
2023-01-13T09:40:02.158Z,16.39
2023-01-13T09:42:50.443Z,16.21
2023-01-13T09:45:27.510Z,16.71
2023-01-13T09:48:15.347Z,17.10
2023-01-13T09:50:41.877Z,16.32
2023-01-13T09:53:21.522Z,16.53
2023-01-13T09:55:48.849Z,18.27
2023-01-13T09:58:18.087Z,19.11
2023-01-13T10:01:26.629Z,17.80
2023-01-13T10:03:53.614Z,17.44
2023-01-13T10:06:36.345Z,17.12
2023-01-13T10:09:03.113Z,17.50
2023-01-13T10:12:02.006Z,18.61
2023-01-13T10:14:43.250Z,16.88
2023-01-13T10:17:29.083Z,15.68
2023-01-13T10:20:11.323Z,15.82
2023-01-13T10:23:08.946Z,17.50
2023-01-13T10:26:09.092Z,17.44
2023-01-13T10:28:39.810Z,17.42
2023-01-13T10:31:14.768Z,16.45
2023-01-13T10:33:42.743Z,18.06
2023-01-13T10:36:12.476Z,18.14
2023-01-13T10:38:45.253Z,17.51
2023-01-13T10:41:14.519Z,17.08
2023-01-13T10:43:51.165Z,18.20
2023-01-13T10:46:20.074Z,19.40
2023-01-13T10:48:57.107Z,20.27
2023-01-13T10:51:38.992Z,19.60
2023-01-13T10:54:11.669Z,18.53
2023-01-13T10:56:45.697Z,18.95
2023-01-13T10:59:17.015Z,17.39
2023-01-13T11:02:04.029Z,15.63
2023-01-13T11:04:40.810Z,17.02
2023-01-13T11:07:29.828Z,20.36
2023-01-13T11:10:28.134Z,18.54
2023-01-13T11:13:18.414Z,17.49
2023-01-13T11:16:10.782Z,19.01
2023-01-13T11:19:02.752Z,20.04
2023-01-13T11:21:37.213Z,21.14
2023-01-13T11:24:14.067Z,20.61
2023-01-13T11:26:45.979Z,20.13
2023-01-13T11:29:28.175Z,19.06
2023-01-13T11:32:05.308Z,16.65
2023-01-13T11:34:41.392Z,14.00
2023-01-13T11:37:33.700Z,13.27
2023-01-13T11:40:05.637Z,13.19
2023-01-13T11:42:40.086Z,13.66
2023-01-13T11:45:10.329Z,13.90
2023-01-13T11:47:37.637Z,15.95
2023-01-13T11:50:14.975Z,18.45
2023-01-13T11:52:59.837Z,18.30
2023-01-13T11:55:42.234Z,18.04
2023-01-13T11:58:20.753Z,18.63
2023-01-13T12:01:09.765Z,17.61
2023-01-13T12:04:01.399Z,15.71
2023-01-13T12:06:37.197Z,18.20
2023-01-13T12:09:15.830Z,18.51
2023-01-13T12:12:19.429Z,18.23
2023-01-13T12:15:16.286Z,16.48
2023-01-13T12:18:06.339Z,14.62
2023-01-13T12:20:43.843Z,15.66
2023-01-13T12:23:23.905Z,14.12
2023-01-13T12:25:56.899Z,13.21
2023-01-13T12:28:30.394Z,12.53
2023-01-13T12:31:18.918Z,12.66
2023-01-13T12:34:00.774Z,13.15
2023-01-13T12:36:57.395Z,14.42
2023-01-13T12:39:35.081Z,15.67
2023-01-13T12:42:34.384Z,17.25
2023-01-13T12:45:10.349Z,17.34
2023-01-13T12:47:39.249Z,18.83
2023-01-13T12:50:26.672Z,18.56
2023-01-13T12:52:59.586Z,19.04
2023-01-13T12:55:35.901Z,18.53
2023-01-13T12:58:05.596Z,18.55
2023-01-13T13:00:45.610Z,18.56
2023-01-13T13:03:12.329Z,15.35
2023-01-13T13:05:41.709Z,14.22
2023-01-13T13:08:41.487Z,14.22
2023-01-13T13:11:39.891Z,13.26
2023-01-13T13:14:15.717Z,12.86
2023-01-13T13:16:50.723Z,12.94
2023-01-13T13:19:21.419Z,12.79
2023-01-13T13:22:11.853Z,12.65
2023-01-13T13:24:43.762Z,12.19
2023-01-13T13:27:28.626Z,12.47
2023-01-13T13:30:03.947Z,12.62
2023-01-13T13:32:33.696Z,12.23
2023-01-13T13:35:51.848Z,12.46
2023-01-13T13:38:49.866Z,12.47
2023-01-13T13:41:39.176Z,11.79
2023-01-13T13:44:37.386Z,11.04
2023-01-13T13:47:06.477Z,10.83
2023-01-13T13:49:50.895Z,10.81
2023-01-13T13:52:38.102Z,11.40
2023-01-13T13:55:18.527Z,13.58
2023-01-13T13:57:51.058Z,13.87
2023-01-13T14:00:27.730Z,14.97
2023-01-13T14:02:58.801Z,15.85
2023-01-13T14:05:35.010Z,15.39
2023-01-13T14:08:17.972Z,16.78
2023-01-13T14:10:47.268Z,16.65
2023-01-13T14:13:14.805Z,15.73
2023-01-13T14:15:41.872Z,14.72
2023-01-13T14:18:14.811Z,13.39
2023-01-13T14:20:42.566Z,12.32
2023-01-13T14:23:17.784Z,12.09
2023-01-13T14:25:50.550Z,11.80
2023-01-13T14:28:49.504Z,11.61
2023-01-13T14:31:16.604Z,12.80
2023-01-13T14:33:46.231Z,13.59
2023-01-13T14:36:24.315Z,13.99
2023-01-13T14:39:15.864Z,13.66
2023-01-13T14:41:42.758Z,13.19
2023-01-13T14:44:20.109Z,12.80
2023-01-13T14:46:46.894Z,12.96
2023-01-13T14:49:58.793Z,12.03
2023-01-13T14:52:27.997Z,11.68
2023-01-13T14:55:10.274Z,11.49
2023-01-13T14:57:39.742Z,11.53
2023-01-13T15:00:15.408Z,11.45
2023-01-13T15:02:45.214Z,11.73
2023-01-13T15:05:17.702Z,11.41
2023-01-13T15:07:53.578Z,11.85
2023-01-13T15:10:30.939Z,11.35
2023-01-13T15:12:59.841Z,11.10
2023-01-13T15:15:50.958Z,11.14
2023-01-13T15:18:18.182Z,11.14
2023-01-13T15:20:45.724Z,11.27
2023-01-13T15:23:12.726Z,11.19
2023-01-13T15:25:42.157Z,11.18
2023-01-13T15:28:19.150Z,11.00
2023-01-13T15:30:46.835Z,10.93
2023-01-13T15:33:14.642Z,11.24
2023-01-13T15:35:47.435Z,11.10
2023-01-13T15:38:17.405Z,10.99
2023-01-13T15:40:45.262Z,10.80
2023-01-13T15:43:38.878Z,10.80
2023-01-13T15:46:18.974Z,10.65
2023-01-13T15:48:45.596Z,10.94
2023-01-13T15:51:17.261Z,10.72
2023-01-13T15:53:44.534Z,10.66
2023-01-13T15:56:26.625Z,10.62
2023-01-13T15:58:53.964Z,10.80
2023-01-13T16:01:24.401Z,10.67
2023-01-13T16:03:53.227Z,10.70
2023-01-13T16:06:27.963Z,10.46
2023-01-13T16:08:54.936Z,10.58
2023-01-13T16:11:21.479Z,10.42
2023-01-13T16:13:48.000Z,10.24
2023-01-13T16:16:21.814Z,10.12
2023-01-13T16:18:49.308Z,10.20
2023-01-13T16:21:19.365Z,10.25
2023-01-13T16:23:50.238Z,10.37
2023-01-13T16:26:26.066Z,10.37
2023-01-13T16:28:56.671Z,10.33
2023-01-13T16:31:32.925Z,10.39
2023-01-13T16:34:01.713Z,10.43
2023-01-13T16:36:30.208Z,10.53
2023-01-13T16:38:57.241Z,10.33
2023-01-13T16:41:25.109Z,10.66
2023-01-13T16:43:52.523Z,10.28
2023-01-13T16:46:21.148Z,10.36
2023-01-13T16:48:48.719Z,10.47
2023-01-13T16:51:18.093Z,10.41
2023-01-13T16:53:44.842Z,10.47
2023-01-13T16:56:30.103Z,10.54
2023-01-13T16:58:59.770Z,10.79
2023-01-13T17:01:29.173Z,10.52
2023-01-13T17:03:56.290Z,10.83
2023-01-13T17:06:27.601Z,10.70
2023-01-13T17:08:54.392Z,10.11
2023-01-13T17:11:21.813Z,10.20
2023-01-13T17:13:49.104Z,10.25
2023-01-13T17:16:18.796Z,10.31
2023-01-13T17:18:48.158Z,10.22
2023-01-13T17:21:15.014Z,10.34
2023-01-13T17:23:41.740Z,10.40
2023-01-13T17:26:22.994Z,10.38
2023-01-13T17:28:49.617Z,10.49
2023-01-13T17:31:16.323Z,10.16
2023-01-13T17:33:43.082Z,10.23
2023-01-13T17:36:09.894Z,10.15
2023-01-13T17:38:36.593Z,10.05
2023-01-13T17:41:04.344Z,10.38
2023-01-13T17:43:31.869Z,10.15
2023-01-13T17:45:58.961Z,10.20
2023-01-13T17:48:26.360Z,10.08
2023-01-13T17:50:53.311Z,10.07
2023-01-13T17:53:20.757Z,10.18
2023-01-13T17:55:52.225Z,9.96
2023-01-13T17:58:20.229Z,9.90
2023-01-13T18:00:47.561Z,10.06
2023-01-13T18:03:17.587Z,9.95
2023-01-13T18:05:45.724Z,9.83
2023-01-13T18:08:12.876Z,9.84
2023-01-13T18:10:39.564Z,9.72
2023-01-13T18:13:06.949Z,9.58
2023-01-13T18:15:33.615Z,9.53
2023-01-13T18:18:00.240Z,9.66
2023-01-13T18:20:45.850Z,9.44
2023-01-13T18:23:38.600Z,9.49
2023-01-13T18:26:50.060Z,9.75
2023-01-13T18:29:16.857Z,9.74
2023-01-13T18:31:43.380Z,9.70
2023-01-13T18:34:10.072Z,9.90
2023-01-13T18:36:38.051Z,9.68
2023-01-13T18:39:04.969Z,9.61
2023-01-13T18:41:49.992Z,9.62
2023-01-13T18:44:16.572Z,9.57
2023-01-13T18:46:43.721Z,9.52
2023-01-13T18:49:10.374Z,9.79
2023-01-13T18:51:39.786Z,9.72
2023-01-13T18:54:07.062Z,9.55
2023-01-13T18:56:34.375Z,9.37
2023-01-13T18:59:02.367Z,9.59
2023-01-13T19:01:30.256Z,9.70
2023-01-13T19:04:03.450Z,9.73
2023-01-13T19:06:33.174Z,9.64
2023-01-13T19:09:01.877Z,9.54
2023-01-13T19:11:30.912Z,9.92
2023-01-13T19:13:58.889Z,9.82
2023-01-13T19:16:25.977Z,9.74
2023-01-13T19:18:52.620Z,9.81
2023-01-13T19:21:19.887Z,9.59
2023-01-13T19:23:46.566Z,9.81
2023-01-13T19:26:13.479Z,9.79
2023-01-13T19:28:40.563Z,9.99
2023-01-13T19:31:10.240Z,9.83
2023-01-13T19:33:39.804Z,9.71
2023-01-13T19:36:09.622Z,9.92
2023-01-13T19:38:38.552Z,9.90
2023-01-13T19:41:27.402Z,10.13
2023-01-13T19:44:14.186Z,10.23
2023-01-13T19:46:45.035Z,9.87
2023-01-13T19:49:11.702Z,9.66
2023-01-13T19:51:38.566Z,9.86
2023-01-13T19:54:05.321Z,10.04
2023-01-13T19:56:32.949Z,9.75
2023-01-13T19:58:59.688Z,9.61
2023-01-13T20:01:31.886Z,9.95
2023-01-13T20:04:03.260Z,9.58
2023-01-13T20:06:31.696Z,9.88
2023-01-13T20:08:58.724Z,9.66
2023-01-13T20:11:31.376Z,9.76
2023-01-13T20:13:59.732Z,9.67
2023-01-13T20:16:27.969Z,9.74
2023-01-13T20:18:54.609Z,9.57
2023-01-13T20:21:22.642Z,9.76
2023-01-13T20:23:52.042Z,9.83
2023-01-13T20:26:20.397Z,9.59
2023-01-13T20:28:47.668Z,9.83
2023-01-13T20:31:15.666Z,9.62
2023-01-13T20:33:42.904Z,9.63
2023-01-13T20:36:23.548Z,9.70
2023-01-13T20:38:51.382Z,9.67
2023-01-13T20:41:38.729Z,9.82
2023-01-13T20:44:07.281Z,9.49
2023-01-13T20:46:33.908Z,9.52
2023-01-13T20:49:00.691Z,9.57
2023-01-13T20:51:27.305Z,9.45
2023-01-13T20:53:56.881Z,9.29
2023-01-13T20:56:23.547Z,9.50
2023-01-13T20:58:50.307Z,9.41
2023-01-13T21:01:17.218Z,9.41
2023-01-13T21:03:43.932Z,9.10
2023-01-13T21:06:11.313Z,9.24
2023-01-13T21:08:38.233Z,9.26
2023-01-13T21:11:06.142Z,9.25
2023-01-13T21:13:51.235Z,9.24
2023-01-13T21:16:19.174Z,9.27
2023-01-13T21:19:04.058Z,9.14
2023-01-13T21:21:31.148Z,9.41
2023-01-13T21:23:57.793Z,9.25
2023-01-13T21:26:27.420Z,9.29
2023-01-13T21:28:59.200Z,9.23
2023-01-13T21:31:27.051Z,9.51
2023-01-13T21:33:57.637Z,9.51
2023-01-13T21:36:24.783Z,9.37
2023-01-13T21:38:56.555Z,9.17
2023-01-13T21:41:51.884Z,9.49
2023-01-13T21:44:39.446Z,9.42
2023-01-13T21:47:34.089Z,8.99
2023-01-13T21:50:01.298Z,9.02
2023-01-13T21:52:28.577Z,9.10
2023-01-13T21:55:13.865Z,8.94
2023-01-13T21:57:44.246Z,9.08
2023-01-13T22:00:11.614Z,9.18
2023-01-13T22:02:38.365Z,9.19
2023-01-13T22:05:07.208Z,9.15
2023-01-13T22:07:36.906Z,9.08
2023-01-13T22:10:05.152Z,9.10
2023-01-13T22:12:32.452Z,8.95
2023-01-13T22:14:59.212Z,9.09
2023-01-13T22:17:28.192Z,8.99
2023-01-13T22:19:58.141Z,9.20
2023-01-13T22:22:27.251Z,9.05
2023-01-13T22:24:53.987Z,9.16
2023-01-13T22:27:23.102Z,8.87
2023-01-13T22:29:54.563Z,8.80
2023-01-13T22:32:21.331Z,9.01
2023-01-13T22:34:50.661Z,8.95
2023-01-13T22:37:17.182Z,8.72
2023-01-13T22:39:43.800Z,8.50
2023-01-13T22:42:11.564Z,8.29
2023-01-13T22:44:38.551Z,8.66
2023-01-13T22:47:05.329Z,8.84
2023-01-13T22:49:34.132Z,8.88
2023-01-13T22:52:00.835Z,8.69
2023-01-13T22:54:27.419Z,8.69
2023-01-13T22:56:53.971Z,8.68
2023-01-13T22:59:21.888Z,9.41
2023-01-13T23:01:48.459Z,9.18
2023-01-13T23:04:15.189Z,9.29
2023-01-13T23:06:41.978Z,9.07
2023-01-13T23:09:09.979Z,9.38
2023-01-13T23:11:36.634Z,9.37
2023-01-13T23:14:06.136Z,8.91
2023-01-13T23:16:35.922Z,8.70
2023-01-13T23:19:03.633Z,8.63
2023-01-13T23:21:33.278Z,8.60
2023-01-13T23:24:00.283Z,8.66
2023-01-13T23:26:28.306Z,8.82
2023-01-13T23:28:59.443Z,9.01
2023-01-13T23:31:26.019Z,8.77
2023-01-13T23:33:52.719Z,9.18
2023-01-13T23:36:23.481Z,9.18
2023-01-13T23:38:51.036Z,9.07
2023-01-13T23:41:20.857Z,8.62
2023-01-13T23:43:55.484Z,8.34
2023-01-13T23:46:22.938Z,8.67
2023-01-13T23:48:50.351Z,8.59
2023-01-13T23:51:17.546Z,8.40
2023-01-13T23:53:46.137Z,8.80
2023-01-13T23:56:16.396Z,8.56
2023-01-13T23:58:43.742Z,8.44
