createdAt,value
2022-08-03T00:00:43.658Z,3.33
2022-08-03T00:03:14.472Z,4.90
2022-08-03T00:06:04.683Z,3.50
2022-08-03T00:08:37.646Z,4.33
2022-08-03T00:11:16.142Z,4.27
2022-08-03T00:13:47.578Z,4.10
2022-08-03T00:16:19.030Z,4.20
2022-08-03T00:18:54.764Z,3.73
2022-08-03T00:21:25.864Z,4.80
2022-08-03T00:23:57.226Z,4.03
2022-08-03T00:26:28.333Z,4.00
2022-08-03T00:28:59.647Z,4.00
2022-08-03T00:31:44.937Z,3.60
2022-08-03T00:34:36.553Z,3.97
2022-08-03T00:37:14.804Z,4.70
2022-08-03T00:39:50.258Z,3.87
2022-08-03T00:42:22.166Z,4.83
2022-08-03T00:44:59.700Z,3.80
2022-08-03T00:47:30.909Z,4.30
2022-08-03T00:50:02.697Z,4.63
2022-08-03T00:52:33.874Z,4.40
2022-08-03T00:55:07.488Z,4.93
2022-08-03T00:57:39.301Z,4.17
2022-08-03T01:00:15.278Z,5.00
2022-08-03T01:02:47.601Z,4.00
2022-08-03T01:05:19.834Z,4.70
2022-08-03T01:09:05.018Z,4.37
2022-08-03T01:12:05.503Z,4.33
2022-08-03T01:15:26.585Z,4.17
2022-08-03T01:18:33.210Z,4.70
2022-08-03T01:21:48.163Z,5.17
2022-08-03T01:24:58.513Z,4.80
2022-08-03T01:28:12.524Z,4.47
2022-08-03T01:30:49.645Z,4.63
2022-08-03T01:33:39.258Z,4.70
2022-08-03T01:36:50.884Z,5.20
2022-08-03T01:39:26.938Z,5.17
2022-08-03T01:42:09.638Z,4.77
2022-08-03T01:44:51.535Z,4.40
2022-08-03T01:47:27.689Z,4.70
2022-08-03T01:50:03.133Z,4.50
2022-08-03T01:52:39.388Z,4.40
2022-08-03T01:55:14.325Z,5.50
2022-08-03T01:58:05.819Z,4.50
2022-08-03T02:00:42.941Z,4.53
2022-08-03T02:03:18.645Z,4.53
2022-08-03T02:06:06.105Z,5.67
2022-08-03T02:08:51.048Z,5.17
2022-08-03T02:11:22.937Z,4.93
2022-08-03T02:13:56.547Z,5.13
2022-08-03T02:16:32.199Z,4.87
2022-08-03T02:19:09.303Z,5.27
2022-08-03T02:21:56.392Z,4.47
2022-08-03T02:24:35.988Z,4.93
2022-08-03T02:27:43.366Z,4.60
2022-08-03T02:30:16.970Z,5.03
2022-08-03T02:32:59.950Z,5.30
2022-08-03T02:35:35.703Z,5.30
2022-08-03T02:38:13.444Z,6.30
2022-08-03T02:40:48.708Z,4.77
2022-08-03T02:43:26.154Z,4.20
2022-08-03T02:45:57.876Z,5.00
2022-08-03T02:48:37.190Z,6.60
2022-08-03T02:51:09.345Z,5.00
2022-08-03T02:53:42.630Z,4.90
2022-08-03T02:56:15.642Z,5.03
2022-08-03T02:58:51.715Z,5.53
2022-08-03T03:01:32.802Z,5.40
2022-08-03T03:04:05.300Z,5.70
2022-08-03T03:06:43.452Z,5.77
2022-08-03T03:09:20.868Z,5.40
2022-08-03T03:11:55.437Z,6.27
2022-08-03T03:14:33.643Z,6.00
2022-08-03T03:17:09.738Z,5.53
2022-08-03T03:19:45.599Z,5.30
2022-08-03T03:22:20.737Z,5.40
2022-08-03T03:24:55.054Z,5.57
2022-08-03T03:27:27.228Z,5.57
2022-08-03T03:30:00.354Z,5.50
2022-08-03T03:32:33.109Z,5.37
2022-08-03T03:35:06.416Z,6.10
2022-08-03T03:37:37.549Z,5.43
2022-08-03T03:40:10.682Z,4.93
2022-08-03T03:42:42.301Z,5.40
2022-08-03T03:45:15.364Z,4.80
2022-08-03T03:47:46.719Z,4.83
2022-08-03T03:50:22.388Z,6.07
2022-08-03T03:52:53.582Z,5.80
2022-08-03T03:55:27.129Z,6.60
2022-08-03T04:00:46.043Z,5.80
2022-08-03T04:03:17.383Z,6.90
2022-08-03T04:06:10.197Z,6.40
2022-08-03T04:09:00.930Z,5.20
2022-08-03T04:12:02.629Z,5.73
2022-08-03T04:14:41.082Z,6.70
2022-08-03T04:17:17.120Z,6.00
2022-08-03T04:19:57.774Z,5.40
2022-08-03T04:22:34.827Z,6.17
2022-08-03T04:25:19.335Z,5.87
2022-08-03T04:28:29.827Z,6.07
2022-08-03T04:30:53.735Z,5.80
2022-08-03T04:33:32.444Z,5.73
2022-08-03T04:36:12.764Z,6.50
2022-08-03T04:39:30.501Z,5.67
2022-08-03T04:42:13.152Z,6.53
2022-08-03T04:44:47.652Z,5.93
2022-08-03T04:47:19.516Z,5.53
2022-08-03T04:49:53.032Z,5.90
2022-08-03T04:52:24.599Z,6.40
2022-08-03T04:54:56.296Z,5.60
2022-08-03T04:57:27.887Z,5.90
2022-08-03T05:00:02.959Z,5.43
2022-08-03T05:02:36.353Z,5.73
2022-08-03T05:05:08.559Z,5.90
2022-08-03T05:07:42.449Z,6.17
2022-08-03T05:10:16.853Z,5.60
2022-08-03T05:12:53.546Z,5.83
2022-08-03T05:15:24.996Z,5.70
2022-08-03T05:17:56.624Z,5.73
2022-08-03T05:20:28.725Z,6.20
2022-08-03T05:23:02.816Z,5.80
2022-08-03T05:25:34.696Z,6.00
2022-08-03T05:28:06.140Z,6.30
2022-08-03T05:30:38.593Z,5.00
2022-08-03T05:33:10.015Z,6.23
2022-08-03T05:36:01.258Z,6.07
2022-08-03T05:38:35.586Z,6.07
2022-08-03T05:41:21.732Z,6.03
2022-08-03T05:43:57.957Z,5.63
2022-08-03T05:46:30.791Z,5.10
2022-08-03T05:49:02.863Z,4.83
2022-08-03T05:51:35.296Z,4.93
2022-08-03T05:54:07.292Z,5.20
2022-08-03T05:56:38.950Z,5.43
2022-08-03T05:59:36.660Z,5.27
2022-08-03T06:02:01.450Z,4.10
2022-08-03T06:04:32.806Z,3.73
2022-08-03T06:07:04.167Z,3.87
2022-08-03T06:10:36.450Z,3.80
2022-08-03T06:12:27.630Z,3.67
2022-08-03T06:14:59.400Z,3.40
2022-08-03T06:17:37.211Z,4.00
2022-08-03T06:20:10.800Z,3.90
2022-08-03T06:22:50.492Z,3.30
2022-08-03T06:25:23.172Z,2.92
2022-08-03T06:27:55.435Z,3.58
2022-08-03T06:30:27.148Z,3.80
2022-08-03T06:32:58.553Z,3.55
2022-08-03T06:35:30.081Z,2.65
2022-08-03T06:38:02.082Z,3.40
2022-08-03T06:40:41.395Z,3.30
2022-08-03T06:43:13.621Z,2.72
2022-08-03T06:45:48.492Z,3.42
2022-08-03T06:48:20.094Z,2.97
2022-08-03T06:50:53.073Z,2.60
2022-08-03T06:53:24.777Z,2.47
2022-08-03T06:56:01.338Z,2.47
2022-08-03T06:58:32.599Z,3.42
2022-08-03T07:01:07.686Z,2.47
2022-08-03T07:03:46.278Z,2.72
2022-08-03T07:06:23.890Z,2.45
2022-08-03T07:08:59.384Z,2.95
2022-08-03T07:11:34.430Z,2.28
2022-08-03T07:14:07.322Z,2.55
2022-08-03T07:16:38.905Z,3.00
2022-08-03T07:19:12.059Z,2.70
2022-08-03T07:21:43.246Z,2.85
2022-08-03T07:24:15.537Z,2.40
2022-08-03T07:26:46.591Z,3.20
2022-08-03T07:29:20.159Z,2.95
2022-08-03T07:31:51.895Z,2.83
2022-08-03T07:34:23.386Z,2.65
2022-08-03T07:36:58.052Z,2.85
2022-08-03T07:39:29.368Z,2.72
2022-08-03T07:42:00.677Z,2.38
2022-08-03T07:44:32.305Z,2.40
2022-08-03T07:47:06.086Z,2.78
2022-08-03T07:49:42.948Z,2.92
2022-08-03T07:52:32.083Z,2.40
2022-08-03T07:55:03.856Z,2.00
2022-08-03T07:57:36.545Z,2.05
2022-08-03T08:00:19.268Z,2.33
2022-08-03T08:02:50.766Z,2.33
2022-08-03T08:05:23.259Z,2.97
2022-08-03T08:07:54.728Z,2.80
2022-08-03T08:10:27.095Z,2.30
2022-08-03T08:13:00.439Z,2.97
2022-08-03T08:15:33.276Z,3.00
2022-08-03T08:18:05.418Z,2.85
2022-08-03T08:20:42.532Z,2.72
2022-08-03T08:23:24.219Z,3.38
2022-08-03T08:26:09.428Z,2.50
2022-08-03T08:28:41.729Z,2.22
2022-08-03T08:31:15.939Z,2.95
2022-08-03T08:34:04.324Z,2.95
2022-08-03T08:36:38.058Z,2.80
2022-08-03T08:39:09.755Z,2.97
2022-08-03T08:41:46.828Z,2.42
2022-08-03T08:44:19.787Z,3.08
2022-08-03T08:46:55.565Z,2.83
2022-08-03T08:49:31.167Z,3.22
2022-08-03T08:52:25.146Z,2.70
2022-08-03T08:55:07.720Z,2.30
2022-08-03T08:58:14.661Z,2.30
2022-08-03T09:00:53.812Z,2.87
2022-08-03T09:03:30.275Z,2.37
2022-08-03T09:06:06.987Z,2.80
2022-08-03T09:08:39.324Z,2.53
2022-08-03T09:11:12.182Z,2.35
2022-08-03T09:13:44.989Z,2.20
2022-08-03T09:16:25.776Z,2.30
2022-08-03T09:19:13.882Z,2.72
2022-08-03T09:21:45.497Z,2.42
2022-08-03T09:24:37.302Z,2.88
2022-08-03T09:27:18.734Z,2.95
2022-08-03T09:30:00.829Z,3.15
2022-08-03T09:32:32.999Z,2.53
2022-08-03T09:35:10.738Z,3.08
2022-08-03T09:38:12.609Z,2.78
2022-08-03T09:40:45.343Z,3.60
2022-08-03T09:43:16.979Z,2.97
2022-08-03T09:45:49.263Z,3.35
2022-08-03T09:48:36.697Z,3.15
2022-08-03T09:51:13.364Z,2.92
2022-08-03T09:54:03.269Z,2.72
2022-08-03T09:56:50.224Z,3.38
2022-08-03T09:59:48.736Z,2.58
2022-08-03T10:02:39.164Z,2.38
2022-08-03T10:05:17.666Z,2.35
2022-08-03T10:07:54.135Z,2.20
2022-08-03T10:10:31.110Z,2.70
2022-08-03T10:13:05.196Z,2.50
2022-08-03T10:16:22.132Z,2.20
2022-08-03T10:18:29.655Z,2.90
2022-08-03T10:21:15.216Z,2.67
2022-08-03T10:23:48.170Z,2.30
2022-08-03T10:26:28.325Z,2.53
2022-08-03T10:29:12.835Z,2.60
2022-08-03T10:31:57.604Z,2.40
2022-08-03T10:34:44.227Z,1.90
2022-08-03T10:37:17.703Z,1.83
2022-08-03T10:39:55.504Z,1.93
2022-08-03T10:42:32.452Z,2.40
2022-08-03T10:45:26.817Z,1.53
2022-08-03T10:47:58.382Z,1.80
2022-08-03T10:50:28.468Z,2.60
2022-08-03T10:53:08.171Z,1.60
2022-08-03T10:56:04.369Z,1.70
2022-08-03T10:58:57.120Z,1.40
2022-08-03T11:01:59.799Z,2.00
2022-08-03T11:04:30.375Z,1.83
2022-08-03T11:07:25.555Z,1.67
2022-08-03T11:09:56.898Z,1.33
2022-08-03T11:12:34.351Z,1.83
2022-08-03T11:15:08.958Z,1.80
2022-08-03T11:17:46.184Z,1.73
2022-08-03T11:20:58.261Z,1.60
2022-08-03T11:24:04.130Z,1.50
2022-08-03T11:26:34.935Z,1.67
2022-08-03T11:29:34.974Z,2.03
2022-08-03T11:32:02.923Z,2.03
2022-08-03T11:34:30.450Z,1.80
2022-08-03T11:37:29.929Z,2.13
2022-08-03T11:40:02.766Z,1.70
2022-08-03T11:42:36.666Z,1.87
2022-08-03T11:45:10.106Z,2.50
2022-08-03T11:47:50.916Z,1.87
2022-08-03T11:50:20.160Z,1.60
2022-08-03T11:52:51.304Z,1.90
2022-08-03T11:55:22.257Z,1.77
2022-08-03T11:59:01.028Z,1.67
2022-08-03T12:00:38.845Z,2.30
2022-08-03T12:03:14.510Z,1.57
2022-08-03T12:05:53.134Z,1.90
2022-08-03T12:08:34.537Z,1.50
2022-08-03T12:11:07.878Z,1.90
2022-08-03T12:14:35.673Z,1.60
2022-08-03T12:16:39.487Z,1.90
2022-08-03T12:19:08.249Z,1.70
2022-08-03T12:21:56.550Z,2.03
2022-08-03T12:24:28.525Z,1.57
2022-08-03T12:27:00.120Z,1.60
2022-08-03T12:29:29.532Z,1.53
2022-08-03T12:31:57.516Z,1.53
2022-08-03T12:34:25.208Z,1.80
2022-08-03T12:37:22.120Z,1.60
2022-08-03T12:40:09.362Z,1.40
2022-08-03T12:42:41.497Z,1.60
2022-08-03T12:45:32.008Z,1.60
2022-08-03T12:48:03.005Z,2.30
2022-08-03T12:50:39.022Z,1.57
2022-08-03T12:53:11.268Z,2.00
2022-08-03T12:56:05.048Z,1.40
2022-08-03T13:01:10.061Z,1.63
2022-08-03T13:03:52.930Z,1.60
2022-08-03T13:06:26.882Z,1.77
2022-08-03T13:09:12.057Z,1.63
2022-08-03T13:11:58.069Z,1.70
2022-08-03T13:14:28.440Z,1.60
2022-08-03T13:16:56.307Z,2.00
2022-08-03T13:19:23.891Z,2.47
2022-08-03T13:22:03.703Z,1.90
2022-08-03T13:24:35.285Z,2.00
2022-08-03T13:28:03.892Z,1.33
2022-08-03T13:29:55.831Z,1.60
2022-08-03T13:32:26.708Z,1.70
2022-08-03T13:34:54.358Z,1.40
2022-08-03T13:37:22.153Z,1.70
2022-08-03T13:39:58.711Z,1.97
2022-08-03T13:42:34.591Z,1.53
2022-08-03T13:45:06.528Z,1.80
2022-08-03T13:47:34.120Z,1.60
2022-08-03T13:50:03.259Z,1.47
2022-08-03T13:52:36.565Z,1.83
2022-08-03T13:55:08.566Z,1.50
2022-08-03T13:58:11.637Z,2.10
2022-08-03T14:00:28.950Z,1.47
2022-08-03T14:03:12.636Z,1.53
2022-08-03T14:05:44.292Z,2.00
2022-08-03T14:08:15.180Z,1.40
2022-08-03T14:10:49.112Z,1.70
2022-08-03T14:13:19.383Z,1.27
2022-08-03T14:15:52.173Z,1.27
2022-08-03T14:18:28.492Z,2.00
2022-08-03T14:21:05.212Z,1.60
2022-08-03T14:23:40.222Z,1.20
2022-08-03T14:26:12.145Z,1.47
2022-08-03T14:28:40.050Z,1.23
2022-08-03T14:32:09.144Z,1.30
2022-08-03T14:34:02.995Z,1.73
2022-08-03T14:36:31.863Z,1.77
2022-08-03T14:39:01.391Z,1.90
2022-08-03T14:41:29.495Z,1.63
2022-08-03T14:44:02.022Z,1.90
2022-08-03T18:36:30.269Z,2.27
2022-08-03T18:39:02.356Z,1.70
2022-08-03T18:41:34.733Z,1.60
2022-08-03T18:44:09.205Z,2.00
2022-08-03T18:48:05.239Z,2.40
2022-08-03T18:51:06.953Z,2.07
2022-08-03T18:54:51.070Z,2.13
2022-08-03T18:57:03.378Z,2.10
2022-08-03T18:59:51.690Z,2.20
2022-08-03T19:02:34.021Z,2.60
2022-08-03T19:05:10.895Z,2.80
2022-08-03T19:07:58.421Z,3.27
2022-08-03T19:10:37.001Z,3.17
2022-08-03T19:13:50.566Z,3.00
2022-08-03T19:16:38.827Z,3.00
2022-08-03T19:19:14.496Z,3.30
2022-08-03T19:21:44.347Z,3.20
2022-08-03T19:24:14.484Z,2.93
2022-08-03T19:26:48.545Z,2.43
2022-08-03T19:29:25.302Z,2.53
2022-08-03T19:32:21.677Z,2.40
2022-08-03T19:34:52.600Z,3.57
2022-08-03T19:37:22.160Z,2.97
2022-08-03T19:39:56.427Z,2.73
2022-08-03T19:42:41.566Z,2.93
2022-08-03T19:45:15.472Z,2.23
2022-08-03T19:48:09.401Z,2.77
2022-08-03T19:50:44.530Z,2.87
2022-08-03T19:53:14.468Z,3.07
2022-08-03T19:55:49.161Z,2.80
2022-08-03T19:58:28.767Z,3.37
2022-08-03T20:00:57.315Z,3.00
2022-08-03T20:03:42.990Z,2.83
2022-08-03T20:06:16.926Z,2.13
2022-08-03T20:08:48.233Z,2.47
2022-08-03T20:11:20.459Z,2.30
2022-08-03T20:13:58.853Z,2.53
2022-08-03T20:16:27.371Z,1.90
2022-08-03T20:18:55.088Z,2.33
2022-08-03T20:21:31.570Z,2.17
2022-08-03T20:24:24.188Z,3.33
2022-08-03T20:26:58.242Z,2.60
2022-08-03T20:30:05.362Z,2.33
2022-08-03T20:32:28.886Z,2.70
2022-08-03T20:34:58.576Z,2.73
2022-08-03T20:37:26.329Z,2.80
2022-08-03T20:39:54.518Z,3.17
2022-08-03T20:42:22.704Z,3.67
2022-08-03T20:45:06.216Z,2.20
2022-08-03T20:47:50.884Z,3.60
2022-08-03T20:50:22.159Z,4.37
2022-08-03T20:52:50.693Z,5.70
2022-08-03T20:55:20.307Z,5.43
2022-08-03T20:58:09.260Z,3.13
2022-08-03T21:00:38.430Z,4.60
2022-08-03T21:03:06.868Z,3.10
2022-08-03T21:05:51.797Z,3.00
2022-08-03T21:08:27.973Z,2.00
2022-08-03T21:11:00.439Z,2.57
2022-08-03T21:14:13.155Z,2.60
2022-08-03T21:16:48.907Z,2.33
2022-08-03T21:19:21.202Z,2.37
2022-08-03T21:21:50.721Z,2.27
2022-08-03T21:24:24.221Z,2.00
2022-08-03T21:26:55.767Z,2.00
2022-08-03T21:29:25.246Z,2.93
2022-08-03T21:31:52.896Z,2.63
2022-08-03T21:34:21.869Z,2.33
2022-08-03T21:36:49.841Z,2.57
2022-08-03T21:39:17.590Z,2.53
2022-08-03T21:41:45.771Z,2.23
2022-08-03T21:44:17.519Z,2.40
2022-08-03T21:46:58.399Z,2.20
2022-08-03T21:50:05.660Z,2.10
2022-08-03T21:52:30.345Z,2.30
2022-08-03T21:55:06.637Z,2.50
2022-08-03T21:57:38.508Z,2.30
2022-08-03T22:00:17.157Z,2.67
2022-08-03T22:02:56.185Z,2.30
2022-08-03T22:05:42.698Z,2.43
2022-08-03T22:08:15.442Z,2.97
2022-08-03T22:10:49.106Z,2.50
2022-08-03T22:13:43.902Z,1.80
2022-08-03T22:16:08.296Z,2.33
2022-08-03T22:18:45.498Z,2.10
2022-08-03T22:21:27.958Z,1.50
2022-08-03T22:24:07.447Z,2.40
2022-08-03T22:27:03.026Z,2.23
2022-08-03T22:29:36.887Z,2.77
2022-08-03T22:32:05.188Z,2.30
2022-08-03T22:34:33.753Z,2.40
2022-08-03T22:37:05.462Z,2.30
2022-08-03T22:39:35.171Z,2.13
2022-08-03T22:42:07.065Z,2.83
2022-08-03T22:44:37.089Z,3.27
2022-08-03T22:47:09.784Z,2.30
2022-08-03T22:49:39.091Z,2.10
2022-08-03T22:52:10.720Z,2.80
2022-08-03T22:54:40.070Z,4.13
2022-08-03T22:57:08.885Z,3.93
2022-08-03T22:59:40.195Z,2.67
2022-08-03T23:02:21.839Z,3.33
2022-08-03T23:04:58.325Z,3.30
2022-08-03T23:07:36.386Z,3.03
2022-08-03T23:10:11.917Z,2.80
2022-08-03T23:12:44.092Z,2.47
2022-08-03T23:15:15.125Z,2.40
2022-08-03T23:17:58.561Z,2.70
2022-08-03T23:20:28.976Z,2.90
2022-08-03T23:22:58.046Z,2.80
2022-08-03T23:25:26.872Z,2.43
2022-08-03T23:28:04.971Z,2.40
2022-08-03T23:30:38.460Z,2.80
2022-08-03T23:33:11.754Z,2.90
2022-08-03T23:36:18.705Z,2.40
2022-08-03T23:38:48.567Z,2.53
2022-08-03T23:41:18.732Z,2.50
2022-08-03T23:43:52.010Z,2.30
2022-08-03T23:46:24.053Z,2.03
2022-08-03T23:48:51.732Z,2.70
2022-08-03T23:52:21.917Z,2.77
2022-08-03T23:55:45.986Z,2.97
2022-08-03T23:59:13.490Z,2.43
