createdAt,value
2023-01-17T00:04:41.458Z,4.4
2023-01-17T00:09:41.281Z,4.3
2023-01-17T00:14:41.280Z,4.1
2023-01-17T00:19:41.316Z,4
2023-01-17T00:24:41.570Z,3.9
2023-01-17T00:29:41.545Z,3.9
2023-01-17T00:34:41.237Z,3.8
2023-01-17T00:39:41.307Z,3.6
2023-01-17T00:44:41.238Z,3.6
2023-01-17T00:49:41.375Z,3.6
2023-01-17T00:54:41.608Z,3.6
2023-01-17T00:59:41.286Z,3.6
2023-01-17T01:04:41.511Z,3.6
2023-01-17T01:09:41.271Z,3.6
2023-01-17T01:14:41.292Z,3.7
2023-01-17T01:19:41.900Z,3.6
2023-01-17T01:24:41.735Z,3.7
2023-01-17T01:29:41.631Z,3.7
2023-01-17T01:34:41.314Z,3.6
2023-01-17T01:39:41.670Z,3.6
2023-01-17T01:44:41.793Z,3.5
2023-01-17T01:49:41.761Z,3.3
2023-01-17T01:54:41.309Z,3.2
2023-01-17T01:59:41.781Z,3
2023-01-17T02:04:41.255Z,2.9
2023-01-17T02:09:41.516Z,2.9
2023-01-17T02:14:41.248Z,2.9
2023-01-17T02:19:42.155Z,2.8
2023-01-17T02:24:41.344Z,2.8
2023-01-17T02:29:41.353Z,2.7
2023-01-17T02:34:41.286Z,2.7
2023-01-17T02:39:41.292Z,2.6
2023-01-17T02:44:41.482Z,2.6
2023-01-17T02:49:41.324Z,2.6
2023-01-17T02:54:42.061Z,2.6
2023-01-17T02:59:41.417Z,2.7
2023-01-17T03:04:41.468Z,2.7
2023-01-17T03:09:41.273Z,2.7
2023-01-17T03:14:41.424Z,2.7
2023-01-17T03:19:41.464Z,2.6
2023-01-17T03:24:41.692Z,2.5
2023-01-17T03:29:41.352Z,2.6
2023-01-17T03:34:41.452Z,2.5
2023-01-17T03:39:41.394Z,2.4
2023-01-17T03:44:41.326Z,2.3
2023-01-17T03:49:41.341Z,2.3
2023-01-17T03:54:41.293Z,2.2
2023-01-17T03:59:41.502Z,2.3
2023-01-17T04:04:41.818Z,2.3
2023-01-17T04:09:41.438Z,2.2
2023-01-17T04:14:41.344Z,2.1
2023-01-17T04:19:41.347Z,1.9
2023-01-17T04:24:41.459Z,1.9
2023-01-17T04:29:41.541Z,1.9
2023-01-17T04:34:41.291Z,1.9
2023-01-17T04:39:41.563Z,1.6
2023-01-17T04:44:41.499Z,1.6
2023-01-17T04:49:43.368Z,1.5
2023-01-17T04:54:41.343Z,1.6
2023-01-17T04:59:41.592Z,1.5
2023-01-17T05:04:41.587Z,1.7
2023-01-17T05:09:41.361Z,1.6
2023-01-17T05:14:41.554Z,1.6
2023-01-17T05:19:41.367Z,1.6
2023-01-17T05:24:41.651Z,1.5
2023-01-17T05:29:41.440Z,1.4
2023-01-17T05:34:41.824Z,1.3
2023-01-17T05:39:41.401Z,1.3
2023-01-17T05:44:41.597Z,1.1
2023-01-17T05:49:41.280Z,1.1
2023-01-17T05:54:41.367Z,1.1
2023-01-17T05:59:41.279Z,1.2
2023-01-17T06:04:41.385Z,1.1
2023-01-17T06:09:41.750Z,1.2
2023-01-17T06:14:41.561Z,1.2
2023-01-17T06:19:41.566Z,1.3
2023-01-17T06:24:41.460Z,1.4
2023-01-17T06:29:41.378Z,1.4
2023-01-17T06:34:41.378Z,1.4
2023-01-17T06:39:42.750Z,1.4
2023-01-17T06:44:41.466Z,1.4
2023-01-17T06:49:41.343Z,1.3
2023-01-17T06:54:41.398Z,1.3
2023-01-17T06:59:41.591Z,1.4
2023-01-17T07:04:41.624Z,1.3
2023-01-17T07:09:41.369Z,1.3
2023-01-17T07:14:41.439Z,1.3
2023-01-17T07:19:41.563Z,1.3
2023-01-17T07:24:41.927Z,1.3
2023-01-17T07:29:41.520Z,1.3
2023-01-17T07:34:41.460Z,1.2
2023-01-17T07:39:41.331Z,1.1
2023-01-17T07:44:41.877Z,1.1
2023-01-17T07:49:41.396Z,1
2023-01-17T07:54:41.799Z,0.8
2023-01-17T07:59:41.354Z,0.8
2023-01-17T08:04:41.685Z,1.1
2023-01-17T08:09:41.315Z,1.1
2023-01-17T08:14:41.547Z,1.3
2023-01-17T08:19:41.389Z,1.6
2023-01-17T08:24:41.631Z,1.9
2023-01-17T08:29:41.556Z,1.9
2023-01-17T08:34:41.374Z,2.1
2023-01-17T08:39:41.556Z,2.6
2023-01-17T08:44:41.877Z,2.7
2023-01-17T08:49:41.406Z,2.8
2023-01-17T08:54:41.399Z,2.8
2023-01-17T08:59:41.680Z,3
2023-01-17T09:04:41.450Z,3.2
2023-01-17T09:09:41.593Z,3.3
2023-01-17T09:14:41.418Z,3.4
2023-01-17T09:19:42.147Z,4.2
2023-01-17T09:24:41.550Z,3.7
2023-01-17T09:29:41.890Z,3.6
2023-01-17T09:34:41.400Z,3.1
2023-01-17T09:39:41.347Z,3.3
2023-01-17T09:44:41.434Z,3
2023-01-17T09:49:41.581Z,3.3
2023-01-17T09:54:41.671Z,3.3
2023-01-17T09:59:44.317Z,3.1
2023-01-17T10:04:41.717Z,3.1
2023-01-17T10:09:41.480Z,3.1
2023-01-17T10:14:41.401Z,3.3
2023-01-17T10:19:41.392Z,3.3
2023-01-17T10:24:41.833Z,3.1
2023-01-17T10:29:41.487Z,2.8
2023-01-17T10:34:41.730Z,2.8
2023-01-17T10:39:41.485Z,2.8
2023-01-17T10:44:41.402Z,3
2023-01-17T10:49:41.608Z,2.9
2023-01-17T10:54:41.439Z,3.2
2023-01-17T10:59:41.514Z,3.4
2023-01-17T11:04:41.497Z,3.3
2023-01-17T11:09:41.601Z,3.4
2023-01-17T11:14:41.546Z,3.6
2023-01-17T11:19:41.705Z,3.6
2023-01-17T11:24:41.585Z,3.9
2023-01-17T11:29:41.425Z,4
2023-01-17T11:34:41.406Z,4.3
2023-01-17T11:39:42.984Z,4.9
2023-01-17T11:44:41.459Z,5
2023-01-17T11:49:41.711Z,4.9
2023-01-17T11:54:41.437Z,5.1
2023-01-17T11:59:41.384Z,5.6
2023-01-17T12:04:41.465Z,6.7
2023-01-17T12:09:41.370Z,5.9
2023-01-17T12:14:41.421Z,5
2023-01-17T12:19:41.406Z,5
2023-01-17T12:24:41.500Z,6.9
2023-01-17T12:29:41.462Z,7.4
2023-01-17T12:34:41.522Z,7.1
2023-01-17T12:39:41.375Z,6.5
2023-01-17T12:44:41.463Z,8.9
2023-01-17T12:49:41.506Z,10.3
2023-01-17T12:54:41.491Z,9.6
2023-01-17T12:59:41.459Z,9.9
2023-01-17T13:04:57.194Z,9.9
2023-01-17T13:09:41.737Z,8.1
2023-01-17T13:14:41.488Z,7.1
2023-01-17T13:19:41.457Z,7.6
2023-01-17T13:24:41.524Z,6.9
2023-01-17T13:29:41.451Z,5.5
2023-01-17T13:34:41.469Z,5.4
2023-01-17T13:39:41.467Z,5.1
2023-01-17T13:44:41.673Z,5.1
2023-01-17T13:49:41.397Z,4.9
2023-01-17T13:54:41.426Z,4.8
2023-01-17T13:59:41.389Z,4.6
2023-01-17T14:04:41.408Z,5.4
2023-01-17T14:09:41.395Z,5.6
2023-01-17T14:14:41.425Z,4.9
2023-01-17T14:19:41.574Z,4.6
2023-01-17T14:24:41.643Z,4.5
2023-01-17T14:29:41.621Z,4.1
2023-01-17T14:34:41.484Z,4
2023-01-17T14:39:41.572Z,3.9
2023-01-17T14:44:41.707Z,3.8
2023-01-17T14:49:41.484Z,3.6
2023-01-17T14:54:41.505Z,3.4
2023-01-17T14:59:41.548Z,3.3
2023-01-17T15:04:41.450Z,3.1
2023-01-17T15:09:41.498Z,3
2023-01-17T15:14:41.666Z,2.9
2023-01-17T15:19:41.777Z,2.8
2023-01-17T15:24:41.670Z,2.6
2023-01-17T15:29:41.426Z,2.4
2023-01-17T15:34:41.469Z,2.3
2023-01-17T15:39:41.472Z,2.2
2023-01-17T15:44:48.316Z,2
2023-01-17T15:49:41.463Z,1.9
2023-01-17T15:54:41.691Z,1.9
2023-01-17T15:59:41.450Z,1.9
2023-01-17T16:04:41.535Z,1.8
2023-01-17T16:09:41.465Z,1.8
2023-01-17T16:14:59.441Z,1.8
2023-01-17T16:19:41.610Z,1.6
2023-01-17T16:24:41.767Z,1.6
2023-01-17T16:29:42.080Z,1.7
2023-01-17T16:34:41.621Z,1.6
2023-01-17T16:49:41.613Z,1.4
2023-01-17T16:54:41.449Z,1.3
2023-01-17T17:04:41.739Z,1.2
2023-01-17T17:09:42.006Z,1
2023-01-17T17:14:41.794Z,0.9
2023-01-17T17:19:41.488Z,0.9
2023-01-17T17:24:41.496Z,0.9
2023-01-17T17:29:41.483Z,0.8
2023-01-17T17:34:41.495Z,0.6
2023-01-17T17:39:42.245Z,0.4
2023-01-17T17:44:41.486Z,0.4
2023-01-17T17:49:42.212Z,0.3
2023-01-17T17:54:41.508Z,0.3
2023-01-17T17:59:41.485Z,0.3
2023-01-17T18:04:41.682Z,0.2
2023-01-17T18:09:41.543Z,0.2
2023-01-17T18:14:41.821Z,0.2
2023-01-17T18:19:41.548Z,0.2
2023-01-17T18:24:41.651Z,0.1
2023-01-17T18:29:41.492Z,0.1
2023-01-17T18:34:41.582Z,-0.1
2023-01-17T18:39:41.541Z,0.1
2023-01-17T18:44:41.643Z,0.1
2023-01-17T18:49:41.476Z,0.1
2023-01-17T18:54:41.603Z,0.1
2023-01-17T18:59:41.578Z,0.2
2023-01-17T19:04:41.561Z,0.1
2023-01-17T19:09:41.580Z,0.1
2023-01-17T19:14:41.556Z,0.2
2023-01-17T19:19:41.684Z,0
2023-01-17T19:24:41.756Z,0.1
2023-01-17T19:29:41.802Z,0.1
2023-01-17T19:34:41.540Z,0.1
2023-01-17T19:39:41.533Z,0.2
2023-01-17T19:44:41.549Z,0.3
2023-01-17T19:49:41.542Z,0.2
2023-01-17T19:54:41.761Z,0.1
2023-01-17T19:59:41.868Z,0.2
2023-01-17T20:04:41.839Z,0.1
2023-01-17T20:09:41.687Z,0.1
2023-01-17T20:14:41.614Z,0.2
2023-01-17T20:19:41.576Z,0.2
2023-01-17T20:24:41.621Z,0.3
2023-01-17T20:29:41.848Z,0.4
2023-01-17T20:34:43.499Z,0.5
2023-01-17T20:39:41.857Z,0.4
2023-01-17T20:44:41.727Z,0.4
2023-01-17T20:49:42.711Z,0.4
2023-01-17T20:54:41.819Z,0.5
2023-01-17T20:59:41.690Z,0.5
2023-01-17T21:04:42.063Z,0.6
2023-01-17T21:09:41.579Z,0.6
2023-01-17T21:14:41.958Z,0.6
2023-01-17T21:19:41.698Z,0.6
2023-01-17T21:24:41.766Z,0.6
2023-01-17T21:29:41.634Z,0.7
2023-01-17T21:34:41.903Z,0.6
2023-01-17T21:39:42.354Z,0.6
2023-01-17T21:44:41.951Z,0.6
2023-01-17T21:49:41.919Z,0.6
2023-01-17T21:54:41.654Z,0.5
2023-01-17T21:59:41.864Z,0.4
2023-01-17T22:04:41.854Z,0.5
2023-01-17T22:09:41.668Z,0.4
2023-01-17T22:14:41.838Z,0.5
2023-01-17T22:19:41.640Z,0.7
2023-01-17T22:24:42.047Z,0.8
2023-01-17T22:29:41.656Z,0.8
2023-01-17T22:34:41.628Z,0.7
2023-01-17T22:39:41.635Z,0.7
2023-01-17T22:44:41.654Z,0.7
2023-01-17T22:49:42.029Z,0.8
2023-01-17T22:54:41.565Z,0.7
2023-01-17T22:59:41.902Z,0.7
2023-01-17T23:04:41.669Z,0.5
2023-01-17T23:09:41.580Z,0.4
2023-01-17T23:14:41.851Z,0.3
2023-01-17T23:19:41.817Z,0.1
2023-01-17T23:24:41.846Z,0
2023-01-17T23:29:42.422Z,-0.1
2023-01-17T23:34:41.546Z,-0.1
2023-01-17T23:39:41.638Z,-0.1
2023-01-17T23:44:41.989Z,-0.3
2023-01-17T23:49:41.625Z,-0.4
2023-01-17T23:54:42.287Z,-0.4
2023-01-17T23:59:41.522Z,-0.4
