createdAt,value
2022-11-24T00:00:10.081Z,100.00
2022-11-24T00:02:36.583Z,100.00
2022-11-24T00:05:03.117Z,100.00
2022-11-24T00:07:29.586Z,100.00
2022-11-24T00:09:56.020Z,100.00
2022-11-24T00:12:22.366Z,100.00
2022-11-24T00:14:48.757Z,100.00
2022-11-24T00:17:15.124Z,100.00
2022-11-24T00:19:41.953Z,100.00
2022-11-24T00:22:08.389Z,100.00
2022-11-24T00:24:35.069Z,100.00
2022-11-24T00:27:01.538Z,100.00
2022-11-24T00:29:28.200Z,100.00
2022-11-24T00:31:56.595Z,100.00
2022-11-24T00:34:23.231Z,100.00
2022-11-24T00:36:49.583Z,100.00
2022-11-24T00:39:16.362Z,100.00
2022-11-24T00:41:43.179Z,100.00
2022-11-24T00:44:09.678Z,100.00
2022-11-24T00:46:36.357Z,100.00
2022-11-24T00:49:03.211Z,100.00
2022-11-24T00:51:30.325Z,100.00
2022-11-24T00:53:57.867Z,100.00
2022-11-24T00:56:25.762Z,100.00
2022-11-24T00:58:52.920Z,100.00
2022-11-24T01:01:21.852Z,100.00
2022-11-24T01:03:48.813Z,100.00
2022-11-24T01:06:19.006Z,100.00
2022-11-24T01:08:46.263Z,100.00
2022-11-24T01:11:17.252Z,100.00
2022-11-24T01:13:47.033Z,100.00
2022-11-24T01:16:18.905Z,100.00
2022-11-24T01:18:45.533Z,100.00
2022-11-24T01:21:12.450Z,100.00
2022-11-24T01:23:38.937Z,100.00
2022-11-24T01:26:07.404Z,100.00
2022-11-24T01:28:33.954Z,100.00
2022-11-24T01:31:02.374Z,100.00
2022-11-24T01:33:29.026Z,100.00
2022-11-24T01:35:57.604Z,100.00
2022-11-24T01:38:25.435Z,100.00
2022-11-24T01:41:11.895Z,100.00
2022-11-24T01:43:38.637Z,100.00
2022-11-24T01:46:16.190Z,100.00
2022-11-24T01:48:52.124Z,100.00
2022-11-24T01:51:25.560Z,100.00
2022-11-24T01:54:03.157Z,100.00
2022-11-24T01:56:31.368Z,100.00
2022-11-24T01:59:00.773Z,100.00
2022-11-24T02:01:29.092Z,100.00
2022-11-24T02:03:56.335Z,100.00
2022-11-24T02:06:27.941Z,100.00
2022-11-24T02:08:58.706Z,100.00
2022-11-24T02:11:28.733Z,100.00
2022-11-24T02:13:56.935Z,100.00
2022-11-24T02:16:23.617Z,100.00
2022-11-24T02:18:50.082Z,100.00
2022-11-24T02:21:16.921Z,100.00
2022-11-24T02:23:55.957Z,100.00
2022-11-24T02:26:45.162Z,100.00
2022-11-24T02:29:13.777Z,100.00
2022-11-24T02:31:45.494Z,100.00
2022-11-24T02:34:11.855Z,100.00
2022-11-24T02:36:38.231Z,100.00
2022-11-24T02:39:10.429Z,100.00
2022-11-24T02:41:37.695Z,100.00
2022-11-24T02:44:04.230Z,100.00
2022-11-24T02:46:30.697Z,100.00
2022-11-24T02:48:57.217Z,100.00
2022-11-24T02:51:23.679Z,100.00
2022-11-24T02:53:50.071Z,100.00
2022-11-24T02:56:16.450Z,100.00
2022-11-24T02:58:42.812Z,100.00
2022-11-24T03:01:09.247Z,100.00
2022-11-24T03:03:35.793Z,100.00
2022-11-24T03:06:02.146Z,100.00
2022-11-24T03:08:28.525Z,100.00
2022-11-24T03:10:54.982Z,100.00
2022-11-24T03:13:21.419Z,100.00
2022-11-24T03:15:47.904Z,100.00
2022-11-24T03:18:14.293Z,100.00
2022-11-24T03:20:40.663Z,100.00
2022-11-24T03:23:07.091Z,100.00
2022-11-24T03:25:33.482Z,100.00
2022-11-24T03:27:59.835Z,100.00
2022-11-24T03:30:26.261Z,100.00
2022-11-24T03:32:53.637Z,100.00
2022-11-24T03:35:21.682Z,100.00
2022-11-24T03:37:48.948Z,100.00
2022-11-24T03:40:15.862Z,100.00
2022-11-24T03:42:42.270Z,100.00
2022-11-24T03:45:38.040Z,100.00
2022-11-24T03:47:55.471Z,100.00
2022-11-24T03:50:21.831Z,100.00
2022-11-24T03:52:48.221Z,100.00
2022-11-24T03:55:14.665Z,100.00
2022-11-24T03:57:41.098Z,100.00
2022-11-24T04:00:08.487Z,100.00
2022-11-24T04:02:34.887Z,100.00
2022-11-24T04:05:01.246Z,100.00
2022-11-24T04:07:27.756Z,100.00
2022-11-24T04:09:54.130Z,100.00
2022-11-24T04:12:38.769Z,100.00
2022-11-24T04:15:05.599Z,100.00
2022-11-24T04:17:31.999Z,100.00
2022-11-24T04:19:58.339Z,100.00
2022-11-24T04:22:24.691Z,100.00
2022-11-24T04:24:51.044Z,100.00
2022-11-24T04:27:17.881Z,100.00
2022-11-24T04:29:44.211Z,100.00
2022-11-24T04:32:10.626Z,100.00
2022-11-24T04:34:37.161Z,100.00
2022-11-24T04:37:03.509Z,100.00
2022-11-24T04:39:29.861Z,100.00
2022-11-24T04:41:57.142Z,100.00
2022-11-24T04:44:23.545Z,100.00
2022-11-24T04:46:49.911Z,100.00
2022-11-24T04:49:16.427Z,100.00
2022-11-24T04:51:42.817Z,100.00
2022-11-24T04:54:11.553Z,100.00
2022-11-24T04:56:38.744Z,100.00
2022-11-24T04:59:08.434Z,100.00
2022-11-24T05:01:35.705Z,100.00
2022-11-24T05:04:02.117Z,100.00
2022-11-24T05:06:28.620Z,100.00
2022-11-24T05:08:54.953Z,100.00
2022-11-24T05:11:21.305Z,100.00
2022-11-24T05:13:47.626Z,100.00
2022-11-24T05:16:14.074Z,100.00
2022-11-24T05:18:40.598Z,100.00
2022-11-24T05:21:06.998Z,100.00
2022-11-24T05:23:33.357Z,100.00
2022-11-24T05:26:01.465Z,100.00
2022-11-24T05:28:28.642Z,100.00
2022-11-24T05:30:58.860Z,100.00
2022-11-24T05:33:26.404Z,100.00
2022-11-24T05:35:52.834Z,100.00
2022-11-24T05:38:19.233Z,100.00
2022-11-24T05:40:45.701Z,100.00
2022-11-24T05:43:16.710Z,100.00
2022-11-24T05:45:44.096Z,100.00
2022-11-24T05:48:13.620Z,100.00
2022-11-24T05:50:40.053Z,100.00
2022-11-24T05:53:09.235Z,100.00
2022-11-24T05:55:36.281Z,100.00
2022-11-24T05:58:05.750Z,100.00
2022-11-24T06:00:33.070Z,100.00
2022-11-24T06:03:00.011Z,100.00
2022-11-24T06:05:27.856Z,100.00
2022-11-24T06:07:54.851Z,100.00
2022-11-24T06:10:23.803Z,100.00
2022-11-24T06:12:50.626Z,100.00
2022-11-24T06:15:17.448Z,100.00
2022-11-24T06:17:43.827Z,100.00
2022-11-24T06:20:11.658Z,100.00
2022-11-24T06:22:38.070Z,100.00
2022-11-24T06:25:04.798Z,100.00
2022-11-24T06:27:31.193Z,100.00
2022-11-24T06:29:57.717Z,100.00
2022-11-24T06:32:24.268Z,100.00
2022-11-24T06:34:50.589Z,100.00
2022-11-24T06:37:16.923Z,100.00
2022-11-24T06:39:43.296Z,100.00
2022-11-24T06:42:09.681Z,100.00
2022-11-24T06:44:36.397Z,100.00
2022-11-24T06:47:02.985Z,100.00
2022-11-24T06:49:29.351Z,100.00
2022-11-24T06:51:55.906Z,100.00
2022-11-24T06:54:22.302Z,100.00
2022-11-24T06:56:48.697Z,100.00
2022-11-24T06:59:20.134Z,100.00
2022-11-24T07:01:47.077Z,100.00
2022-11-24T07:04:14.768Z,100.00
2022-11-24T07:06:41.454Z,100.00
2022-11-24T07:09:12.830Z,100.00
2022-11-24T07:11:40.231Z,100.00
2022-11-24T07:14:07.024Z,100.00
2022-11-24T07:16:33.867Z,100.00
2022-11-24T07:19:01.039Z,100.00
2022-11-24T07:21:28.454Z,100.00
2022-11-24T07:23:56.706Z,100.00
2022-11-24T07:26:23.375Z,100.00
2022-11-24T07:28:50.683Z,100.00
2022-11-24T07:31:20.038Z,100.00
2022-11-24T07:33:51.140Z,100.00
2022-11-24T07:36:17.732Z,100.00
2022-11-24T07:38:44.226Z,100.00
2022-11-24T07:41:12.928Z,100.00
2022-11-24T07:43:39.552Z,100.00
2022-11-24T07:46:08.606Z,100.00
2022-11-24T07:48:35.240Z,100.00
2022-11-24T07:51:02.991Z,100.00
2022-11-24T07:53:29.306Z,100.00
2022-11-24T07:55:58.077Z,100.00
2022-11-24T07:58:28.874Z,100.00
2022-11-24T08:00:58.762Z,100.00
2022-11-24T08:03:25.380Z,100.00
2022-11-24T08:08:46.464Z,100.00
2022-11-24T08:11:15.422Z,100.00
2022-11-24T08:13:41.954Z,100.00
2022-11-24T08:16:10.543Z,100.00
2022-11-24T08:18:37.863Z,100.00
2022-11-24T08:21:05.339Z,100.00
2022-11-24T08:23:32.093Z,100.00
2022-11-24T08:26:04.407Z,100.00
2022-11-24T08:28:31.567Z,100.00
2022-11-24T08:31:12.760Z,100.00
2022-11-24T08:33:39.957Z,100.00
2022-11-24T08:36:11.818Z,100.00
2022-11-24T08:38:38.714Z,100.00
2022-11-24T08:41:08.285Z,100.00
2022-11-24T08:43:35.020Z,100.00
2022-11-24T08:46:04.007Z,100.00
2022-11-24T08:48:30.554Z,100.00
2022-11-24T08:50:58.223Z,100.00
2022-11-24T08:53:25.166Z,100.00
2022-11-24T08:55:51.774Z,100.00
2022-11-24T08:58:18.119Z,100.00
2022-11-24T09:00:44.463Z,100.00
2022-11-24T09:03:11.801Z,100.00
2022-11-24T09:05:53.943Z,100.00
2022-11-24T09:08:20.703Z,100.00
2022-11-24T09:10:47.208Z,100.00
2022-11-24T09:13:13.587Z,100.00
2022-11-24T09:15:39.978Z,100.00
2022-11-24T09:18:06.408Z,100.00
2022-11-24T09:20:32.716Z,100.00
2022-11-24T09:22:59.029Z,100.00
2022-11-24T09:25:25.345Z,100.00
2022-11-24T09:27:51.711Z,95.37
2022-11-24T09:30:18.163Z,92.24
2022-11-24T09:32:44.488Z,89.58
2022-11-24T09:35:10.807Z,86.73
2022-11-24T09:37:37.201Z,83.54
2022-11-24T09:40:03.887Z,83.06
2022-11-24T09:42:40.954Z,82.53
2022-11-24T09:45:41.547Z,80.84
2022-11-24T09:48:21.236Z,79.85
2022-11-24T09:50:49.589Z,82.25
2022-11-24T09:53:31.238Z,82.75
2022-11-24T09:56:09.650Z,79.49
2022-11-24T09:58:45.133Z,77.72
2022-11-24T10:01:25.422Z,77.12
2022-11-24T10:03:53.274Z,78.24
2022-11-24T10:06:27.717Z,77.88
2022-11-24T10:09:30.081Z,78.16
2022-11-24T10:12:08.804Z,76.49
2022-11-24T10:14:37.912Z,77.41
2022-11-24T10:17:22.945Z,73.12
2022-11-24T10:20:17.331Z,72.76
2022-11-24T10:23:26.055Z,72.02
2022-11-24T10:25:59.346Z,77.03
2022-11-24T10:28:35.876Z,81.82
2022-11-24T10:31:21.987Z,86.93
2022-11-24T10:33:49.308Z,86.80
2022-11-24T10:36:39.964Z,85.21
2022-11-24T10:39:23.556Z,82.87
2022-11-24T10:42:00.593Z,77.58
2022-11-24T10:44:26.974Z,72.51
2022-11-24T10:46:53.474Z,71.64
2022-11-24T10:49:25.299Z,71.76
2022-11-24T10:52:07.028Z,78.40
2022-11-24T10:54:35.867Z,77.13
2022-11-24T10:57:02.688Z,76.28
2022-11-24T10:59:37.989Z,74.58
2022-11-24T11:02:26.535Z,74.23
2022-11-24T11:04:53.006Z,73.77
2022-11-24T11:07:22.769Z,76.11
2022-11-24T11:09:49.676Z,78.19
2022-11-24T11:12:43.452Z,81.79
2022-11-24T11:15:30.995Z,84.05
2022-11-24T11:18:00.090Z,83.96
2022-11-24T11:20:32.383Z,78.88
2022-11-24T11:23:03.556Z,75.42
2022-11-24T11:25:34.014Z,75.01
2022-11-24T11:28:29.466Z,74.56
2022-11-24T11:31:16.722Z,72.26
2022-11-24T11:34:15.966Z,70.72
2022-11-24T11:36:51.057Z,67.77
2022-11-24T11:39:20.494Z,68.48
2022-11-24T11:41:49.698Z,66.43
2022-11-24T11:44:38.527Z,64.09
2022-11-24T11:47:23.439Z,61.81
2022-11-24T11:49:50.293Z,63.18
2022-11-24T11:53:13.997Z,64.06
2022-11-24T11:55:55.105Z,61.44
2022-11-24T11:58:48.822Z,61.59
2022-11-24T12:01:42.766Z,64.99
2022-11-24T12:04:47.746Z,64.20
2022-11-24T12:07:27.477Z,61.25
2022-11-24T12:10:21.878Z,63.44
2022-11-24T12:13:00.365Z,63.26
2022-11-24T12:15:48.095Z,61.24
2022-11-24T12:18:56.452Z,62.39
2022-11-24T12:21:53.204Z,58.38
2022-11-24T12:24:49.987Z,60.63
2022-11-24T12:27:23.385Z,60.72
2022-11-24T12:30:11.956Z,60.76
2022-11-24T12:32:53.887Z,61.94
2022-11-24T12:35:28.798Z,60.93
2022-11-24T12:38:24.463Z,62.72
2022-11-24T12:41:33.804Z,61.88
2022-11-24T12:43:58.049Z,63.37
2022-11-24T12:46:44.926Z,62.97
2022-11-24T12:49:20.113Z,63.81
2022-11-24T12:51:51.174Z,65.05
2022-11-24T12:54:20.977Z,63.93
2022-11-24T12:57:07.334Z,64.25
2022-11-24T12:59:43.680Z,62.90
2022-11-24T13:02:25.115Z,63.62
2022-11-24T13:05:00.997Z,63.02
2022-11-24T13:07:39.923Z,66.73
2022-11-24T13:10:54.105Z,71.27
2022-11-24T13:13:15.196Z,72.57
2022-11-24T13:18:44.968Z,77.46
2022-11-24T13:21:50.332Z,77.89
2022-11-24T13:24:16.837Z,78.54
2022-11-24T13:26:45.434Z,77.69
2022-11-24T13:29:33.157Z,79.33
2022-11-24T13:32:02.325Z,79.19
2022-11-24T13:34:40.889Z,80.30
2022-11-24T13:37:26.526Z,79.56
2022-11-24T13:40:03.642Z,80.91
2022-11-24T13:42:42.627Z,81.29
2022-11-24T13:45:39.253Z,80.84
2022-11-24T13:48:34.798Z,81.37
2022-11-24T13:51:01.468Z,81.71
2022-11-24T13:53:41.098Z,82.01
2022-11-24T13:56:13.175Z,82.27
2022-11-24T13:58:41.933Z,81.87
2022-11-24T14:01:31.183Z,81.93
2022-11-24T14:04:29.984Z,82.14
2022-11-24T14:06:53.705Z,82.01
2022-11-24T14:09:23.466Z,82.73
2022-11-24T14:12:20.151Z,82.61
2022-11-24T14:14:48.700Z,82.83
2022-11-24T14:17:24.317Z,83.28
2022-11-24T14:19:53.422Z,83.46
2022-11-24T14:22:23.215Z,83.83
2022-11-24T14:24:58.684Z,84.10
2022-11-24T14:27:29.960Z,84.26
2022-11-24T14:30:02.056Z,84.35
2022-11-24T14:32:28.720Z,84.54
2022-11-24T14:34:55.547Z,84.85
2022-11-24T14:37:22.320Z,85.44
2022-11-24T14:39:49.135Z,85.46
2022-11-24T14:42:24.310Z,85.68
2022-11-24T14:44:56.738Z,85.91
2022-11-24T14:47:31.333Z,85.98
2022-11-24T14:50:07.770Z,86.03
2022-11-24T14:52:35.034Z,86.48
2022-11-24T14:55:21.453Z,86.30
2022-11-24T14:57:47.765Z,86.86
2022-11-24T15:00:25.123Z,87.28
2022-11-24T15:02:55.892Z,87.51
2022-11-24T15:05:25.129Z,87.78
2022-11-24T15:08:03.116Z,88.11
2022-11-24T15:10:35.689Z,88.62
2022-11-24T15:13:06.283Z,89.06
2022-11-24T15:15:36.519Z,88.80
2022-11-24T15:18:05.062Z,89.44
2022-11-24T15:20:32.000Z,89.49
2022-11-24T15:23:24.994Z,89.71
2022-11-24T15:26:18.301Z,90.01
2022-11-24T15:28:47.386Z,90.77
2022-11-24T15:31:14.569Z,91.40
2022-11-24T15:33:42.114Z,90.83
2022-11-24T15:36:08.502Z,91.48
2022-11-24T15:38:34.938Z,91.83
2022-11-24T15:41:01.769Z,91.47
2022-11-24T15:43:36.918Z,92.72
2022-11-24T15:46:05.138Z,92.11
2022-11-24T15:48:31.783Z,92.89
2022-11-24T15:50:59.563Z,92.47
2022-11-24T15:53:40.920Z,93.13
2022-11-24T15:56:12.318Z,93.95
2022-11-24T15:58:38.819Z,93.88
2022-11-24T16:01:05.314Z,93.97
2022-11-24T16:03:47.010Z,93.78
2022-11-24T16:06:22.214Z,94.38
2022-11-24T16:08:50.877Z,94.22
2022-11-24T16:11:17.447Z,94.87
2022-11-24T16:13:48.557Z,94.88
2022-11-24T16:16:18.272Z,94.71
2022-11-24T16:18:45.342Z,94.42
2022-11-24T16:21:11.778Z,94.92
2022-11-24T16:23:38.289Z,95.06
2022-11-24T16:26:05.322Z,94.50
2022-11-24T16:28:32.013Z,95.10
2022-11-24T16:30:58.386Z,95.11
2022-11-24T16:33:24.870Z,94.32
2022-11-24T16:35:51.269Z,94.53
2022-11-24T16:38:18.713Z,95.44
2022-11-24T16:40:45.161Z,95.72
2022-11-24T16:43:11.549Z,95.04
2022-11-24T16:45:42.192Z,95.21
2022-11-24T16:48:11.431Z,95.13
2022-11-24T16:50:38.202Z,95.67
2022-11-24T16:53:04.588Z,95.18
2022-11-24T16:55:30.910Z,95.94
2022-11-24T16:57:57.239Z,95.63
2022-11-24T17:00:23.578Z,95.71
2022-11-24T17:02:49.982Z,95.60
2022-11-24T17:05:16.577Z,95.62
2022-11-24T17:07:43.054Z,95.49
2022-11-24T17:10:09.734Z,95.68
2022-11-24T17:12:36.663Z,95.84
2022-11-24T17:15:31.179Z,96.33
2022-11-24T17:18:22.427Z,96.02
2022-11-24T17:20:36.809Z,95.97
2022-11-24T17:23:03.249Z,95.86
2022-11-24T17:25:29.619Z,96.62
2022-11-24T17:27:56.903Z,96.30
2022-11-24T17:30:23.214Z,95.52
2022-11-24T17:32:55.155Z,95.75
2022-11-24T17:35:23.035Z,95.20
2022-11-24T17:37:49.414Z,95.54
2022-11-24T17:40:34.320Z,95.65
2022-11-24T17:43:01.235Z,95.68
2022-11-24T17:45:29.218Z,95.24
2022-11-24T17:47:56.895Z,95.70
2022-11-24T17:50:26.056Z,95.71
2022-11-24T17:52:53.706Z,95.22
2022-11-24T17:55:20.060Z,95.38
2022-11-24T17:57:46.429Z,95.78
2022-11-24T18:00:13.550Z,95.36
2022-11-24T18:02:40.118Z,95.80
2022-11-24T18:05:06.859Z,96.20
2022-11-24T18:07:35.889Z,95.69
2022-11-24T18:10:02.242Z,95.04
2022-11-24T18:12:28.614Z,95.36
2022-11-24T18:14:55.084Z,94.64
2022-11-24T18:17:21.463Z,94.34
2022-11-24T18:19:47.849Z,94.18
2022-11-24T18:22:14.212Z,94.30
2022-11-24T18:24:40.739Z,94.54
2022-11-24T18:27:07.268Z,94.80
2022-11-24T18:29:33.620Z,94.25
2022-11-24T18:32:00.235Z,93.76
2022-11-24T18:34:26.697Z,94.02
2022-11-24T18:36:53.235Z,94.12
2022-11-24T18:39:19.656Z,93.58
2022-11-24T18:41:46.661Z,93.35
2022-11-24T18:44:13.032Z,93.36
2022-11-24T18:46:39.432Z,93.77
2022-11-24T18:49:06.881Z,93.31
2022-11-24T18:51:33.420Z,93.25
2022-11-24T18:54:00.070Z,93.59
2022-11-24T18:56:27.067Z,93.34
2022-11-24T18:58:55.060Z,93.41
2022-11-24T19:01:24.500Z,93.28
2022-11-24T19:03:53.370Z,93.58
2022-11-24T19:06:22.334Z,93.34
2022-11-24T19:08:48.983Z,93.38
2022-11-24T19:11:23.546Z,93.51
2022-11-24T19:13:50.743Z,93.34
2022-11-24T19:16:19.324Z,92.55
2022-11-24T19:18:50.407Z,93.01
2022-11-24T19:21:19.745Z,93.35
2022-11-24T19:23:46.289Z,93.21
2022-11-24T19:26:12.587Z,92.68
2022-11-24T19:28:38.967Z,92.89
2022-11-24T19:31:07.905Z,92.54
2022-11-24T19:33:35.010Z,92.88
2022-11-24T19:36:03.286Z,92.49
2022-11-24T19:38:31.374Z,92.13
2022-11-24T19:41:09.224Z,92.44
2022-11-24T19:43:35.684Z,91.85
2022-11-24T19:46:06.642Z,92.39
2022-11-24T19:48:33.597Z,92.00
2022-11-24T19:51:05.593Z,91.98
2022-11-24T19:53:32.593Z,92.12
2022-11-24T19:56:05.346Z,92.07
2022-11-24T19:58:32.002Z,92.08
2022-11-24T20:01:07.565Z,92.00
2022-11-24T20:03:34.625Z,92.30
2022-11-24T20:06:01.091Z,91.87
2022-11-24T20:08:31.521Z,91.79
2022-11-24T20:11:09.705Z,90.95
2022-11-24T20:13:38.462Z,91.29
2022-11-24T20:16:32.429Z,91.36
2022-11-24T20:19:01.805Z,91.30
2022-11-24T20:21:31.128Z,91.97
2022-11-24T20:24:03.792Z,92.00
2022-11-24T20:26:33.570Z,91.53
2022-11-24T20:29:01.144Z,91.61
2022-11-24T20:31:31.161Z,91.68
2022-11-24T20:33:58.838Z,91.08
2022-11-24T20:36:27.716Z,90.91
2022-11-24T20:38:55.189Z,91.30
2022-11-24T20:41:24.197Z,91.88
2022-11-24T20:43:52.071Z,91.45
2022-11-24T20:46:21.996Z,92.24
2022-11-24T20:48:48.734Z,91.52
2022-11-24T20:51:21.415Z,90.90
2022-11-24T20:53:48.810Z,91.13
2022-11-24T20:56:21.018Z,91.03
2022-11-24T20:58:47.785Z,90.73
2022-11-24T21:01:20.650Z,90.57
2022-11-24T21:03:52.930Z,90.56
2022-11-24T21:06:19.253Z,90.74
2022-11-24T21:08:45.577Z,90.77
2022-11-24T21:11:13.892Z,90.17
2022-11-24T21:13:44.267Z,90.18
2022-11-24T21:16:22.954Z,90.48
2022-11-24T21:18:51.386Z,90.40
2022-11-24T21:21:19.579Z,90.48
2022-11-24T21:23:47.089Z,90.66
2022-11-24T21:26:16.857Z,89.80
2022-11-24T21:28:45.035Z,89.96
2022-11-24T21:31:19.569Z,90.08
2022-11-24T21:33:48.039Z,89.93
2022-11-24T21:36:17.651Z,90.64
2022-11-24T21:38:48.831Z,90.91
2022-11-24T21:41:15.174Z,90.40
2022-11-24T21:43:41.544Z,90.00
2022-11-24T21:46:10.626Z,89.87
2022-11-24T21:48:38.919Z,90.55
2022-11-24T21:51:07.552Z,90.89
2022-11-24T21:53:36.054Z,90.50
2022-11-24T21:56:07.509Z,90.98
2022-11-24T21:58:34.239Z,90.98
2022-11-24T22:01:04.966Z,91.26
2022-11-24T22:03:31.468Z,90.62
2022-11-24T22:05:59.697Z,91.53
2022-11-24T22:08:27.469Z,90.77
2022-11-24T22:10:59.496Z,91.20
2022-11-24T22:13:25.789Z,90.75
2022-11-24T22:16:06.263Z,91.11
2022-11-24T22:18:34.954Z,91.08
2022-11-24T22:21:04.987Z,91.26
2022-11-24T22:23:32.553Z,91.66
2022-11-24T22:26:03.765Z,91.07
2022-11-24T22:28:32.080Z,91.12
2022-11-24T22:30:58.570Z,91.12
2022-11-24T22:33:24.957Z,91.27
2022-11-24T22:35:58.654Z,91.14
2022-11-24T22:38:25.769Z,91.30
2022-11-24T22:40:52.501Z,91.52
2022-11-24T22:43:22.930Z,91.43
2022-11-24T22:45:49.601Z,91.43
2022-11-24T22:48:16.020Z,91.95
2022-11-24T22:50:42.368Z,91.89
2022-11-24T22:53:08.693Z,91.44
2022-11-24T22:55:35.720Z,91.96
2022-11-24T22:58:02.111Z,92.10
2022-11-24T23:00:28.481Z,92.10
2022-11-24T23:02:54.945Z,92.34
2022-11-24T23:05:21.399Z,92.20
2022-11-24T23:07:47.864Z,92.28
2022-11-24T23:10:14.215Z,92.74
2022-11-24T23:12:40.539Z,92.73
2022-11-24T23:15:07.474Z,92.94
2022-11-24T23:17:33.824Z,92.92
2022-11-24T23:20:00.198Z,93.20
2022-11-24T23:22:26.614Z,92.75
2022-11-24T23:24:52.971Z,93.49
2022-11-24T23:27:19.290Z,93.46
2022-11-24T23:29:45.584Z,93.69
2022-11-24T23:32:11.897Z,94.03
2022-11-24T23:34:38.199Z,94.40
2022-11-24T23:37:04.579Z,94.83
2022-11-24T23:39:30.935Z,94.54
2022-11-24T23:41:57.301Z,95.80
2022-11-24T23:44:23.685Z,95.03
2022-11-24T23:46:50.081Z,96.32
2022-11-24T23:49:16.496Z,96.56
2022-11-24T23:51:42.873Z,96.73
2022-11-24T23:54:09.643Z,97.44
2022-11-24T23:56:36.696Z,98.12
2022-11-24T23:59:04.495Z,98.44
