createdAt,value
2018-07-24T09:51:57.332Z,97171.57
2018-07-24T09:54:26.469Z,97167.21
2018-07-24T09:56:55.728Z,97168.81
2018-07-24T09:59:23.622Z,97169.89
2018-07-24T10:16:33.574Z,97155.77
2018-07-24T10:19:01.472Z,97140.38
2018-07-24T10:21:29.771Z,97134.52
2018-07-24T10:23:58.601Z,97142.42
2018-07-24T10:26:26.644Z,97141.88
2018-07-24T10:28:54.529Z,97136.98
2018-07-24T10:31:22.455Z,97141.63
2018-07-24T10:38:41.234Z,97136.66
2018-07-24T10:41:09.931Z,97134.61
2018-07-24T10:43:38.742Z,97141.06
2018-07-24T10:46:07.681Z,97142.31
2018-07-24T10:48:36.790Z,97142.66
2018-07-24T10:51:05.757Z,97128.25
2018-07-24T10:53:34.754Z,97126.36
2018-07-24T10:56:03.714Z,97126.86
2018-07-24T10:58:32.955Z,97118.41
2018-07-24T11:01:02.261Z,97116.02
2018-07-24T11:03:32.568Z,97114.73
2018-07-24T11:06:01.339Z,97102.23
2018-07-24T11:08:30.674Z,97102.07
2018-07-24T11:10:59.569Z,97110.88
2018-07-24T11:13:28.354Z,97108.80
2018-07-24T11:15:57.158Z,97107.45
2018-07-24T11:18:26.824Z,97106.91
2018-07-24T11:20:56.460Z,97107.00
2018-07-24T11:23:25.343Z,97101.62
2018-07-24T11:25:54.083Z,97093.29
2018-07-24T11:28:22.962Z,97099.63
2018-07-24T11:30:51.949Z,97086.19
2018-07-24T11:33:22.614Z,97093.70
2018-07-24T11:35:51.676Z,97100.91
2018-07-24T11:38:20.471Z,97094.83
2018-07-24T11:40:51.141Z,97093.81
2018-07-24T11:43:21.416Z,97089.55
2018-07-24T11:45:50.671Z,97093.14
2018-07-24T11:48:20.671Z,97092.63
2018-07-24T11:50:49.363Z,97094.14
2018-07-24T11:53:18.593Z,97085.42
2018-07-24T11:55:47.293Z,97084.07
2018-07-24T11:58:16.725Z,97086.92
2018-07-24T12:00:45.828Z,97079.28
2018-07-24T12:03:15.911Z,97075.89
2018-07-24T12:05:44.783Z,97076.30
2018-07-24T12:08:13.559Z,97072.76
2018-07-24T12:10:44.590Z,97073.16
2018-07-24T12:13:14.614Z,97075.20
2018-07-24T12:15:43.479Z,97071.95
2018-07-24T12:18:12.376Z,97074.80
2018-07-24T12:20:41.251Z,97071.81
2018-07-24T12:23:10.687Z,97069.50
2018-07-24T12:25:39.390Z,97064.86
2018-07-24T12:28:08.783Z,97065.00
2018-07-24T12:30:37.504Z,97069.48
2018-07-24T12:33:06.601Z,97064.08
2018-07-24T12:35:35.592Z,97065.53
2018-07-24T12:38:05.069Z,97047.20
2018-07-24T12:40:33.790Z,97062.26
2018-07-24T12:43:02.625Z,97065.36
2018-07-24T12:45:31.528Z,97065.74
2018-07-24T12:48:01.601Z,97063.55
2018-07-24T12:50:30.479Z,97066.08
2018-07-24T12:52:59.572Z,97056.63
2018-07-24T12:55:29.121Z,97067.31
2018-07-24T12:57:58.135Z,97067.39
2018-07-24T13:00:26.913Z,97054.94
2018-07-24T13:02:55.796Z,97061.85
2018-07-24T13:05:24.681Z,97060.55
2018-07-24T13:07:53.833Z,97049.43
2018-07-24T13:10:22.723Z,97042.17
2018-07-24T13:12:51.483Z,97041.66
2018-07-24T13:15:20.649Z,97039.81
2018-07-24T13:17:49.374Z,97038.80
2018-07-24T13:20:18.280Z,97035.08
2018-07-24T13:22:47.147Z,97027.75
2018-07-24T13:25:16.029Z,97017.48
2018-07-24T13:27:44.779Z,97021.29
2018-07-24T13:30:14.224Z,97022.74
2018-07-24T13:32:43.168Z,97023.55
2018-07-24T13:35:11.909Z,97017.15
2018-07-24T13:37:40.788Z,97020.63
2018-07-24T13:40:09.698Z,97018.58
2018-07-24T13:42:38.542Z,97014.99
2018-07-24T13:45:07.365Z,97017.72
2018-07-24T13:47:36.214Z,97019.09
2018-07-24T13:50:05.485Z,97015.66
2018-07-24T13:52:34.471Z,97018.71
2018-07-24T13:55:03.217Z,97016.18
2018-07-24T13:57:31.920Z,97016.33
2018-07-24T14:00:01.560Z,97015.95
2018-07-24T14:02:30.564Z,97016.53
2018-07-24T14:04:59.356Z,97014.11
2018-07-24T14:07:28.226Z,97021.86
2018-07-24T14:09:57.227Z,97022.29
2018-07-24T14:12:26.182Z,97014.94
2018-07-24T14:14:55.092Z,97019.45
2018-07-24T14:17:24.004Z,97014.82
2018-07-24T14:19:52.814Z,97014.71
2018-07-24T14:22:21.744Z,97012.93
2018-07-24T14:24:50.721Z,97021.23
2018-07-24T14:27:19.615Z,97023.17
2018-07-24T14:29:48.715Z,97020.03
2018-07-24T14:32:17.440Z,97014.70
2018-07-24T14:34:46.500Z,97007.09
2018-07-24T14:37:15.916Z,97004.91
2018-07-24T14:39:44.752Z,97002.84
2018-07-24T14:42:13.542Z,96995.89
2018-07-24T14:44:42.900Z,96999.84
2018-07-24T14:47:11.797Z,97001.34
2018-07-24T14:49:40.577Z,97010.47
2018-07-24T14:52:09.292Z,96988.80
2018-07-24T14:54:38.176Z,96987.85
2018-07-24T14:57:07.031Z,96990.59
2018-07-24T14:59:36.005Z,96993.45
2018-07-24T15:02:05.309Z,96993.30
2018-07-24T15:04:34.105Z,96993.85
2018-07-24T15:07:02.930Z,96991.66
2018-07-24T15:09:31.730Z,96993.45
2018-07-24T15:12:00.492Z,96986.50
2018-07-24T15:14:29.531Z,96987.17
2018-07-24T15:16:58.493Z,96989.64
2018-07-24T15:19:27.395Z,96988.41
2018-07-24T15:21:56.744Z,96990.45
2018-07-24T15:24:25.588Z,96993.59
2018-07-24T15:26:54.349Z,96980.22
2018-07-24T15:29:23.135Z,96986.77
2018-07-24T15:31:52.428Z,96983.65
2018-07-24T15:34:21.325Z,96982.41
2018-07-24T15:36:50.038Z,96983.10
2018-07-24T15:39:18.835Z,96981.05
2018-07-24T15:41:47.648Z,96985.41
2018-07-24T15:44:16.447Z,96984.86
2018-07-24T15:46:45.361Z,96976.02
2018-07-24T15:49:14.024Z,96984.86
2018-07-24T15:51:42.864Z,96976.97
2018-07-24T15:54:11.771Z,96983.36
2018-07-24T15:56:41.719Z,96981.72
2018-07-24T15:59:10.571Z,96978.06
2018-07-24T16:01:39.947Z,96975.33
2018-07-24T16:04:08.792Z,96983.22
2018-07-24T16:06:37.657Z,96976.83
2018-07-24T16:09:09.825Z,96974.11
2018-07-24T16:11:38.655Z,96977.38
2018-07-24T16:14:07.577Z,96975.33
2018-07-24T16:16:36.550Z,96974.92
2018-07-24T16:19:05.595Z,96967.43
2018-07-24T16:21:34.390Z,96969.33
2018-07-24T16:24:03.200Z,96969.19
2018-07-24T16:26:33.171Z,96976.97
2018-07-24T16:29:02.255Z,96977.63
2018-07-24T16:31:31.908Z,96972.33
2018-07-24T16:34:00.908Z,96974.38
2018-07-24T16:36:31.428Z,96971.78
2018-07-24T16:39:00.193Z,96967.14
2018-07-24T16:41:29.083Z,96969.88
2018-07-24T16:43:58.151Z,96972.88
2018-07-24T16:46:27.086Z,96969.33
2018-07-24T16:48:56.935Z,96967.42
2018-07-24T16:51:26.089Z,96969.59
2018-07-24T16:53:54.856Z,96976.96
2018-07-24T16:56:25.222Z,96976.27
2018-07-24T16:58:53.990Z,96974.91
2018-07-24T17:01:22.995Z,96970.13
2018-07-24T17:03:51.876Z,96974.08
2018-07-24T17:06:20.635Z,96972.86
2018-07-24T17:08:49.446Z,96977.22
2018-07-24T17:11:18.296Z,96983.48
2018-07-24T17:13:47.173Z,96980.49
2018-07-24T17:16:15.990Z,96980.58
2018-07-24T17:18:44.858Z,96983.72
2018-07-24T17:21:13.654Z,96981.13
2018-07-24T17:23:42.618Z,96981.95
2018-07-24T17:26:11.591Z,96987.40
2018-07-24T17:28:40.384Z,96992.00
2018-07-24T17:31:09.253Z,96995.39
2018-07-24T17:33:38.137Z,96995.28
2018-07-24T17:36:06.996Z,96998.81
2018-07-24T17:38:36.423Z,96997.03
2018-07-24T17:41:05.319Z,96998.39
2018-07-24T17:43:34.159Z,97005.36
2018-07-24T17:46:03.018Z,97004.66
2018-07-24T17:48:32.188Z,97006.16
2018-07-24T17:51:01.012Z,97016.23
2018-07-24T17:53:29.863Z,97011.05
2018-07-24T17:55:58.654Z,97014.58
2018-07-24T17:58:27.447Z,97018.66
2018-07-24T18:00:56.326Z,97020.82
2018-07-24T18:03:25.818Z,97020.16
2018-07-24T18:05:54.869Z,97022.73
2018-07-24T18:08:23.901Z,97021.64
2018-07-24T18:10:52.744Z,97023.25
2018-07-24T18:13:21.588Z,97019.28
2018-07-24T18:15:50.396Z,97025.94
2018-07-24T18:18:20.003Z,97021.05
2018-07-24T18:20:48.815Z,97022.64
2018-07-24T18:23:17.568Z,97034.87
2018-07-24T18:25:46.697Z,97028.14
2018-07-24T18:28:15.810Z,97035.87
2018-07-24T18:30:44.649Z,97039.92
2018-07-24T18:33:13.421Z,97040.83
2018-07-24T18:35:42.202Z,97047.26
2018-07-24T18:38:11.143Z,97051.30
2018-07-24T18:40:40.091Z,97053.05
2018-07-24T18:43:09.004Z,97055.76
2018-07-24T18:45:37.883Z,97056.28
2018-07-24T18:48:06.798Z,97061.56
2018-07-24T18:50:35.684Z,97063.02
2018-07-24T18:53:04.497Z,97061.22
2018-07-24T18:55:33.303Z,97067.72
2018-07-24T18:58:02.093Z,97066.44
2018-07-24T19:00:30.906Z,97070.81
2018-07-24T19:02:59.956Z,97073.28
2018-07-24T19:05:29.219Z,97078.46
2018-07-24T19:07:58.003Z,97088.19
2018-07-24T19:10:26.794Z,97080.98
2018-07-24T19:12:55.742Z,97087.34
2018-07-24T19:15:24.471Z,97092.06
2018-07-24T19:17:53.255Z,97097.62
2018-07-24T19:20:22.031Z,97098.83
2018-07-24T19:22:50.852Z,97103.69
2018-07-24T19:25:19.647Z,97104.30
2018-07-24T19:27:48.405Z,97106.86
2018-07-24T19:30:17.273Z,97106.81
2018-07-24T19:32:46.236Z,97107.88
2018-07-24T19:35:15.100Z,97105.96
2018-07-24T19:37:43.927Z,97105.64
2018-07-24T19:40:13.107Z,97101.30
2018-07-24T19:42:41.994Z,97104.09
2018-07-24T19:45:10.693Z,97104.95
2018-07-24T19:47:39.667Z,97103.16
2018-07-24T19:50:08.504Z,97110.70
2018-07-24T19:52:37.419Z,97106.78
2018-07-24T19:55:06.246Z,97117.14
2018-07-24T19:57:35.116Z,97119.14
2018-07-24T20:00:04.263Z,97117.64
2018-07-24T20:02:33.226Z,97113.11
2018-07-24T20:05:02.052Z,97122.56
2018-07-24T20:07:32.396Z,97122.56
2018-07-24T20:10:02.610Z,97126.48
2018-07-24T20:12:31.643Z,97129.72
2018-07-24T20:15:01.058Z,97128.47
2018-07-24T20:17:29.881Z,97128.34
2018-07-24T20:19:59.354Z,97131.25
2018-07-24T20:22:28.156Z,97130.16
2018-07-24T20:24:58.866Z,97129.13
2018-07-24T20:27:27.771Z,97134.56
2018-07-24T20:29:56.530Z,97132.25
2018-07-24T20:32:26.053Z,97126.28
2018-07-24T20:34:55.009Z,97131.25
2018-07-24T20:37:23.736Z,97125.61
2018-07-24T20:39:52.728Z,97122.98
2018-07-24T20:42:21.666Z,97121.86
2018-07-24T20:44:51.084Z,97122.09
2018-07-24T20:47:19.917Z,97117.98
2018-07-24T20:49:49.015Z,97114.91
2018-07-24T20:52:18.189Z,97121.00
2018-07-24T20:54:46.964Z,97121.83
2018-07-24T20:57:15.869Z,97114.83
2018-07-24T20:59:44.747Z,97118.75
2018-07-24T21:02:13.487Z,97108.69
2018-07-24T21:04:42.883Z,97117.08
2018-07-24T21:07:11.741Z,97115.69
2018-07-24T21:09:40.588Z,97122.34
2018-07-24T21:12:09.485Z,97126.52
2018-07-24T21:14:38.329Z,97126.19
2018-07-24T21:17:07.243Z,97129.50
2018-07-24T21:19:36.072Z,97127.94
2018-07-24T21:22:04.909Z,97123.92
2018-07-24T21:24:33.919Z,97127.59
2018-07-24T21:27:03.271Z,97123.73
2018-07-24T21:29:32.795Z,97128.65
2018-07-24T21:32:02.147Z,97128.22
2018-07-24T21:34:31.083Z,97125.59
2018-07-24T21:37:01.186Z,97132.69
2018-07-24T21:39:30.977Z,97127.64
2018-07-24T21:41:59.754Z,97130.19
2018-07-24T21:44:28.768Z,97136.39
2018-07-24T21:46:57.558Z,97133.77
2018-07-24T21:49:26.313Z,97127.36
2018-07-24T21:52:01.631Z,97129.08
2018-07-24T21:54:32.219Z,97131.39
2018-07-24T21:57:01.002Z,97129.34
2018-07-24T21:59:29.810Z,97131.06
2018-07-24T22:01:58.625Z,97129.13
2018-07-24T22:04:27.380Z,97127.51
2018-07-24T22:06:56.276Z,97127.15
2018-07-24T22:09:25.181Z,97131.39
2018-07-24T22:11:54.475Z,97122.19
2018-07-24T22:14:23.321Z,97121.19
2018-07-24T22:16:52.128Z,97117.77
2018-07-24T22:19:21.070Z,97113.17
2018-07-24T22:21:50.012Z,97110.75
2018-07-24T22:24:18.846Z,97122.11
2018-07-24T22:26:47.608Z,97110.75
2018-07-24T22:29:16.396Z,97115.58
2018-07-24T22:31:45.140Z,97111.50
2018-07-24T22:34:14.758Z,97103.47
2018-07-24T22:36:43.579Z,97102.65
2018-07-24T22:39:12.778Z,97100.94
2018-07-24T22:41:41.916Z,97095.20
2018-07-24T22:44:10.704Z,97099.92
2018-07-24T22:46:39.428Z,97097.05
2018-07-24T22:49:08.346Z,97092.03
2018-07-24T22:51:37.126Z,97092.95
2018-07-24T22:54:05.896Z,97089.87
2018-07-24T22:56:34.745Z,97095.02
2018-07-24T22:59:03.768Z,97091.36
2018-07-24T23:01:32.496Z,97095.36
2018-07-24T23:04:01.373Z,97089.87
2018-07-24T23:06:30.452Z,97091.38
2018-07-24T23:08:59.360Z,97086.80
2018-07-24T23:11:28.236Z,97084.75
2018-07-24T23:13:57.128Z,97075.47
2018-07-24T23:16:27.008Z,97082.56
2018-07-24T23:18:55.961Z,97079.94
2018-07-24T23:21:25.203Z,97077.09
2018-07-24T23:23:53.922Z,97083.05
2018-07-24T23:26:22.701Z,97080.55
2018-07-24T23:28:51.452Z,97077.00
2018-07-24T23:31:20.827Z,97079.06
2018-07-24T23:33:49.703Z,97079.16
2018-07-24T23:36:18.978Z,97076.00
2018-07-24T23:38:48.452Z,97071.63
2018-07-24T23:41:17.243Z,97066.70
2018-07-24T23:43:45.995Z,97067.06
2018-07-24T23:46:14.761Z,97065.80
2018-07-24T23:48:43.510Z,97064.75
2018-07-24T23:51:12.328Z,97068.19
2018-07-24T23:53:41.133Z,97062.77
2018-07-24T23:56:09.878Z,97064.59
2018-07-24T23:58:38.781Z,97064.16
