createdAt,value
2018-09-25T00:00:14.400Z,98.02
2018-09-25T00:01:14.153Z,98.31
2018-09-25T00:02:14.433Z,98.21
2018-09-25T00:03:29.105Z,97.92
2018-09-25T00:04:14.465Z,97.74
2018-09-25T00:05:14.480Z,97.92
2018-09-25T00:06:14.500Z,98.12
2018-09-25T00:07:14.515Z,98.12
2018-09-25T00:08:14.534Z,98.21
2018-09-25T00:09:14.549Z,98.12
2018-09-25T00:10:14.653Z,98.31
2018-09-25T00:12:14.600Z,98.69
2018-09-25T00:13:14.619Z,98.31
2018-09-25T00:14:14.637Z,98.88
2018-09-25T00:15:14.655Z,98.88
2018-09-25T00:16:14.413Z,98.88
2018-09-25T00:17:14.686Z,99.07
2018-09-25T00:18:14.714Z,98.97
2018-09-25T00:19:29.381Z,99.16
2018-09-25T00:20:14.743Z,99.26
2018-09-25T00:21:14.757Z,98.88
2018-09-25T00:22:14.773Z,98.69
2018-09-25T00:23:14.789Z,99.07
2018-09-25T00:25:14.835Z,99.44
2018-09-25T00:26:14.850Z,99.92
2018-09-25T00:27:14.859Z,99.92
2018-09-25T00:28:14.881Z,99.54
2018-09-25T00:29:14.894Z,99.64
2018-09-25T00:30:14.922Z,99.73
2018-09-25T00:31:14.930Z,99.54
2018-09-25T00:32:14.945Z,99.73
2018-09-25T00:33:14.963Z,99.64
2018-09-25T00:34:14.722Z,99.54
2018-09-25T00:35:29.656Z,99.73
2018-09-25T00:36:15.015Z,99.73
2018-09-25T00:37:15.035Z,99.35
2018-09-25T00:38:14.791Z,99.83
2018-09-25T00:39:14.807Z,99.73
2018-09-25T00:40:15.088Z,99.92
2018-09-25T00:41:14.841Z,99.73
2018-09-25T00:42:14.858Z,99.92
2018-09-25T00:43:15.140Z,99.99
2018-09-25T00:44:14.893Z,99.99
2018-09-25T00:45:14.908Z,99.99
2018-09-25T00:46:15.187Z,99.99
2018-09-25T00:47:14.945Z,99.99
2018-09-25T00:48:14.966Z,99.83
2018-09-25T00:49:15.271Z,99.99
2018-09-25T00:50:29.915Z,99.99
2018-09-25T00:51:15.013Z,99.99
2018-09-25T00:52:15.031Z,99.99
2018-09-25T00:53:15.049Z,99.99
2018-09-25T00:54:15.325Z,99.99
2018-09-25T00:55:15.339Z,99.99
2018-09-25T00:56:15.359Z,99.99
2018-09-25T00:57:15.374Z,99.99
2018-09-25T00:58:15.134Z,99.99
2018-09-25T00:59:15.152Z,99.99
2018-09-25T01:00:15.429Z,99.99
2018-09-25T01:01:15.183Z,99.99
2018-09-25T01:02:15.201Z,99.99
2018-09-25T01:03:15.481Z,99.99
2018-09-25T01:04:15.233Z,99.99
2018-09-25T01:05:15.517Z,99.99
2018-09-25T01:06:15.527Z,99.99
2018-09-25T01:07:15.550Z,99.99
2018-09-25T01:08:15.561Z,99.99
2018-09-25T01:09:15.580Z,99.99
2018-09-25T01:10:15.337Z,99.99
2018-09-25T01:12:15.631Z,99.99
2018-09-25T01:13:15.650Z,99.99
2018-09-25T01:14:15.667Z,99.99
2018-09-25T01:16:15.701Z,99.99
2018-09-25T01:17:15.719Z,99.99
2018-09-25T01:18:15.734Z,99.99
2018-09-25T01:19:15.883Z,99.99
2018-09-25T01:20:15.780Z,99.99
2018-09-25T01:21:15.781Z,99.99
2018-09-25T01:22:30.458Z,99.99
2018-09-25T01:23:15.828Z,99.99
2018-09-25T01:24:15.833Z,99.99
2018-09-25T01:25:15.852Z,99.99
2018-09-25T01:26:15.610Z,99.99
2018-09-25T01:27:15.885Z,99.99
2018-09-25T01:28:15.904Z,99.99
2018-09-25T01:29:15.918Z,99.99
2018-09-25T01:30:15.938Z,99.99
2018-09-25T01:31:15.949Z,99.99
2018-09-25T01:32:15.980Z,99.99
2018-09-25T01:33:15.999Z,99.99
2018-09-25T01:34:15.746Z,99.99
2018-09-25T01:35:16.022Z,99.99
2018-09-25T01:36:16.037Z,99.99
2018-09-25T01:37:16.056Z,99.99
2018-09-25T01:38:30.732Z,99.99
2018-09-25T01:39:15.834Z,99.99
2018-09-25T01:40:16.104Z,99.99
2018-09-25T01:41:16.131Z,99.99
2018-09-25T01:42:16.141Z,99.99
2018-09-25T01:44:15.915Z,99.99
2018-09-25T01:45:16.187Z,99.99
2018-09-25T01:46:16.211Z,99.99
2018-09-25T01:47:15.966Z,99.99
2018-09-25T01:50:16.275Z,99.99
2018-09-25T01:51:16.295Z,99.99
2018-09-25T01:52:16.311Z,99.99
2018-09-25T01:53:16.327Z,99.99
2018-09-25T01:54:31.001Z,99.99
2018-09-25T01:55:16.358Z,99.99
2018-09-25T01:56:16.374Z,99.99
2018-09-25T01:57:16.393Z,99.99
2018-09-25T01:58:16.409Z,99.99
2018-09-25T01:59:16.169Z,99.99
2018-09-25T02:00:16.441Z,99.99
2018-09-25T02:01:16.460Z,99.99
2018-09-25T02:02:16.477Z,99.99
2018-09-25T02:04:16.517Z,99.99
2018-09-25T02:05:16.527Z,99.99
2018-09-25T02:06:16.551Z,99.99
2018-09-25T02:07:16.566Z,99.99
2018-09-25T02:08:16.578Z,99.99
2018-09-25T02:09:16.596Z,99.99
2018-09-25T02:10:31.277Z,99.99
2018-09-25T02:11:16.630Z,99.99
2018-09-25T02:12:16.646Z,99.99
2018-09-25T02:13:16.407Z,99.99
2018-09-25T02:14:16.421Z,99.99
2018-09-25T02:16:16.455Z,99.99
2018-09-25T02:17:16.728Z,99.99
2018-09-25T02:18:16.496Z,99.99
2018-09-25T02:20:16.789Z,99.99
2018-09-25T02:21:16.802Z,99.99
2018-09-25T02:22:16.815Z,99.99
2018-09-25T02:23:16.846Z,99.99
2018-09-25T02:24:16.861Z,99.99
2018-09-25T02:25:31.526Z,99.99
2018-09-25T02:26:16.886Z,99.99
2018-09-25T02:27:16.641Z,99.99
2018-09-25T02:28:16.917Z,99.99
2018-09-25T02:29:16.934Z,99.99
2018-09-25T02:30:16.952Z,99.99
2018-09-25T02:31:16.965Z,99.99
2018-09-25T02:32:16.990Z,99.99
2018-09-25T02:33:16.745Z,99.99
2018-09-25T02:34:16.760Z,99.99
2018-09-25T02:35:17.033Z,99.99
2018-09-25T02:36:17.051Z,99.99
2018-09-25T02:37:17.069Z,99.99
2018-09-25T02:38:17.087Z,99.99
2018-09-25T02:39:16.844Z,99.99
2018-09-25T02:40:17.118Z,99.99
2018-09-25T02:41:17.134Z,99.99
2018-09-25T02:42:17.149Z,99.99
2018-09-25T02:43:17.168Z,99.99
2018-09-25T02:44:17.194Z,99.99
2018-09-25T02:45:17.201Z,99.99
2018-09-25T02:46:17.220Z,99.99
2018-09-25T02:47:17.235Z,99.99
2018-09-25T02:48:17.255Z,99.99
2018-09-25T02:49:17.267Z,99.99
2018-09-25T02:50:17.286Z,99.99
2018-09-25T02:51:17.302Z,99.99
2018-09-25T02:52:17.327Z,99.99
2018-09-25T02:53:17.340Z,99.99
2018-09-25T02:54:17.353Z,99.99
2018-09-25T02:55:17.370Z,99.99
2018-09-25T02:56:17.385Z,99.99
2018-09-25T02:57:32.062Z,99.99
2018-09-25T02:58:17.418Z,99.99
2018-09-25T02:59:17.436Z,99.99
2018-09-25T03:00:17.457Z,99.99
2018-09-25T03:01:17.468Z,99.99
2018-09-25T03:02:17.228Z,99.99
2018-09-25T03:03:17.520Z,99.99
2018-09-25T03:04:17.531Z,99.99
2018-09-25T03:05:17.541Z,99.99
2018-09-25T03:06:17.554Z,99.99
2018-09-25T03:07:17.569Z,99.99
2018-09-25T03:08:17.585Z,99.99
2018-09-25T03:09:17.601Z,99.99
2018-09-25T03:10:17.618Z,99.99
2018-09-25T03:11:17.383Z,99.99
2018-09-25T03:12:17.652Z,99.99
2018-09-25T03:13:32.331Z,99.99
2018-09-25T03:14:17.711Z,99.99
2018-09-25T03:15:17.759Z,99.99
2018-09-25T03:16:17.720Z,99.99
2018-09-25T03:17:17.480Z,99.99
2018-09-25T03:18:17.751Z,99.99
2018-09-25T03:19:17.935Z,99.99
2018-09-25T03:20:17.836Z,99.99
2018-09-25T03:22:17.818Z,99.99
2018-09-25T03:23:17.836Z,99.99
2018-09-25T03:24:17.895Z,99.99
2018-09-25T03:25:17.613Z,99.99
2018-09-25T03:26:17.930Z,99.99
2018-09-25T03:27:17.902Z,99.99
2018-09-25T03:28:17.923Z,99.99
2018-09-25T03:29:32.596Z,99.99
2018-09-25T03:30:17.969Z,99.99
2018-09-25T03:31:17.980Z,99.99
2018-09-25T03:32:17.995Z,99.99
2018-09-25T03:33:17.745Z,99.99
2018-09-25T03:34:18.026Z,99.99
2018-09-25T03:35:18.035Z,99.99
2018-09-25T03:36:18.052Z,99.99
2018-09-25T03:38:18.087Z,99.99
2018-09-25T03:39:18.102Z,99.99
2018-09-25T03:41:17.877Z,99.99
2018-09-25T03:42:18.153Z,99.99
2018-09-25T03:43:18.171Z,99.99
2018-09-25T03:44:18.192Z,99.99
2018-09-25T03:45:32.861Z,99.99
2018-09-25T03:46:18.219Z,99.99
2018-09-25T03:47:18.233Z,99.99
2018-09-25T03:48:18.251Z,99.99
2018-09-25T03:49:18.269Z,99.99
2018-09-25T03:50:18.286Z,99.99
2018-09-25T03:51:18.301Z,99.99
2018-09-25T03:54:18.351Z,99.99
2018-09-25T03:55:18.377Z,99.99
2018-09-25T03:56:18.124Z,99.99
2018-09-25T03:57:18.400Z,99.99
2018-09-25T03:58:18.458Z,99.99
2018-09-25T03:59:18.434Z,99.99
2018-09-25T04:00:33.111Z,99.99
2018-09-25T04:01:18.471Z,99.99
2018-09-25T04:02:18.484Z,99.99
2018-09-25T04:03:18.509Z,99.99
2018-09-25T04:04:18.583Z,99.99
2018-09-25T04:05:18.543Z,99.99
2018-09-25T04:06:18.805Z,99.99
2018-09-25T04:07:18.577Z,99.99
2018-09-25T04:08:18.332Z,99.99
2018-09-25T04:09:18.342Z,99.99
2018-09-25T04:11:18.631Z,99.99
2018-09-25T04:12:18.648Z,99.99
2018-09-25T04:13:18.668Z,99.99
2018-09-25T04:14:18.681Z,99.99
2018-09-25T04:15:18.747Z,99.99
2018-09-25T04:16:18.714Z,99.99
2018-09-25T04:17:18.741Z,99.99
2018-09-25T04:18:18.747Z,99.99
2018-09-25T04:19:18.507Z,99.99
2018-09-25T04:20:18.779Z,99.99
2018-09-25T04:21:18.798Z,99.99
2018-09-25T04:22:18.814Z,99.99
2018-09-25T04:23:18.837Z,99.99
2018-09-25T04:24:18.849Z,99.99
2018-09-25T04:25:18.867Z,99.99
2018-09-25T04:26:18.891Z,99.99
2018-09-25T04:27:18.896Z,99.99
2018-09-25T04:28:19.014Z,99.99
2018-09-25T04:29:18.932Z,99.99
2018-09-25T04:30:18.946Z,99.99
2018-09-25T04:31:18.963Z,99.99
2018-09-25T04:32:33.639Z,99.99
2018-09-25T04:33:19.000Z,99.99
2018-09-25T04:34:19.015Z,99.99
2018-09-25T04:35:19.028Z,99.99
2018-09-25T04:36:18.787Z,99.99
2018-09-25T04:37:19.190Z,99.99
2018-09-25T04:38:18.820Z,99.99
2018-09-25T04:40:19.110Z,99.99
2018-09-25T04:41:19.129Z,99.99
2018-09-25T04:42:19.145Z,99.99
2018-09-25T04:43:19.161Z,99.99
2018-09-25T04:44:19.181Z,99.99
2018-09-25T04:45:19.194Z,99.99
2018-09-25T04:46:19.207Z,99.99
2018-09-25T04:47:19.227Z,99.99
2018-09-25T04:48:33.901Z,99.99
2018-09-25T04:49:19.259Z,99.99
2018-09-25T04:50:19.276Z,99.99
2018-09-25T04:51:19.292Z,99.99
2018-09-25T04:52:19.306Z,99.99
2018-09-25T04:53:19.166Z,99.99
2018-09-25T04:54:19.083Z,99.99
2018-09-25T04:55:19.355Z,99.99
2018-09-25T04:56:19.117Z,99.99
2018-09-25T04:57:19.133Z,99.99
2018-09-25T04:58:19.412Z,99.99
2018-09-25T04:59:20.427Z,99.99
2018-09-25T05:00:19.180Z,99.99
2018-09-25T05:01:19.456Z,99.99
2018-09-25T05:02:19.487Z,99.99
2018-09-25T05:03:19.488Z,99.99
2018-09-25T05:04:35.165Z,99.99
2018-09-25T05:05:19.520Z,99.99
2018-09-25T05:06:19.537Z,99.99
2018-09-25T05:07:19.559Z,99.99
2018-09-25T05:08:19.570Z,99.99
2018-09-25T05:09:20.332Z,99.99
2018-09-25T05:10:19.606Z,99.99
2018-09-25T05:11:19.628Z,99.99
2018-09-25T05:12:19.380Z,99.99
2018-09-25T05:14:19.667Z,99.99
2018-09-25T05:16:19.702Z,99.99
2018-09-25T05:17:19.721Z,99.99
2018-09-25T05:18:19.927Z,99.99
2018-09-25T05:19:19.750Z,99.99
2018-09-25T05:20:34.431Z,99.99
2018-09-25T05:21:19.786Z,99.99
2018-09-25T05:22:19.805Z,99.99
2018-09-25T05:23:19.947Z,99.99
2018-09-25T05:24:19.835Z,99.99
2018-09-25T05:25:19.851Z,99.99
2018-09-25T05:26:19.870Z,99.99
2018-09-25T05:27:19.626Z,99.99
2018-09-25T05:29:19.920Z,99.99
2018-09-25T05:30:19.675Z,99.99
2018-09-25T05:31:19.951Z,99.99
2018-09-25T05:32:19.972Z,99.99
2018-09-25T05:33:19.830Z,99.99
2018-09-25T05:34:20.000Z,99.99
2018-09-25T05:35:34.678Z,99.99
2018-09-25T05:36:20.038Z,99.99
2018-09-25T05:37:20.051Z,99.99
2018-09-25T05:38:20.071Z,99.99
2018-09-25T05:39:19.828Z,99.99
2018-09-25T05:40:20.103Z,99.99
2018-09-25T05:41:20.124Z,99.99
2018-09-25T05:42:19.878Z,99.99
2018-09-25T05:43:20.152Z,99.99
2018-09-25T05:44:20.176Z,99.99
2018-09-25T05:45:20.186Z,99.99
2018-09-25T05:46:20.202Z,99.99
2018-09-25T05:47:20.220Z,99.99
2018-09-25T05:48:20.356Z,99.99
2018-09-25T05:49:20.255Z,99.99
2018-09-25T05:50:20.272Z,99.99
2018-09-25T05:51:20.287Z,99.99
2018-09-25T05:52:20.305Z,99.99
2018-09-25T05:53:20.325Z,99.99
2018-09-25T05:54:20.340Z,99.99
2018-09-25T05:55:20.100Z,99.99
2018-09-25T05:56:20.382Z,99.99
2018-09-25T05:57:20.140Z,99.99
2018-09-25T05:58:20.418Z,99.99
2018-09-25T05:59:20.435Z,99.99
2018-09-25T06:00:20.455Z,99.78
2018-09-25T06:01:20.477Z,98.26
2018-09-25T06:02:20.498Z,98.03
2018-09-25T06:03:20.520Z,97.45
2018-09-25T06:04:20.541Z,96.79
2018-09-25T06:05:20.564Z,95.65
2018-09-25T06:06:20.583Z,95.65
2018-09-25T06:07:35.269Z,94.79
2018-09-25T06:08:20.632Z,94.13
2018-09-25T06:09:20.492Z,94.22
2018-09-25T06:10:20.682Z,93.89
2018-09-25T06:11:20.714Z,93.7
2018-09-25T06:12:20.727Z,93.13
2018-09-25T06:13:20.490Z,92.18
2018-09-25T06:14:20.512Z,91.61
2018-09-25T06:16:20.822Z,91.46
2018-09-25T06:17:20.584Z,90.89
2018-09-25T06:18:20.869Z,90.51
2018-09-25T06:19:20.893Z,89.75
2018-09-25T06:20:20.917Z,89.75
2018-09-25T06:21:20.941Z,89.08
2018-09-25T06:22:20.966Z,88.27
2018-09-25T06:23:35.653Z,88.18
2018-09-25T06:24:21.021Z,87.89
2018-09-25T06:25:20.785Z,87.65
2018-09-25T06:26:21.065Z,87.32
2018-09-25T06:27:20.834Z,87.23
2018-09-25T06:28:20.859Z,87.13
2018-09-25T06:29:20.886Z,87.07
2018-09-25T06:31:20.937Z,86.03
2018-09-25T06:32:20.962Z,85.74
2018-09-25T06:33:21.247Z,85.08
2018-09-25T06:34:21.276Z,85.17
2018-09-25T06:35:21.299Z,85.27
2018-09-25T06:36:21.328Z,84.88
2018-09-25T06:37:21.519Z,84.98
2018-09-25T06:38:21.377Z,83.97
2018-09-25T06:39:36.066Z,83.31
2018-09-25T06:40:21.457Z,82.64
2018-09-25T06:41:21.457Z,82.35
2018-09-25T06:42:21.511Z,81.97
2018-09-25T06:43:21.516Z,81.21
2018-09-25T06:44:21.541Z,81.25
2018-09-25T06:45:21.566Z,81.15
2018-09-25T06:46:21.758Z,81.49
2018-09-25T06:48:21.650Z,81.4
2018-09-25T06:49:21.691Z,81.15
2018-09-25T06:50:21.703Z,81.06
2018-09-25T06:51:21.736Z,80.96
2018-09-25T06:52:21.758Z,80.01
2018-09-25T06:53:21.786Z,80.39
2018-09-25T06:54:21.817Z,80.58
2018-09-25T06:55:36.503Z,80.58
2018-09-25T06:56:21.871Z,80.58
2018-09-25T06:57:21.899Z,80.96
2018-09-25T06:58:21.923Z,79.82
2018-09-25T06:59:21.955Z,79.28
2018-09-25T07:00:21.986Z,78.52
2018-09-25T07:01:22.009Z,78.62
2018-09-25T07:02:21.777Z,78.33
2018-09-25T07:03:22.063Z,78.62
2018-09-25T07:04:22.093Z,78.3
2018-09-25T07:05:22.119Z,78.33
2018-09-25T07:06:22.148Z,77.76
2018-09-25T07:07:22.183Z,78.33
2018-09-25T07:08:22.209Z,78.23
2018-09-25T07:09:22.232Z,78.14
2018-09-25T07:10:37.003Z,77.76
2018-09-25T07:11:22.303Z,78.05
2018-09-25T07:12:22.316Z,77.57
2018-09-25T07:13:22.343Z,77.67
2018-09-25T07:14:22.376Z,77
2018-09-25T07:15:22.402Z,76.81
2018-09-25T07:16:22.428Z,77.57
2018-09-25T07:17:22.461Z,76.46
2018-09-25T07:18:22.484Z,76.71
2018-09-25T07:20:22.537Z,76.75
2018-09-25T07:21:22.581Z,76.18
2018-09-25T07:22:22.596Z,75.32
2018-09-25T07:23:22.624Z,75.42
2018-09-25T07:24:22.652Z,75.42
2018-09-25T07:25:22.688Z,76.37
2018-09-25T07:26:22.706Z,75.89
2018-09-25T07:27:22.733Z,74.65
2018-09-25T07:28:22.761Z,74.59
2018-09-25T07:29:22.530Z,74.21
2018-09-25T07:30:22.817Z,74.78
2018-09-25T07:31:22.587Z,74.78
2018-09-25T07:32:22.614Z,73.92
2018-09-25T07:33:22.902Z,73.58
2018-09-25T07:34:22.930Z,72.91
2018-09-25T07:37:23.020Z,71.86
2018-09-25T07:38:23.039Z,71.47
2018-09-25T07:39:23.070Z,73
2018-09-25T07:40:23.092Z,72.14
2018-09-25T07:41:23.119Z,72.62
2018-09-25T07:42:37.808Z,71.76
2018-09-25T07:43:23.174Z,71.42
2018-09-25T07:44:23.201Z,71.8
2018-09-25T07:45:23.230Z,71.03
2018-09-25T07:47:23.284Z,71.13
2018-09-25T07:48:23.489Z,70.94
2018-09-25T07:49:23.342Z,71.13
2018-09-25T07:52:23.415Z,71.09
2018-09-25T07:53:23.445Z,71.76
2018-09-25T07:54:23.471Z,71.42
2018-09-25T07:55:23.519Z,70.75
2018-09-25T07:56:23.267Z,70.84
2018-09-25T07:57:23.293Z,70.71
2018-09-25T07:58:38.241Z,71.13
2018-09-25T07:59:23.606Z,70.94
2018-09-25T08:00:23.634Z,71.13
2018-09-25T08:01:23.658Z,70.81
2018-09-25T08:02:23.682Z,70.27
2018-09-25T08:03:23.829Z,70.56
2018-09-25T08:04:23.480Z,71.13
2018-09-25T08:05:23.506Z,71.19
2018-09-25T08:06:23.531Z,70.94
2018-09-25T08:07:23.816Z,71.67
2018-09-25T08:08:23.842Z,73.07
2018-09-25T08:09:23.612Z,73.1
2018-09-25T08:10:23.639Z,71.89
2018-09-25T08:11:23.922Z,70.56
2018-09-25T08:12:23.951Z,70.75
2018-09-25T08:13:23.981Z,69.89
2018-09-25T08:14:38.664Z,69.79
2018-09-25T08:15:24.091Z,69.54
2018-09-25T08:16:24.053Z,68.96
2018-09-25T08:17:24.079Z,68.77
2018-09-25T08:18:24.106Z,68.96
2018-09-25T08:19:24.132Z,69.25
2018-09-25T08:20:23.898Z,68.52
2018-09-25T08:21:24.188Z,68.23
2018-09-25T08:22:24.212Z,67.56
2018-09-25T08:23:24.237Z,67.31
2018-09-25T08:24:24.263Z,66.93
2018-09-25T08:25:24.286Z,65.49
2018-09-25T08:26:24.312Z,66.06
2018-09-25T08:27:24.338Z,66.25
2018-09-25T08:28:24.366Z,65.97
2018-09-25T08:29:24.493Z,65.3
2018-09-25T08:30:39.077Z,66.13
2018-09-25T08:31:24.440Z,66.51
2018-09-25T08:32:24.467Z,67.66
2018-09-25T08:33:24.495Z,67.53
2018-09-25T08:34:24.261Z,67.91
2018-09-25T08:35:24.546Z,68.39
2018-09-25T08:36:24.570Z,67.82
2018-09-25T08:37:24.342Z,67.37
2018-09-25T08:38:24.377Z,68.29
2018-09-25T08:39:24.925Z,67.47
2018-09-25T08:41:24.700Z,69.15
2018-09-25T08:42:24.725Z,68.87
2018-09-25T08:43:24.494Z,68.42
2018-09-25T08:44:24.775Z,67.85
2018-09-25T08:45:39.499Z,67.47
2018-09-25T08:46:24.831Z,67.37
2018-09-25T08:47:24.861Z,67.66
2018-09-25T08:48:24.885Z,67.85
2018-09-25T08:49:24.648Z,67.85
2018-09-25T08:50:24.673Z,66.83
2018-09-25T08:51:24.954Z,66.54
2018-09-25T08:52:24.984Z,65.78
2018-09-25T08:53:24.776Z,65.39
2018-09-25T08:54:25.031Z,65.11
2018-09-25T08:56:25.087Z,65.3
2018-09-25T08:57:24.852Z,64.53
2018-09-25T08:58:24.879Z,64.56
2018-09-25T08:59:25.161Z,64.43
2018-09-25T09:00:24.933Z,65.42
2018-09-25T09:01:25.213Z,64.18
2018-09-25T09:02:25.237Z,64.92
2018-09-25T09:03:25.263Z,65.11
2018-09-25T09:04:25.293Z,64.92
2018-09-25T09:05:25.313Z,65.2
2018-09-25T09:06:25.339Z,65.39
2018-09-25T09:07:25.365Z,66.32
2018-09-25T09:08:25.539Z,65.2
2018-09-25T09:10:25.440Z,64.66
2018-09-25T09:12:25.603Z,63.8
2018-09-25T09:13:25.521Z,63.51
2018-09-25T09:14:25.593Z,63.22
2018-09-25T09:15:25.569Z,64.15
2018-09-25T09:16:25.591Z,64.43
2018-09-25T09:17:40.281Z,64.72
2018-09-25T09:18:25.645Z,65.11
2018-09-25T09:19:25.670Z,63.7
2018-09-25T09:20:25.696Z,63.8
2018-09-25T09:21:25.721Z,63.6
2018-09-25T09:22:25.745Z,63.39
2018-09-25T09:23:25.771Z,64.25
2018-09-25T09:24:25.795Z,64.69
2018-09-25T09:27:25.875Z,64.72
2018-09-25T09:28:25.896Z,63.7
2018-09-25T09:29:25.923Z,63.22
2018-09-25T09:30:25.947Z,63.22
2018-09-25T09:31:25.715Z,63.1
2018-09-25T09:32:26.033Z,63.48
2018-09-25T09:33:40.684Z,63.57
2018-09-25T09:34:26.050Z,64.5
2018-09-25T09:35:26.081Z,65.42
2018-09-25T09:36:26.103Z,65.9
2018-09-25T09:37:26.124Z,65.23
2018-09-25T09:38:26.150Z,64.88
2018-09-25T09:40:25.939Z,64.53
2018-09-25T09:42:26.245Z,64.43
2018-09-25T09:43:26.273Z,63.22
2018-09-25T09:44:26.295Z,62.36
2018-09-25T09:45:26.320Z,60.25
2018-09-25T09:46:26.345Z,60.06
2018-09-25T09:47:26.373Z,60.7
2018-09-25T09:48:26.393Z,60.7
2018-09-25T09:49:41.080Z,60.41
2018-09-25T09:50:26.615Z,59.27
2018-09-25T09:51:26.471Z,59.55
2018-09-25T09:53:26.515Z,60.51
2018-09-25T09:54:26.540Z,60.41
2018-09-25T09:55:26.564Z,60.38
2018-09-25T09:56:26.692Z,60.83
2018-09-25T09:57:26.618Z,61.69
2018-09-25T09:58:26.381Z,62.52
2018-09-25T09:59:26.664Z,63.67
2018-09-25T10:00:26.688Z,64.25
2018-09-25T10:01:26.718Z,64.05
2018-09-25T10:02:26.738Z,64.43
2018-09-25T10:03:26.757Z,64.43
2018-09-25T10:04:26.783Z,64.91
2018-09-25T10:05:41.469Z,64.43
2018-09-25T10:06:26.831Z,65.01
2018-09-25T10:07:26.858Z,65.26
2018-09-25T10:08:26.877Z,65.26
2018-09-25T10:09:26.645Z,65.26
2018-09-25T10:10:26.927Z,65.07
2018-09-25T10:11:26.949Z,65.36
2018-09-25T10:12:27.061Z,65.26
2018-09-25T10:13:26.997Z,64.4
2018-09-25T10:15:27.046Z,64.31
2018-09-25T10:16:27.067Z,64.4
2018-09-25T10:17:26.835Z,64.02
2018-09-25T10:18:27.115Z,64.31
2018-09-25T10:19:27.139Z,64.4
2018-09-25T10:20:41.875Z,63.93
2018-09-25T10:21:27.193Z,63.39
2018-09-25T10:22:27.212Z,62.24
2018-09-25T10:23:27.234Z,62.24
2018-09-25T10:24:26.999Z,62.33
2018-09-25T10:25:27.280Z,62.27
2018-09-25T10:26:27.305Z,61.41
2018-09-25T10:27:27.488Z,61.02
2018-09-25T10:28:27.352Z,61.41
2018-09-25T10:29:27.376Z,60.35
2018-09-25T10:30:27.399Z,59.2
2018-09-25T10:31:27.420Z,60.06
2018-09-25T10:32:27.452Z,59.97
2018-09-25T10:33:27.467Z,59.97
2018-09-25T10:34:27.493Z,60.64
2018-09-25T10:35:27.515Z,60.29
2018-09-25T10:36:27.537Z,59.62
2018-09-25T10:37:27.564Z,60.48
2018-09-25T10:38:27.581Z,60.19
2018-09-25T10:39:27.606Z,60.58
2018-09-25T10:40:27.371Z,61.44
2018-09-25T10:41:27.655Z,60.67
2018-09-25T10:42:27.674Z,61.44
2018-09-25T10:43:27.709Z,60.99
2018-09-25T10:44:27.720Z,60.13
2018-09-25T10:45:27.746Z,60.13
2018-09-25T10:46:27.768Z,59.75
2018-09-25T10:47:27.533Z,60.51
2018-09-25T10:48:27.812Z,59.17
2018-09-25T10:49:27.578Z,58.79
2018-09-25T10:50:27.860Z,59.08
2018-09-25T10:51:27.881Z,58.4
2018-09-25T10:52:42.567Z,57.64
2018-09-25T10:53:27.926Z,58.4
2018-09-25T10:54:27.954Z,58.69
2018-09-25T10:55:28.113Z,57.45
2018-09-25T10:56:27.999Z,57.61
2018-09-25T10:57:28.020Z,59.05
2018-09-25T10:58:28.045Z,58.66
2018-09-25T10:59:28.067Z,58.86
2018-09-25T11:01:28.111Z,59.14
2018-09-25T11:02:28.139Z,59.05
2018-09-25T11:03:28.160Z,59.23
2018-09-25T11:04:28.186Z,59.23
2018-09-25T11:05:28.206Z,59.05
2018-09-25T11:06:28.233Z,58.86
2018-09-25T11:07:28.250Z,60.1
2018-09-25T11:08:42.941Z,59.14
2018-09-25T11:09:28.295Z,58.4
2018-09-25T11:10:28.322Z,58.86
2018-09-25T11:11:28.344Z,57.64
2018-09-25T11:12:28.368Z,58.18
2018-09-25T11:14:28.410Z,58.28
2018-09-25T11:15:28.435Z,58.37
2018-09-25T11:17:28.478Z,58.89
2018-09-25T11:18:28.603Z,59.27
2018-09-25T11:19:28.524Z,59.75
2018-09-25T11:20:28.548Z,60.52
2018-09-25T11:21:28.572Z,60.42
2018-09-25T11:22:28.599Z,60.52
2018-09-25T11:23:28.622Z,60.45
2018-09-25T11:24:43.301Z,62.27
2018-09-25T11:25:28.487Z,61.54
2018-09-25T11:26:28.684Z,59.72
2018-09-25T11:27:28.706Z,59.33
2018-09-25T11:28:28.763Z,59.33
2018-09-25T11:29:28.750Z,58.83
2018-09-25T11:30:28.774Z,58.92
2018-09-25T11:31:28.798Z,58.83
2018-09-25T11:32:28.820Z,58.92
2018-09-25T11:33:28.843Z,59.2
2018-09-25T11:34:28.864Z,59.88
2018-09-25T11:35:29.055Z,59.69
2018-09-25T11:36:28.649Z,59.49
2018-09-25T11:37:28.934Z,59.69
2018-09-25T11:38:28.959Z,59.01
2018-09-25T11:39:28.980Z,58.06
2018-09-25T11:40:43.760Z,59.11
2018-09-25T11:41:29.160Z,58.83
2018-09-25T11:42:29.042Z,58.92
2018-09-25T11:43:29.064Z,59.14
2018-09-25T11:44:29.091Z,57.26
2018-09-25T11:46:28.874Z,57.8
2018-09-25T11:47:29.157Z,58.47
2018-09-25T11:48:29.178Z,58.86
2018-09-25T11:49:29.200Z,58.66
2018-09-25T11:50:29.223Z,59.2
2018-09-25T11:51:29.244Z,59.3
2018-09-25T11:52:29.267Z,59.69
2018-09-25T11:53:29.030Z,59.4
2018-09-25T11:54:29.316Z,58.92
2018-09-25T11:55:43.994Z,58.83
2018-09-25T11:57:29.377Z,58.28
2018-09-25T11:58:29.213Z,56.39
2018-09-25T11:59:29.424Z,57.23
2018-09-25T12:00:29.495Z,58.18
2018-09-25T12:01:29.472Z,57.23
2018-09-25T12:02:29.491Z,57.42
2018-09-25T12:03:29.512Z,57.13
2018-09-25T12:04:29.610Z,57.04
2018-09-25T12:05:29.557Z,57.42
2018-09-25T12:06:29.587Z,56.94
2018-09-25T12:07:29.345Z,57.23
2018-09-25T12:08:29.370Z,57.23
2018-09-25T12:09:29.653Z,57.51
2018-09-25T12:10:29.672Z,57.13
2018-09-25T12:11:29.697Z,57.13
2018-09-25T12:12:29.714Z,55.98
2018-09-25T12:13:29.737Z,54.93
2018-09-25T12:14:29.758Z,54.64
2018-09-25T12:15:29.786Z,54.23
2018-09-25T12:16:29.804Z,54.52
2018-09-25T12:17:29.637Z,55.19
2018-09-25T12:18:29.849Z,54.45
2018-09-25T12:19:29.872Z,54.64
2018-09-25T12:20:29.892Z,54.74
2018-09-25T12:22:29.940Z,54.93
2018-09-25T12:23:30.160Z,54.83
2018-09-25T12:24:29.776Z,55.51
2018-09-25T12:25:30.007Z,54.57
2018-09-25T12:26:30.028Z,55.05
2018-09-25T12:27:44.711Z,56.1
2018-09-25T12:28:30.071Z,55.08
2018-09-25T12:29:30.096Z,52.87
2018-09-25T12:30:30.117Z,52.85
2018-09-25T12:31:30.141Z,52.92
2018-09-25T12:32:29.958Z,52.73
2018-09-25T12:33:30.190Z,53.28
2018-09-25T12:34:30.205Z,53.28
2018-09-25T12:35:30.226Z,53.85
2018-09-25T12:36:30.258Z,53.88
2018-09-25T12:37:30.273Z,53.59
2018-09-25T12:39:30.380Z,53.02
2018-09-25T12:40:30.340Z,52.92
2018-09-25T12:41:30.363Z,53.3
2018-09-25T12:42:30.386Z,52.54
2018-09-25T12:43:45.071Z,53.3
2018-09-25T12:44:30.429Z,53.52
2018-09-25T12:45:30.450Z,54.1
2018-09-25T12:46:30.529Z,53.04
2018-09-25T12:47:30.495Z,53.33
2018-09-25T12:48:30.519Z,52.66
2018-09-25T12:49:30.541Z,52.75
2018-09-25T12:50:30.561Z,52.73
2018-09-25T12:51:30.586Z,53.4
2018-09-25T12:52:30.410Z,53.3
2018-09-25T12:53:30.630Z,52.92
2018-09-25T12:54:30.655Z,53.3
2018-09-25T12:55:30.675Z,53.88
2018-09-25T12:56:30.698Z,53.88
2018-09-25T12:57:30.722Z,54.74
2018-09-25T12:58:30.739Z,54.8
2018-09-25T12:59:45.425Z,54.8
2018-09-25T13:00:30.786Z,54.9
2018-09-25T13:01:30.808Z,54.83
2018-09-25T13:02:30.829Z,54.9
2018-09-25T13:03:30.849Z,55.96
2018-09-25T13:04:30.877Z,54.43
2018-09-25T13:05:30.898Z,54.9
2018-09-25T13:06:30.920Z,55
2018-09-25T13:07:30.944Z,54.8
2018-09-25T13:08:30.715Z,54.8
2018-09-25T13:09:31.066Z,54.9
2018-09-25T13:10:31.010Z,54.71
2018-09-25T13:11:31.032Z,54.04
2018-09-25T13:12:31.051Z,54.52
2018-09-25T13:13:31.075Z,54.43
2018-09-25T13:14:31.091Z,54.52
2018-09-25T13:15:45.779Z,54.8
2018-09-25T13:16:31.140Z,54.04
2018-09-25T13:17:31.163Z,54.71
2018-09-25T13:18:31.186Z,54.83
2018-09-25T13:19:31.204Z,53.78
2018-09-25T13:20:31.228Z,54.14
2018-09-25T13:21:31.252Z,54.33
2018-09-25T13:22:31.272Z,54.9
2018-09-25T13:23:31.295Z,55.38
2018-09-25T13:24:31.319Z,54.8
2018-09-25T13:25:31.392Z,55.57
2018-09-25T13:26:31.363Z,55
2018-09-25T13:27:31.385Z,54.61
2018-09-25T13:28:31.407Z,54.88
2018-09-25T13:29:31.435Z,56.12
2018-09-25T13:30:46.112Z,54.9
2018-09-25T13:31:31.473Z,54.8
2018-09-25T13:32:31.498Z,55.67
2018-09-25T13:33:31.645Z,54.43
2018-09-25T13:34:31.540Z,55.16
2018-09-25T13:35:31.562Z,55.47
2018-09-25T13:36:31.589Z,54.04
2018-09-25T13:37:31.605Z,54.61
2018-09-25T13:38:31.624Z,54.43
2018-09-25T13:39:31.645Z,54.9
2018-09-25T13:40:31.672Z,54.52