createdAt,value
2022-08-11T00:00:57.749Z,1020.43
2022-08-11T00:29:52.400Z,1020.32
2022-08-11T00:57:51.027Z,1020.38
2022-08-11T01:27:01.190Z,1020.37
2022-08-11T01:55:20.701Z,1020.56
2022-08-11T02:24:08.271Z,1020.5
2022-08-11T02:52:22.100Z,1020.4
2022-08-11T03:21:52.466Z,1020.36
2022-08-11T03:49:57.983Z,1020.45
2022-08-11T04:18:57.022Z,1020.46
2022-08-11T04:48:13.635Z,1020.52
2022-08-11T05:17:17.889Z,1020.71
2022-08-11T05:46:06.342Z,1020.82
2022-08-11T06:14:20.103Z,1020.71
2022-08-11T06:43:24.401Z,1020.74
2022-08-11T07:12:27.651Z,1020.68
2022-08-11T07:41:40.252Z,1020.61
2022-08-11T08:10:51.770Z,1020.46
2022-08-11T08:40:09.699Z,1020.22
2022-08-11T09:09:18.567Z,1020.05
2022-08-11T09:38:33.091Z,1020.27
2022-08-11T10:07:50.180Z,1019.67
2022-08-11T10:36:49.451Z,1019.68
2022-08-11T11:06:30.216Z,1019.32
2022-08-11T11:34:54.298Z,1019.18
2022-08-11T12:03:19.190Z,1018.9
2022-08-11T12:32:24.431Z,1018.65
2022-08-11T13:01:29.110Z,1018.3
2022-08-11T13:30:47.492Z,1018.1
2022-08-11T13:59:07.087Z,1017.68
2022-08-11T14:28:41.958Z,1017.5
2022-08-11T14:56:45.617Z,1017.22
2022-08-11T15:25:52.193Z,1017.07
2022-08-11T15:55:00.599Z,1016.87
2022-08-11T16:23:25.152Z,1016.82
2022-08-11T16:52:36.144Z,1016.65
2022-08-11T17:21:44.628Z,1016.65
2022-08-11T17:50:50.916Z,1016.68
2022-08-11T18:19:57.942Z,1016.97
2022-08-11T18:49:00.408Z,1017.01
2022-08-11T19:17:56.871Z,1017.21
2022-08-11T19:47:08.701Z,1017.39
2022-08-11T20:16:16.165Z,1017.63
2022-08-11T20:45:24.437Z,1017.64
2022-08-11T21:13:56.900Z,1017.73
2022-08-11T21:43:08.012Z,1017.89
2022-08-11T22:12:30.381Z,1017.8
2022-08-11T22:40:38.383Z,1017.75
2022-08-11T23:09:20.766Z,1017.74
2022-08-11T23:38:12.514Z,1017.64
