createdAt,value
2023-01-19T00:02:01.263Z,96162.89
2023-01-19T00:04:32.405Z,96163.27
2023-01-19T00:07:05.335Z,96165.56
2023-01-19T00:09:38.544Z,96164.59
2023-01-19T00:12:10.222Z,96172.23
2023-01-19T00:14:41.400Z,96179.12
2023-01-19T00:17:12.642Z,96187.05
2023-01-19T00:19:43.604Z,96188.06
2023-01-19T00:22:14.645Z,96191.02
2023-01-19T00:24:46.254Z,96193.94
2023-01-19T00:27:17.385Z,96196.02
2023-01-19T00:29:47.117Z,96191.02
2023-01-19T00:32:20.425Z,96192.59
2023-01-19T00:34:52.367Z,96196.63
2023-01-19T00:37:23.368Z,96200.23
2023-01-19T00:39:54.488Z,96203.30
2023-01-19T00:42:45.471Z,96207.15
2023-01-19T00:45:19.289Z,96208.93
2023-01-19T00:47:54.839Z,96212.40
2023-01-19T00:50:26.886Z,96217.35
2023-01-19T00:53:01.484Z,96220.53
2023-01-19T00:55:33.849Z,96222.45
2023-01-19T00:58:04.931Z,96224.36
2023-01-19T01:00:36.081Z,96225.61
2023-01-19T01:03:07.489Z,96230.81
2023-01-19T01:05:41.090Z,96236.67
2023-01-19T01:08:12.060Z,96238.95
2023-01-19T01:10:43.227Z,96246.27
2023-01-19T01:13:20.604Z,96248.54
2023-01-19T01:15:56.160Z,96251.44
2023-01-19T01:18:27.976Z,96251.54
2023-01-19T01:21:05.252Z,96251.33
2023-01-19T01:23:36.855Z,96254.92
2023-01-19T01:26:08.577Z,96252.83
2023-01-19T01:28:39.649Z,96253.35
2023-01-19T01:31:10.957Z,96256.34
2023-01-19T01:33:42.001Z,96257.25
2023-01-19T01:36:14.407Z,96254.19
2023-01-19T01:38:45.282Z,96254.39
2023-01-19T01:41:16.460Z,96257.50
2023-01-19T01:43:54.949Z,96255.02
2023-01-19T01:46:27.180Z,96263.02
2023-01-19T01:49:04.277Z,96270.16
2023-01-19T01:51:40.163Z,96274.02
2023-01-19T01:54:17.739Z,96279.46
2023-01-19T01:56:48.452Z,96279.67
2023-01-19T01:59:26.798Z,96285.83
2023-01-19T02:02:18.791Z,96289.77
2023-01-19T02:04:54.452Z,96291.20
2023-01-19T02:07:50.972Z,96292.27
2023-01-19T02:10:38.395Z,96298.89
2023-01-19T02:13:21.035Z,96304.51
2023-01-19T02:15:54.358Z,96302.95
2023-01-19T02:18:27.897Z,96308.20
2023-01-19T02:21:09.281Z,96309.87
2023-01-19T02:23:45.257Z,96311.00
2023-01-19T02:26:19.721Z,96311.55
2023-01-19T02:28:54.605Z,96313.38
2023-01-19T02:31:26.564Z,96315.27
2023-01-19T02:33:58.249Z,96312.45
2023-01-19T02:36:33.317Z,96312.41
2023-01-19T02:39:05.861Z,96314.45
2023-01-19T02:41:40.844Z,96315.41
2023-01-19T02:44:14.068Z,96316.77
2023-01-19T02:46:45.149Z,96319.70
2023-01-19T02:49:16.522Z,96321.84
2023-01-19T02:51:47.684Z,96322.35
2023-01-19T02:54:37.814Z,96320.84
2023-01-19T02:57:25.543Z,96317.96
2023-01-19T03:00:09.899Z,96314.73
2023-01-19T03:02:55.941Z,96312.39
2023-01-19T03:05:38.329Z,96314.63
2023-01-19T03:08:17.405Z,96316.90
2023-01-19T03:10:54.788Z,96313.88
2023-01-19T03:13:34.140Z,96315.54
2023-01-19T03:16:13.209Z,96318.52
2023-01-19T03:18:48.075Z,96320.68
2023-01-19T03:21:21.977Z,96326.39
2023-01-19T03:23:55.473Z,96330.78
2023-01-19T03:26:33.632Z,96337.48
2023-01-19T03:29:08.022Z,96342.69
2023-01-19T03:31:41.373Z,96340.67
2023-01-19T03:34:16.271Z,96339.87
2023-01-19T03:36:50.890Z,96337.85
2023-01-19T03:39:24.651Z,96343.90
2023-01-19T03:42:01.121Z,96346.11
2023-01-19T03:44:34.411Z,96346.52
2023-01-19T03:47:06.005Z,96349.81
2023-01-19T03:49:38.950Z,96358.04
2023-01-19T03:52:09.961Z,96358.84
2023-01-19T03:54:41.711Z,96364.10
2023-01-19T03:57:13.009Z,96366.21
2023-01-19T03:59:44.114Z,96364.90
2023-01-19T04:02:15.165Z,96369.84
2023-01-19T04:04:46.494Z,96368.44
2023-01-19T04:07:17.720Z,96369.30
2023-01-19T04:09:49.065Z,96368.44
2023-01-19T04:12:20.249Z,96372.02
2023-01-19T04:14:51.301Z,96373.89
2023-01-19T04:17:22.283Z,96379.19
2023-01-19T04:19:53.493Z,96379.44
2023-01-19T04:22:24.611Z,96383.98
2023-01-19T04:24:55.790Z,96380.45
2023-01-19T04:27:26.921Z,96381.95
2023-01-19T04:29:57.884Z,96382.77
2023-01-19T04:32:29.089Z,96385.14
2023-01-19T04:35:00.234Z,96387.31
2023-01-19T04:37:31.292Z,96387.72
2023-01-19T04:40:02.224Z,96394.84
2023-01-19T04:42:33.570Z,96400.79
2023-01-19T04:45:04.622Z,96405.73
2023-01-19T04:47:35.610Z,96410.71
2023-01-19T04:50:08.477Z,96414.05
2023-01-19T04:52:39.734Z,96416.83
2023-01-19T04:55:12.650Z,96416.42
2023-01-19T04:57:44.150Z,96420.27
2023-01-19T05:00:14.420Z,96420.21
2023-01-19T05:02:45.461Z,96425.30
2023-01-19T05:05:17.574Z,96430.35
2023-01-19T05:07:49.154Z,96434.13
2023-01-19T05:10:20.812Z,96437.71
2023-01-19T05:12:50.276Z,96441.70
2023-01-19T05:15:21.404Z,96442.60
2023-01-19T05:17:52.918Z,96447.70
2023-01-19T05:20:23.967Z,96445.52
2023-01-19T05:22:55.425Z,96449.05
2023-01-19T05:25:26.423Z,96449.25
2023-01-19T05:27:57.530Z,96456.71
2023-01-19T05:30:28.513Z,96464.23
2023-01-19T05:32:59.999Z,96469.27
2023-01-19T05:35:36.001Z,96468.96
2023-01-19T05:38:07.828Z,96478.09
2023-01-19T05:40:38.948Z,96484.95
2023-01-19T05:43:09.952Z,96485.00
2023-01-19T05:45:41.232Z,96488.59
2023-01-19T05:48:12.160Z,96492.37
2023-01-19T05:50:43.091Z,96491.71
2023-01-19T05:53:14.041Z,96494.13
2023-01-19T05:55:45.047Z,96498.41
2023-01-19T05:58:15.865Z,96501.98
2023-01-19T06:00:47.212Z,96508.64
2023-01-19T06:03:18.903Z,96510.90
2023-01-19T06:05:49.896Z,96512.46
2023-01-19T06:08:20.774Z,96518.10
2023-01-19T06:10:51.787Z,96519.29
2023-01-19T06:13:22.662Z,96521.23
2023-01-19T06:15:59.417Z,96524.80
2023-01-19T06:18:31.152Z,96528.98
2023-01-19T06:21:05.964Z,96531.30
2023-01-19T06:23:38.460Z,96535.38
2023-01-19T06:26:10.085Z,96539.70
2023-01-19T06:28:41.058Z,96545.78
2023-01-19T06:31:12.120Z,96546.48
2023-01-19T06:33:43.207Z,96543.47
2023-01-19T06:36:14.297Z,96544.05
2023-01-19T06:38:45.239Z,96548.69
2023-01-19T06:41:16.308Z,96546.55
2023-01-19T06:43:47.304Z,96552.69
2023-01-19T06:46:18.432Z,96552.46
2023-01-19T06:48:49.607Z,96548.16
2023-01-19T06:51:20.749Z,96542.03
2023-01-19T06:53:51.789Z,96538.67
2023-01-19T06:56:22.720Z,96536.69
2023-01-19T06:58:53.176Z,96533.62
2023-01-19T07:01:24.261Z,96531.95
2023-01-19T07:03:55.510Z,96531.66
2023-01-19T07:06:26.493Z,96530.56
2023-01-19T07:08:58.824Z,96527.41
2023-01-19T07:11:32.149Z,96526.33
2023-01-19T07:14:04.168Z,96524.17
2023-01-19T07:16:33.689Z,96522.89
2023-01-19T07:19:04.943Z,96523.41
2023-01-19T07:21:36.093Z,96524.33
2023-01-19T07:24:07.910Z,96525.08
2023-01-19T07:26:39.073Z,96531.93
2023-01-19T07:29:10.298Z,96532.41
2023-01-19T07:31:41.310Z,96539.20
2023-01-19T07:34:12.604Z,96538.16
2023-01-19T07:36:44.180Z,96537.66
2023-01-19T07:39:13.947Z,96544.63
2023-01-19T07:41:44.938Z,96545.38
2023-01-19T07:44:16.261Z,96546.02
2023-01-19T07:46:47.323Z,96548.33
2023-01-19T07:49:18.352Z,96551.48
2023-01-19T07:51:49.311Z,96554.18
2023-01-19T07:54:20.839Z,96558.27
2023-01-19T07:56:54.277Z,96559.90
2023-01-19T07:59:25.673Z,96563.03
2023-01-19T08:01:58.371Z,96564.80
2023-01-19T08:04:30.041Z,96566.89
2023-01-19T08:07:01.336Z,96566.10
2023-01-19T08:09:32.666Z,96569.48
2023-01-19T08:12:03.949Z,96569.79
2023-01-19T08:14:35.278Z,96569.77
2023-01-19T08:17:06.566Z,96572.40
2023-01-19T08:19:36.248Z,96576.53
2023-01-19T08:22:07.244Z,96574.70
2023-01-19T08:24:38.493Z,96577.17
2023-01-19T08:27:11.285Z,96580.08
2023-01-19T08:29:42.641Z,96578.92
2023-01-19T08:32:13.746Z,96574.86
2023-01-19T08:34:45.041Z,96572.87
2023-01-19T08:37:15.998Z,96577.69
2023-01-19T08:39:47.424Z,96579.79
2023-01-19T08:42:18.560Z,96583.60
2023-01-19T08:44:57.467Z,96586.51
2023-01-19T08:47:29.310Z,96588.72
2023-01-19T08:50:00.576Z,96590.50
2023-01-19T08:52:31.609Z,96595.16
2023-01-19T08:55:02.786Z,96598.42
2023-01-19T08:57:33.715Z,96602.98
2023-01-19T09:00:08.009Z,96610.41
2023-01-19T09:02:39.103Z,96612.35
2023-01-19T09:05:11.138Z,96622.14
2023-01-19T09:07:42.001Z,96626.30
2023-01-19T09:10:14.462Z,96635.09
2023-01-19T09:12:46.526Z,96640.73
2023-01-19T09:15:17.586Z,96639.35
2023-01-19T09:17:52.879Z,96640.23
2023-01-19T09:20:24.277Z,96639.90
2023-01-19T09:22:56.342Z,96641.20
2023-01-19T09:25:27.750Z,96638.41
2023-01-19T09:28:00.493Z,96638.85
2023-01-19T09:30:32.697Z,96638.58
2023-01-19T09:33:08.531Z,96641.08
2023-01-19T09:35:40.462Z,96640.09
2023-01-19T09:38:12.871Z,96639.83
2023-01-19T09:40:48.595Z,96637.94
2023-01-19T09:43:32.973Z,96633.77
2023-01-19T09:46:06.889Z,96630.21
2023-01-19T09:48:46.464Z,96624.36
2023-01-19T09:51:21.207Z,96621.83
2023-01-19T09:54:01.523Z,96620.59
2023-01-19T09:56:33.628Z,96624.03
2023-01-19T09:59:16.321Z,96624.18
2023-01-19T10:01:57.543Z,96621.93
2023-01-19T10:04:35.744Z,96616.86
2023-01-19T10:07:17.385Z,96611.39
2023-01-19T10:10:13.537Z,96611.45
2023-01-19T10:12:56.390Z,96609.75
2023-01-19T10:15:38.192Z,96611.77
2023-01-19T10:18:18.228Z,96614.66
2023-01-19T10:20:54.691Z,96617.14
2023-01-19T10:23:36.745Z,96625.67
2023-01-19T10:26:14.668Z,96628.73
2023-01-19T10:28:44.499Z,96634.29
2023-01-19T10:31:18.338Z,96637.98
2023-01-19T10:33:50.028Z,96644.96
2023-01-19T10:36:23.061Z,96644.06
2023-01-19T10:38:54.069Z,96637.39
2023-01-19T10:41:32.889Z,96635.42
2023-01-19T10:44:05.697Z,96637.70
2023-01-19T10:46:43.437Z,96638.45
2023-01-19T10:49:43.826Z,96634.20
2023-01-19T10:52:28.894Z,96635.07
2023-01-19T10:55:00.534Z,96641.70
2023-01-19T10:57:36.957Z,96643.66
2023-01-19T11:00:28.775Z,96647.14
2023-01-19T11:03:00.587Z,96650.93
2023-01-19T11:05:34.342Z,96642.34
2023-01-19T11:08:25.176Z,96645.27
2023-01-19T11:11:02.490Z,96647.54
2023-01-19T11:13:34.775Z,96652.80
2023-01-19T11:16:15.843Z,96652.80
2023-01-19T11:18:47.787Z,96651.65
2023-01-19T11:21:25.748Z,96646.14
2023-01-19T11:23:56.518Z,96646.65
2023-01-19T11:26:32.795Z,96639.92
2023-01-19T11:29:06.049Z,96637.65
2023-01-19T11:31:38.129Z,96636.84
2023-01-19T11:34:27.066Z,96632.75
2023-01-19T11:37:02.605Z,96630.45
2023-01-19T11:39:46.041Z,96632.21
2023-01-19T11:42:18.833Z,96628.31
2023-01-19T11:44:56.772Z,96629.47
2023-01-19T11:47:30.583Z,96627.64
2023-01-19T11:50:07.017Z,96626.17
2023-01-19T11:52:43.587Z,96619.59
2023-01-19T11:55:23.970Z,96613.06
2023-01-19T11:57:56.275Z,96612.85
2023-01-19T12:00:31.237Z,96607.05
2023-01-19T12:03:09.515Z,96604.91
2023-01-19T12:05:48.099Z,96607.54
2023-01-19T12:08:26.997Z,96608.35
2023-01-19T12:11:00.609Z,96610.52
2023-01-19T12:13:33.463Z,96610.06
2023-01-19T12:16:10.396Z,96608.15
2023-01-19T12:18:44.962Z,96606.48
2023-01-19T12:21:16.185Z,96604.40
2023-01-19T12:23:57.149Z,96604.14
2023-01-19T12:26:34.750Z,96607.52
2023-01-19T12:29:08.855Z,96607.86
2023-01-19T12:31:40.725Z,96608.91
2023-01-19T12:34:41.014Z,96606.16
2023-01-19T12:37:33.240Z,96606.17
2023-01-19T12:40:18.581Z,96604.88
2023-01-19T12:42:56.635Z,96599.60
2023-01-19T12:45:33.299Z,96595.83
2023-01-19T12:48:05.490Z,96592.96
2023-01-19T12:50:39.023Z,96589.05
2023-01-19T12:53:20.927Z,96589.44
2023-01-19T12:56:01.410Z,96587.95
2023-01-19T12:58:33.895Z,96585.74
2023-01-19T13:01:21.191Z,96584.81
2023-01-19T13:04:06.808Z,96590.36
2023-01-19T13:07:13.715Z,96586.50
2023-01-19T13:09:44.956Z,96587.09
2023-01-19T13:12:26.655Z,96588.13
2023-01-19T13:15:24.589Z,96592.79
2023-01-19T13:17:56.431Z,96594.73
2023-01-19T13:20:33.288Z,96596.95
2023-01-19T13:23:21.724Z,96595.37
2023-01-19T13:25:55.895Z,96594.17
2023-01-19T13:28:34.955Z,96593.47
2023-01-19T13:31:07.136Z,96598.63
2023-01-19T13:33:51.935Z,96597.58
2023-01-19T13:36:28.734Z,96600.54
2023-01-19T13:39:02.070Z,96600.46
2023-01-19T13:41:36.987Z,96603.05
2023-01-19T13:44:14.928Z,96602.80
2023-01-19T13:46:47.030Z,96607.65
2023-01-19T13:49:22.243Z,96608.70
2023-01-19T13:54:54.190Z,96616.13
2023-01-19T13:57:28.164Z,96618.06
2023-01-19T14:00:08.426Z,96623.97
2023-01-19T14:02:39.471Z,96623.77
2023-01-19T14:05:22.077Z,96625.13
2023-01-19T14:08:02.617Z,96624.12
2023-01-19T14:10:34.846Z,96624.19
2023-01-19T14:13:08.021Z,96625.45
2023-01-19T14:15:40.729Z,96622.98
2023-01-19T14:18:22.229Z,96626.64
2023-01-19T14:20:59.087Z,96624.78
2023-01-19T14:23:45.326Z,96623.83
2023-01-19T14:26:46.125Z,96624.89
2023-01-19T14:29:28.947Z,96628.80
2023-01-19T14:32:15.235Z,96628.39
2023-01-19T14:34:48.451Z,96626.98
2023-01-19T14:37:23.040Z,96626.73
2023-01-19T14:39:57.324Z,96628.00
2023-01-19T14:42:32.173Z,96631.34
2023-01-19T14:45:05.096Z,96636.80
2023-01-19T14:47:39.526Z,96639.45
2023-01-19T14:50:21.868Z,96637.55
2023-01-19T14:52:57.393Z,96640.84
2023-01-19T14:55:35.012Z,96642.60
2023-01-19T14:58:12.776Z,96646.74
2023-01-19T15:00:44.137Z,96654.62
2023-01-19T15:03:16.040Z,96652.65
2023-01-19T15:05:48.688Z,96653.34
2023-01-19T15:08:25.086Z,96654.10
2023-01-19T15:10:57.096Z,96656.71
2023-01-19T15:13:29.169Z,96661.46
2023-01-19T15:16:00.376Z,96662.81
2023-01-19T15:18:31.635Z,96664.77
2023-01-19T15:21:03.769Z,96663.89
2023-01-19T15:23:35.459Z,96667.67
2023-01-19T15:26:07.799Z,96670.08
2023-01-19T15:28:38.768Z,96671.77
2023-01-19T15:31:14.626Z,96675.51
2023-01-19T15:33:45.776Z,96679.47
2023-01-19T15:36:19.074Z,96681.51
2023-01-19T15:38:51.245Z,96684.19
2023-01-19T15:41:27.029Z,96690.70
2023-01-19T15:43:58.799Z,96690.70
2023-01-19T15:46:30.080Z,96693.23
2023-01-19T15:49:01.468Z,96691.79
2023-01-19T15:51:32.482Z,96696.41
2023-01-19T15:54:03.841Z,96702.46
2023-01-19T15:56:34.915Z,96700.45
2023-01-19T15:59:06.062Z,96705.55
2023-01-19T16:01:37.011Z,96711.30
2023-01-19T16:04:11.175Z,96711.42
2023-01-19T16:06:42.377Z,96713.72
2023-01-19T16:09:18.559Z,96712.74
2023-01-19T16:11:49.729Z,96716.99
2023-01-19T16:14:20.875Z,96722.44
2023-01-19T16:16:52.596Z,96728.04
2023-01-19T16:19:23.880Z,96733.19
2023-01-19T16:21:54.885Z,96737.27
2023-01-19T16:24:27.023Z,96740.63
2023-01-19T16:26:58.116Z,96744.90
2023-01-19T16:29:29.345Z,96742.73
2023-01-19T16:32:00.682Z,96743.39
2023-01-19T16:34:31.959Z,96749.29
2023-01-19T16:37:02.873Z,96750.45
2023-01-19T16:39:34.182Z,96751.23
2023-01-19T16:42:05.519Z,96757.16
2023-01-19T16:44:36.555Z,96762.62
2023-01-19T16:47:07.570Z,96766.05
2023-01-19T16:49:38.630Z,96767.55
2023-01-19T16:52:09.622Z,96769.33
2023-01-19T16:54:43.838Z,96773.58
2023-01-19T16:57:15.151Z,96779.08
2023-01-19T16:59:50.650Z,96780.80
2023-01-19T17:02:22.000Z,96783.52
2023-01-19T17:04:51.736Z,96790.77
2023-01-19T17:07:22.805Z,96787.29
2023-01-19T17:09:54.106Z,96792.52
2023-01-19T17:12:25.339Z,96792.52
2023-01-19T17:14:56.557Z,96792.27
2023-01-19T17:17:27.531Z,96797.50
2023-01-19T17:20:00.246Z,96798.35
2023-01-19T17:22:31.390Z,96804.16
2023-01-19T17:25:02.251Z,96806.11
2023-01-19T17:27:36.062Z,96806.25
2023-01-19T17:30:26.801Z,96806.66
2023-01-19T17:32:58.325Z,96810.64
2023-01-19T17:35:29.385Z,96813.67
2023-01-19T17:38:00.748Z,96816.48
2023-01-19T17:40:32.336Z,96815.98
2023-01-19T17:43:03.335Z,96820.94
2023-01-19T17:45:35.338Z,96821.58
2023-01-19T17:48:06.886Z,96822.89
2023-01-19T17:50:37.808Z,96826.89
2023-01-19T17:53:09.245Z,96832.21
2023-01-19T17:55:40.329Z,96833.77
2023-01-19T17:58:11.522Z,96836.31
2023-01-19T18:00:42.722Z,96840.91
2023-01-19T18:03:13.868Z,96837.56
2023-01-19T18:05:55.699Z,96839.75
2023-01-19T18:08:26.581Z,96837.39
2023-01-19T18:10:59.304Z,96834.67
2023-01-19T18:13:30.791Z,96834.12
2023-01-19T18:16:07.006Z,96835.98
2023-01-19T18:18:38.692Z,96838.12
2023-01-19T18:21:09.342Z,96841.05
2023-01-19T18:23:38.987Z,96842.61
2023-01-19T18:26:11.865Z,96843.29
2023-01-19T18:28:43.076Z,96845.27
2023-01-19T18:31:16.345Z,96843.91
2023-01-19T18:33:48.108Z,96846.21
2023-01-19T18:36:17.916Z,96847.48
2023-01-19T18:38:50.178Z,96846.00
2023-01-19T18:41:23.448Z,96845.59
2023-01-19T18:43:58.299Z,96848.29
2023-01-19T18:46:29.468Z,96848.04
2023-01-19T18:49:00.473Z,96850.29
2023-01-19T18:51:32.028Z,96845.02
2023-01-19T18:54:03.301Z,96845.59
2023-01-19T18:56:34.848Z,96846.88
2023-01-19T18:59:06.299Z,96849.55
2023-01-19T19:01:37.613Z,96844.94
2023-01-19T19:04:09.284Z,96851.16
2023-01-19T19:06:40.242Z,96848.99
2023-01-19T19:09:11.759Z,96851.49
2023-01-19T19:11:41.413Z,96852.50
2023-01-19T19:14:12.863Z,96853.42
2023-01-19T19:16:43.946Z,96851.06
2023-01-19T19:19:15.537Z,96853.69
2023-01-19T19:21:45.366Z,96857.26
2023-01-19T19:24:16.549Z,96861.48
2023-01-19T19:26:47.738Z,96861.02
2023-01-19T19:29:18.685Z,96856.70
2023-01-19T19:31:50.029Z,96852.08
2023-01-19T19:34:21.133Z,96854.13
2023-01-19T19:36:52.359Z,96858.17
2023-01-19T19:39:23.164Z,96866.17
2023-01-19T19:41:56.640Z,96867.00
2023-01-19T19:44:27.781Z,96869.63
2023-01-19T19:46:59.062Z,96872.31
2023-01-19T19:49:30.169Z,96880.13
2023-01-19T19:52:01.198Z,96881.93
2023-01-19T19:54:32.456Z,96878.41
2023-01-19T19:57:03.721Z,96870.20
2023-01-19T19:59:34.681Z,96880.92
2023-01-19T20:02:05.783Z,96884.39
2023-01-19T20:04:36.881Z,96882.11
2023-01-19T20:07:08.066Z,96881.57
2023-01-19T20:09:40.386Z,96882.34
2023-01-19T20:12:12.053Z,96881.77
2023-01-19T20:14:43.081Z,96877.46
2023-01-19T20:17:14.088Z,96878.53
2023-01-19T20:19:46.600Z,96884.55
2023-01-19T20:22:18.134Z,96888.31
2023-01-19T20:24:51.476Z,96890.23
2023-01-19T20:27:22.878Z,96889.39
2023-01-19T20:29:58.015Z,96883.60
2023-01-19T20:32:29.188Z,96883.98
2023-01-19T20:35:00.433Z,96887.35
2023-01-19T20:37:31.511Z,96888.02
2023-01-19T20:40:03.047Z,96891.11
2023-01-19T20:42:34.220Z,96889.81
2023-01-19T20:45:05.426Z,96887.84
2023-01-19T20:47:36.410Z,96886.16
2023-01-19T20:50:08.892Z,96889.29
2023-01-19T20:52:39.943Z,96891.31
2023-01-19T20:55:14.075Z,96892.60
2023-01-19T20:57:45.540Z,96893.73
2023-01-19T21:00:17.588Z,96899.46
2023-01-19T21:02:49.309Z,96899.89
2023-01-19T21:05:18.913Z,96900.81
2023-01-19T21:07:50.753Z,96905.67
2023-01-19T21:10:23.119Z,96905.19
2023-01-19T21:12:54.066Z,96908.46
2023-01-19T21:15:25.475Z,96905.63
2023-01-19T21:17:57.464Z,96903.39
2023-01-19T21:20:29.813Z,96901.66
2023-01-19T21:23:01.235Z,96901.84
2023-01-19T21:25:32.265Z,96902.77
2023-01-19T21:28:03.225Z,96903.20
2023-01-19T21:30:37.006Z,96902.34
2023-01-19T21:33:09.469Z,96906.78
2023-01-19T21:35:41.264Z,96907.38
2023-01-19T21:38:12.651Z,96904.40
2023-01-19T21:40:44.108Z,96900.30
2023-01-19T21:43:15.430Z,96902.71
2023-01-19T21:45:47.635Z,96901.66
2023-01-19T21:48:17.605Z,96899.73
2023-01-19T21:50:57.085Z,96901.64
2023-01-19T21:53:28.283Z,96900.80
2023-01-19T21:56:00.496Z,96901.95
2023-01-19T21:58:31.435Z,96904.41
2023-01-19T22:01:05.030Z,96905.66
2023-01-19T22:03:36.179Z,96901.16
2023-01-19T22:06:09.485Z,96902.00
2023-01-19T22:08:41.203Z,96899.09
2023-01-19T22:11:14.926Z,96900.36
2023-01-19T22:13:46.101Z,96902.05
2023-01-19T22:16:19.381Z,96902.58
2023-01-19T22:18:54.213Z,96904.02
2023-01-19T22:21:27.173Z,96903.86
2023-01-19T22:24:00.472Z,96906.65
2023-01-19T22:26:34.288Z,96909.83
2023-01-19T22:29:11.125Z,96911.02
2023-01-19T22:31:43.256Z,96906.61
2023-01-19T22:34:16.167Z,96909.39
2023-01-19T22:36:47.464Z,96915.23
2023-01-19T22:39:18.837Z,96918.56
2023-01-19T22:41:49.900Z,96919.71
2023-01-19T22:44:22.486Z,96918.25
2023-01-19T22:46:56.857Z,96917.89
2023-01-19T22:49:27.981Z,96918.98
2023-01-19T22:51:59.173Z,96920.99
2023-01-19T22:54:30.715Z,96922.44
2023-01-19T22:57:01.577Z,96920.55
2023-01-19T22:59:32.636Z,96920.75
2023-01-19T23:02:04.008Z,96922.36
2023-01-19T23:04:33.688Z,96922.58
2023-01-19T23:07:04.534Z,96920.61
2023-01-19T23:09:36.120Z,96924.20
2023-01-19T23:12:08.024Z,96922.94
2023-01-19T23:14:37.361Z,96922.50
2023-01-19T23:17:08.472Z,96923.87
2023-01-19T23:19:39.619Z,96919.27
2023-01-19T23:22:10.702Z,96915.81
2023-01-19T23:24:41.888Z,96916.73
2023-01-19T23:27:12.951Z,96918.11
2023-01-19T23:29:44.182Z,96924.50
2023-01-19T23:32:15.225Z,96923.08
2023-01-19T23:34:46.230Z,96923.15
2023-01-19T23:37:17.380Z,96921.56
2023-01-19T23:39:48.902Z,96922.98
2023-01-19T23:42:20.086Z,96921.79
2023-01-19T23:44:50.949Z,96925.50
2023-01-19T23:47:21.909Z,96924.96
2023-01-19T23:49:53.076Z,96922.42
2023-01-19T23:52:27.259Z,96925.15
2023-01-19T23:54:58.567Z,96925.77
2023-01-19T23:57:29.534Z,96927.25
