createdAt,value
2023-02-18T00:01:44.320Z,9.40
2023-02-18T00:04:12.973Z,9.40
2023-02-18T00:06:41.843Z,9.50
2023-02-18T00:09:11.717Z,9.50
2023-02-18T00:11:41.749Z,9.50
2023-02-18T00:14:13.581Z,9.50
2023-02-18T00:16:42.943Z,9.50
2023-02-18T00:19:13.622Z,9.50
2023-02-18T00:21:42.901Z,9.50
2023-02-18T00:24:15.814Z,9.60
2023-02-18T00:26:46.371Z,9.60
2023-02-18T00:29:15.041Z,9.60
2023-02-18T00:31:43.868Z,9.60
2023-02-18T00:34:14.062Z,9.60
2023-02-18T00:36:43.286Z,9.60
2023-02-18T00:39:13.260Z,9.60
2023-02-18T00:41:42.728Z,9.60
2023-02-18T00:44:16.046Z,9.60
2023-02-18T00:46:44.874Z,9.60
2023-02-18T00:49:13.467Z,9.60
2023-02-18T00:51:42.185Z,9.70
2023-02-18T00:54:10.966Z,9.60
2023-02-18T00:56:40.760Z,9.70
2023-02-18T00:59:09.512Z,9.70
2023-02-18T01:01:39.622Z,9.70
2023-02-18T01:04:08.342Z,9.70
2023-02-18T01:06:36.970Z,9.70
2023-02-18T01:09:05.839Z,9.80
2023-02-18T01:11:34.978Z,9.70
2023-02-18T01:14:05.034Z,9.80
2023-02-18T01:16:33.803Z,9.80
2023-02-18T01:19:04.035Z,9.80
2023-02-18T01:21:32.994Z,9.80
2023-02-18T01:24:01.805Z,9.70
2023-02-18T01:26:30.518Z,9.70
2023-02-18T01:28:59.265Z,9.70
2023-02-18T01:31:28.191Z,9.70
2023-02-18T01:33:56.808Z,9.70
2023-02-18T01:36:26.755Z,9.80
2023-02-18T01:38:55.467Z,9.70
2023-02-18T01:41:24.398Z,9.80
2023-02-18T01:44:25.470Z,9.80
2023-02-18T01:46:54.335Z,9.70
2023-02-18T01:49:26.956Z,9.70
2023-02-18T01:52:01.421Z,9.70
2023-02-18T01:54:32.878Z,9.70
2023-02-18T01:57:05.865Z,9.70
2023-02-18T01:59:39.229Z,9.70
2023-02-18T02:02:11.442Z,9.60
2023-02-18T02:04:40.312Z,9.60
2023-02-18T02:07:11.093Z,9.60
2023-02-18T02:09:42.474Z,9.60
2023-02-18T02:12:34.177Z,9.60
2023-02-18T02:15:31.604Z,9.60
2023-02-18T02:18:17.206Z,9.60
2023-02-18T02:21:36.948Z,9.50
2023-02-18T02:24:28.846Z,9.50
2023-02-18T02:27:13.593Z,9.40
2023-02-18T02:30:27.237Z,9.40
2023-02-18T02:33:21.119Z,9.40
2023-02-18T02:35:58.295Z,9.40
2023-02-18T02:38:33.557Z,9.40
2023-02-18T02:41:13.857Z,9.40
2023-02-18T02:43:54.050Z,9.30
2023-02-18T02:46:28.036Z,9.30
2023-02-18T02:49:04.903Z,9.30
2023-02-18T02:51:42.735Z,9.30
2023-02-18T02:54:15.744Z,9.30
2023-02-18T02:56:44.588Z,9.30
2023-02-18T02:59:16.312Z,9.20
2023-02-18T03:01:58.222Z,9.20
2023-02-18T03:05:02.562Z,9.20
2023-02-18T03:07:49.758Z,9.20
2023-02-18T03:10:36.187Z,9.20
2023-02-18T03:13:13.523Z,9.20
2023-02-18T03:15:50.756Z,9.20
2023-02-18T03:18:29.407Z,9.20
2023-02-18T03:21:03.109Z,9.20
2023-02-18T03:23:38.322Z,9.20
2023-02-18T03:26:09.854Z,9.30
2023-02-18T03:28:39.651Z,9.30
2023-02-18T03:31:13.247Z,9.30
2023-02-18T03:33:51.174Z,9.30
2023-02-18T03:36:21.432Z,9.30
2023-02-18T03:38:57.486Z,9.40
2023-02-18T03:41:26.169Z,9.40
2023-02-18T03:43:56.523Z,9.40
2023-02-18T03:46:25.219Z,9.40
2023-02-18T03:48:54.004Z,9.40
2023-02-18T03:51:23.108Z,9.40
2023-02-18T03:53:53.191Z,9.50
2023-02-18T03:56:22.142Z,9.50
2023-02-18T03:58:50.874Z,9.50
2023-02-18T04:01:19.964Z,9.60
2023-02-18T04:03:48.748Z,9.50
2023-02-18T04:06:17.391Z,9.60
2023-02-18T04:08:46.311Z,9.60
2023-02-18T04:11:16.325Z,9.60
2023-02-18T04:13:44.974Z,9.70
2023-02-18T04:16:13.675Z,9.70
2023-02-18T04:18:42.434Z,9.70
2023-02-18T04:21:11.192Z,9.70
2023-02-18T04:23:41.079Z,9.80
2023-02-18T04:28:57.768Z,9.80
2023-02-18T04:31:29.176Z,9.80
2023-02-18T04:34:00.948Z,9.90
2023-02-18T04:36:29.721Z,9.90
2023-02-18T04:38:58.408Z,9.90
2023-02-18T04:41:27.048Z,9.90
2023-02-18T04:43:57.055Z,10.00
2023-02-18T04:46:25.681Z,10.00
2023-02-18T04:48:54.675Z,10.00
2023-02-18T04:51:23.246Z,10.00
2023-02-18T04:53:51.909Z,10.00
2023-02-18T04:56:20.631Z,9.90
2023-02-18T04:58:49.315Z,10.00
2023-02-18T05:01:19.993Z,10.00
2023-02-18T05:03:48.878Z,10.00
2023-02-18T05:06:17.734Z,10.10
2023-02-18T05:08:46.458Z,10.10
2023-02-18T05:11:15.081Z,10.10
2023-02-18T05:13:43.736Z,10.10
2023-02-18T05:16:12.582Z,10.10
2023-02-18T05:18:43.456Z,10.10
2023-02-18T05:21:12.541Z,10.10
2023-02-18T05:23:41.226Z,10.10
2023-02-18T05:26:10.577Z,10.10
2023-02-18T05:28:58.349Z,10.10
2023-02-18T05:31:27.013Z,10.20
2023-02-18T05:33:57.089Z,10.20
2023-02-18T05:36:26.087Z,10.10
2023-02-18T05:38:54.694Z,10.10
2023-02-18T05:41:23.499Z,10.10
2023-02-18T05:44:28.461Z,10.10
2023-02-18T05:46:57.178Z,10.10
2023-02-18T05:49:47.995Z,10.10
2023-02-18T05:52:16.728Z,10.10
2023-02-18T05:54:45.845Z,10.10
2023-02-18T05:57:15.828Z,10.10
2023-02-18T05:59:44.720Z,10.10
2023-02-18T06:02:13.349Z,10.10
2023-02-18T06:04:41.953Z,10.10
2023-02-18T06:07:11.991Z,10.10
2023-02-18T06:09:40.668Z,10.00
2023-02-18T06:15:54.340Z,10.00
2023-02-18T06:18:23.235Z,10.00
2023-02-18T06:20:53.107Z,10.00
2023-02-18T06:23:28.789Z,10.00
2023-02-18T06:25:57.454Z,10.00
2023-02-18T06:28:26.096Z,10.00
2023-02-18T06:31:14.502Z,10.00
2023-02-18T06:33:43.189Z,10.00
2023-02-18T06:36:13.541Z,10.10
2023-02-18T06:38:45.333Z,10.10
2023-02-18T06:41:15.758Z,10.10
2023-02-18T06:43:44.339Z,10.10
2023-02-18T06:46:12.965Z,10.00
2023-02-18T06:48:41.611Z,10.10
2023-02-18T06:51:10.305Z,10.10
2023-02-18T06:53:38.944Z,10.00
2023-02-18T06:56:09.408Z,10.10
2023-02-18T06:58:38.368Z,10.10
2023-02-18T07:01:45.193Z,10.10
2023-02-18T07:04:13.748Z,10.10
2023-02-18T07:07:01.118Z,10.10
2023-02-18T07:09:31.390Z,10.10
2023-02-18T07:12:01.417Z,10.10
2023-02-18T07:14:30.745Z,10.10
2023-02-18T07:16:59.356Z,10.10
2023-02-18T07:19:28.292Z,10.10
2023-02-18T07:22:06.532Z,10.20
2023-02-18T07:24:35.124Z,10.20
2023-02-18T07:27:05.448Z,10.20
2023-02-18T07:29:34.059Z,10.20
2023-02-18T07:32:02.806Z,10.10
2023-02-18T07:34:31.761Z,10.10
2023-02-18T07:37:00.378Z,10.10
2023-02-18T07:39:29.012Z,10.00
2023-02-18T07:41:57.740Z,10.00
2023-02-18T07:44:27.995Z,10.00
2023-02-18T07:46:56.659Z,10.00
2023-02-18T07:49:25.492Z,10.00
2023-02-18T07:51:54.105Z,10.00
2023-02-18T07:54:22.695Z,10.00
2023-02-18T07:56:51.340Z,10.00
2023-02-18T07:59:20.006Z,10.00
2023-02-18T08:01:50.072Z,10.00
2023-02-18T08:04:18.919Z,10.00
2023-02-18T08:06:49.981Z,9.90
2023-02-18T08:09:19.670Z,9.90
2023-02-18T08:11:48.471Z,9.90
2023-02-18T08:14:17.036Z,9.90
2023-02-18T08:16:45.835Z,9.90
2023-02-18T08:19:15.839Z,9.90
2023-02-18T08:21:44.505Z,9.90
2023-02-18T08:24:13.062Z,9.90
2023-02-18T08:26:54.546Z,10.00
2023-02-18T08:29:28.459Z,9.90
2023-02-18T08:31:58.961Z,9.90
2023-02-18T08:34:28.955Z,10.00
2023-02-18T08:36:57.527Z,9.90
2023-02-18T08:39:26.136Z,9.90
2023-02-18T08:41:54.797Z,9.80
2023-02-18T08:44:23.367Z,9.90
2023-02-18T08:46:52.094Z,9.90
2023-02-18T08:49:24.114Z,9.90
2023-02-18T08:51:54.134Z,9.90
2023-02-18T08:54:22.999Z,9.90
2023-02-18T08:56:55.080Z,10.00
2023-02-18T08:59:23.626Z,10.00
2023-02-18T09:01:52.439Z,10.00
2023-02-18T09:04:21.426Z,9.90
2023-02-18T09:06:50.149Z,9.90
2023-02-18T09:09:20.557Z,9.80
2023-02-18T09:11:49.906Z,9.70
2023-02-18T09:14:18.600Z,9.60
2023-02-18T09:16:47.444Z,9.60
2023-02-18T09:19:16.056Z,9.60
2023-02-18T09:21:44.905Z,9.50
2023-02-18T09:24:13.514Z,9.60
2023-02-18T09:26:43.528Z,9.50
2023-02-18T09:29:12.176Z,9.40
2023-02-18T09:31:40.869Z,9.50
2023-02-18T09:34:09.515Z,9.50
2023-02-18T09:36:39.535Z,9.40
2023-02-18T09:39:08.499Z,9.40
2023-02-18T09:41:42.438Z,9.50
2023-02-18T09:44:17.494Z,9.50
2023-02-18T09:46:52.321Z,9.50
2023-02-18T09:49:24.878Z,9.50
2023-02-18T09:51:55.204Z,9.60
2023-02-18T09:54:24.454Z,9.60
2023-02-18T09:56:54.801Z,9.70
2023-02-18T09:59:27.550Z,9.70
2023-02-18T10:01:57.212Z,9.60
2023-02-18T10:04:32.278Z,9.70
2023-02-18T10:07:03.652Z,9.70
2023-02-18T10:09:35.961Z,9.60
2023-02-18T10:12:14.773Z,9.50
2023-02-18T10:14:45.678Z,9.50
2023-02-18T10:17:17.504Z,9.50
2023-02-18T10:19:48.760Z,9.50
2023-02-18T10:22:18.768Z,9.60
2023-02-18T10:24:51.467Z,9.60
2023-02-18T10:27:25.969Z,9.70
2023-02-18T10:29:56.640Z,9.70
2023-02-18T10:32:28.796Z,9.70
2023-02-18T10:35:04.585Z,9.70
2023-02-18T10:37:49.143Z,9.80
2023-02-18T10:40:24.880Z,9.70
2023-02-18T10:43:04.785Z,9.80
2023-02-18T10:45:45.614Z,9.80
2023-02-18T10:48:34.526Z,9.90
2023-02-18T10:51:14.035Z,9.90
2023-02-18T10:53:44.890Z,9.90
2023-02-18T10:56:34.592Z,10.00
2023-02-18T10:59:11.995Z,10.20
2023-02-18T11:01:44.482Z,10.20
2023-02-18T11:04:17.040Z,10.20
2023-02-18T11:06:47.756Z,10.40
2023-02-18T11:09:34.476Z,10.60
2023-02-18T11:12:08.742Z,10.70
2023-02-18T11:14:44.449Z,10.90
2023-02-18T11:17:23.779Z,10.90
2023-02-18T11:19:57.741Z,10.90
2023-02-18T11:22:30.093Z,11.00
2023-02-18T11:25:00.260Z,11.00
2023-02-18T11:27:34.506Z,11.20
2023-02-18T11:30:06.376Z,11.40
2023-02-18T11:32:38.078Z,11.60
2023-02-18T11:35:07.173Z,11.70
2023-02-18T11:37:36.948Z,11.70
2023-02-18T11:40:06.989Z,11.80
2023-02-18T11:42:35.899Z,11.80
2023-02-18T11:45:05.791Z,11.90
2023-02-18T11:47:37.081Z,11.90
2023-02-18T11:50:22.184Z,11.90
2023-02-18T11:52:53.959Z,11.90
2023-02-18T11:55:24.946Z,11.80
2023-02-18T11:57:58.601Z,11.70
2023-02-18T12:00:39.041Z,11.60
2023-02-18T12:03:19.280Z,11.50
2023-02-18T12:05:48.293Z,11.40
2023-02-18T12:08:21.909Z,11.50
2023-02-18T12:10:53.005Z,11.30
2023-02-18T12:13:29.610Z,11.20
2023-02-18T12:16:09.855Z,11.20
2023-02-18T12:18:55.581Z,11.20
2023-02-18T12:21:49.050Z,11.30
2023-02-18T12:24:36.383Z,11.40
2023-02-18T12:27:14.607Z,11.30
2023-02-18T12:29:55.647Z,11.30
2023-02-18T12:32:37.155Z,11.30
2023-02-18T12:35:30.571Z,11.40
2023-02-18T12:38:21.278Z,11.50
2023-02-18T12:41:11.543Z,11.50
2023-02-18T12:43:53.850Z,11.50
2023-02-18T12:46:35.386Z,11.60
2023-02-18T12:49:18.839Z,11.60
2023-02-18T12:52:04.747Z,11.70
2023-02-18T12:54:46.998Z,11.90
2023-02-18T12:57:41.878Z,12.00
2023-02-18T13:00:40.902Z,12.00
2023-02-18T13:03:47.999Z,11.90
2023-02-18T13:06:30.961Z,11.90
2023-02-18T13:09:09.751Z,11.90
2023-02-18T13:11:48.801Z,11.90
2023-02-18T13:14:22.044Z,12.00
2023-02-18T13:16:55.051Z,12.10
2023-02-18T13:19:27.652Z,12.00
2023-02-18T13:22:00.883Z,11.80
2023-02-18T13:24:34.893Z,11.70
2023-02-18T13:27:13.922Z,11.60
2023-02-18T13:29:49.858Z,11.60
2023-02-18T13:32:28.433Z,11.60
2023-02-18T13:35:01.594Z,11.70
2023-02-18T13:37:39.212Z,11.80
2023-02-18T13:40:18.064Z,11.90
2023-02-18T13:42:46.898Z,12.00
2023-02-18T13:45:34.030Z,12.00
2023-02-18T13:48:03.424Z,12.00
2023-02-18T13:50:44.298Z,12.00
2023-02-18T13:53:32.127Z,12.00
2023-02-18T13:56:06.359Z,11.90
2023-02-18T13:58:43.814Z,11.90
2023-02-18T14:01:38.677Z,11.80
2023-02-18T14:04:36.575Z,11.80
2023-02-18T14:07:48.275Z,11.80
2023-02-18T14:10:29.200Z,11.80
2023-02-18T14:13:22.517Z,11.80
2023-02-18T14:15:57.213Z,11.80
2023-02-18T14:18:31.670Z,11.80
2023-02-18T14:21:24.268Z,11.90
2023-02-18T14:24:02.524Z,12.00
2023-02-18T14:26:37.331Z,12.10
2023-02-18T14:29:12.794Z,12.10
2023-02-18T14:31:54.502Z,12.20
2023-02-18T14:34:56.788Z,12.20
2023-02-18T14:37:53.870Z,12.20
2023-02-18T14:40:51.052Z,12.20
2023-02-18T14:43:38.620Z,12.20
2023-02-18T14:46:18.125Z,12.20
2023-02-18T14:49:12.270Z,12.10
2023-02-18T14:51:43.218Z,12.10
2023-02-18T14:54:17.131Z,12.10
2023-02-18T14:56:57.593Z,12.10
2023-02-18T14:59:30.067Z,12.00
2023-02-18T15:02:00.131Z,12.00
2023-02-18T15:04:28.925Z,12.00
2023-02-18T15:07:01.947Z,12.00
2023-02-18T15:09:30.973Z,12.00
2023-02-18T15:12:04.589Z,11.90
2023-02-18T15:14:37.997Z,11.90
2023-02-18T15:17:14.261Z,12.00
2023-02-18T15:19:46.020Z,11.90
2023-02-18T15:22:20.036Z,12.00
2023-02-18T15:24:49.612Z,12.00
2023-02-18T15:27:20.674Z,12.00
2023-02-18T15:29:51.714Z,11.90
2023-02-18T15:32:23.640Z,11.90
2023-02-18T15:34:53.532Z,11.90
2023-02-18T15:37:22.204Z,11.90
2023-02-18T15:39:51.781Z,11.80
2023-02-18T15:42:27.445Z,11.80
2023-02-18T15:44:59.639Z,11.80
2023-02-18T15:47:30.291Z,11.80
2023-02-18T15:50:02.520Z,11.80
2023-02-18T15:52:33.675Z,11.80
2023-02-18T15:55:05.889Z,11.80
2023-02-18T15:57:36.490Z,11.80
2023-02-18T16:00:16.003Z,11.80
2023-02-18T16:02:57.250Z,11.70
2023-02-18T16:05:30.027Z,11.60
2023-02-18T16:08:01.584Z,11.60
2023-02-18T16:10:54.247Z,11.60
2023-02-18T16:13:26.366Z,11.60
2023-02-18T16:15:55.486Z,11.50
2023-02-18T16:18:30.291Z,11.50
2023-02-18T16:21:02.754Z,11.50
2023-02-18T16:23:37.825Z,11.40
2023-02-18T16:26:31.450Z,11.30
2023-02-18T16:29:13.839Z,11.30
2023-02-18T16:31:43.100Z,11.30
2023-02-18T16:34:13.132Z,11.30
2023-02-18T16:37:02.506Z,11.30
2023-02-18T16:39:34.379Z,11.30
2023-02-18T16:42:03.294Z,11.20
2023-02-18T16:44:33.829Z,11.10
2023-02-18T16:47:02.688Z,11.10
2023-02-18T16:49:33.550Z,11.00
2023-02-18T16:52:07.220Z,11.10
2023-02-18T16:54:35.861Z,11.00
2023-02-18T16:57:04.492Z,11.00
2023-02-18T16:59:33.194Z,11.10
2023-02-18T17:02:01.881Z,11.00
2023-02-18T17:04:30.500Z,11.00
2023-02-18T17:07:00.599Z,11.00
2023-02-18T17:09:29.237Z,10.90
2023-02-18T17:11:59.934Z,11.00
2023-02-18T17:14:28.575Z,10.90
2023-02-18T17:16:57.871Z,10.90
2023-02-18T17:19:26.499Z,10.90
2023-02-18T17:21:55.080Z,10.90
2023-02-18T17:24:25.102Z,10.90
2023-02-18T17:26:53.824Z,10.90
2023-02-18T17:29:22.662Z,10.90
2023-02-18T17:31:55.110Z,10.90
2023-02-18T17:34:27.778Z,10.90
2023-02-18T17:36:56.537Z,10.90
2023-02-18T17:39:26.557Z,10.90
2023-02-18T17:41:55.139Z,10.90
2023-02-18T17:44:26.096Z,10.80
2023-02-18T17:46:54.916Z,10.90
2023-02-18T17:49:23.632Z,10.80
2023-02-18T17:51:52.637Z,10.80
2023-02-18T17:54:26.089Z,10.80
2023-02-18T17:56:57.309Z,10.80
2023-02-18T17:59:27.145Z,10.80
2023-02-18T18:01:55.709Z,10.80
2023-02-18T18:04:24.399Z,10.80
2023-02-18T18:06:53.098Z,10.80
2023-02-18T18:09:21.747Z,10.70
2023-02-18T18:11:50.681Z,10.70
2023-02-18T18:14:20.954Z,10.70
2023-02-18T18:16:49.711Z,10.70
2023-02-18T18:19:18.423Z,10.70
2023-02-18T18:21:48.928Z,10.70
2023-02-18T18:24:17.535Z,10.70
2023-02-18T18:26:46.288Z,10.60
2023-02-18T18:29:14.853Z,10.60
2023-02-18T18:31:44.889Z,10.60
2023-02-18T18:34:16.671Z,10.60
2023-02-18T18:36:45.313Z,10.60
2023-02-18T18:39:14.008Z,10.60
2023-02-18T18:41:42.602Z,10.60
2023-02-18T18:44:12.593Z,10.60
2023-02-18T18:46:41.233Z,10.60
2023-02-18T18:49:11.317Z,10.50
2023-02-18T18:51:40.020Z,10.40
2023-02-18T18:54:08.692Z,10.40
2023-02-18T18:56:38.454Z,10.30
2023-02-18T18:59:08.605Z,10.30
2023-02-18T19:01:37.390Z,10.20
2023-02-18T19:04:06.429Z,10.20
2023-02-18T19:06:36.648Z,10.20
2023-02-18T19:09:05.287Z,10.20
2023-02-18T19:11:33.971Z,10.20
2023-02-18T19:14:04.677Z,10.20
2023-02-18T19:16:37.606Z,10.20
2023-02-18T19:19:06.252Z,10.20
2023-02-18T19:21:36.330Z,10.10
2023-02-18T19:24:05.452Z,10.10
2023-02-18T19:26:34.096Z,10.10
2023-02-18T19:29:02.723Z,10.10
2023-02-18T19:31:31.511Z,10.10
2023-02-18T19:34:00.132Z,10.10
2023-02-18T19:36:28.769Z,10.10
2023-02-18T19:38:58.962Z,10.10
2023-02-18T19:41:27.581Z,10.10
2023-02-18T19:43:56.114Z,10.10
2023-02-18T19:46:24.900Z,10.10
2023-02-18T19:48:53.932Z,10.10
2023-02-18T19:51:23.227Z,10.10
2023-02-18T19:53:52.108Z,10.10
2023-02-18T19:56:24.338Z,10.10
2023-02-18T19:58:56.527Z,10.10
2023-02-18T20:01:25.243Z,10.00
2023-02-18T20:03:53.954Z,10.00
2023-02-18T20:06:23.234Z,10.00
2023-02-18T20:08:54.078Z,10.00
2023-02-18T20:11:25.123Z,10.00
2023-02-18T20:13:53.732Z,10.10
2023-02-18T20:16:22.424Z,10.10
2023-02-18T20:18:51.138Z,10.10
2023-02-18T20:21:19.853Z,10.10
2023-02-18T20:23:48.716Z,10.10
2023-02-18T20:26:17.491Z,10.10
2023-02-18T20:28:47.497Z,10.10
2023-02-18T20:31:16.673Z,10.00
2023-02-18T20:33:45.984Z,10.10
2023-02-18T20:36:15.488Z,10.10
2023-02-18T20:38:44.270Z,10.00
2023-02-18T20:41:14.834Z,10.10
2023-02-18T20:43:43.449Z,10.00
2023-02-18T20:46:15.387Z,10.00
2023-02-18T20:48:44.134Z,10.00
2023-02-18T20:51:15.657Z,10.00
2023-02-18T20:53:45.837Z,10.00
2023-02-18T20:56:15.619Z,10.00
2023-02-18T20:58:44.487Z,10.00
2023-02-18T21:01:19.065Z,10.00
2023-02-18T21:03:50.270Z,10.00
2023-02-18T21:06:21.063Z,10.00
2023-02-18T21:08:51.918Z,10.00
2023-02-18T21:11:22.169Z,10.00
2023-02-18T21:13:53.324Z,10.00
2023-02-18T21:16:24.703Z,10.00
2023-02-18T21:18:53.654Z,10.00
2023-02-18T21:21:24.696Z,10.00
2023-02-18T21:23:54.373Z,10.00
2023-02-18T21:26:25.027Z,9.90
2023-02-18T21:28:55.395Z,9.90
2023-02-18T21:31:27.458Z,9.90
2023-02-18T21:33:56.851Z,9.90
2023-02-18T21:36:26.219Z,9.90
2023-02-18T21:38:55.899Z,9.90
2023-02-18T21:41:25.423Z,9.90
2023-02-18T21:43:54.398Z,9.90
2023-02-18T21:46:26.392Z,9.80
2023-02-18T21:49:06.050Z,9.90
2023-02-18T21:51:54.986Z,9.80
2023-02-18T21:54:26.206Z,9.80
2023-02-18T21:56:55.520Z,9.80
2023-02-18T21:59:27.187Z,9.80
2023-02-18T22:01:59.917Z,9.80
2023-02-18T22:04:29.598Z,9.80
2023-02-18T22:06:58.802Z,9.80
2023-02-18T22:09:27.877Z,9.80
2023-02-18T22:11:56.870Z,9.80
2023-02-18T22:14:25.690Z,9.80
2023-02-18T22:16:54.456Z,9.80
2023-02-18T22:19:24.826Z,9.80
2023-02-18T22:21:53.634Z,9.80
2023-02-18T22:24:22.331Z,9.80
2023-02-18T22:26:51.047Z,9.80
2023-02-18T22:29:21.024Z,9.90
2023-02-18T22:31:53.300Z,9.90
2023-02-18T22:34:22.911Z,9.90
2023-02-18T22:36:52.912Z,9.90
2023-02-18T22:39:21.677Z,9.90
2023-02-18T22:41:50.469Z,9.90
2023-02-18T22:44:20.534Z,9.90
2023-02-18T22:46:49.115Z,9.90
2023-02-18T22:49:17.937Z,9.90
2023-02-18T22:51:46.725Z,9.90
2023-02-18T22:54:18.298Z,10.00
2023-02-18T22:56:47.929Z,10.00
2023-02-18T22:59:18.628Z,10.00
2023-02-18T23:01:49.830Z,10.00
2023-02-18T23:04:20.206Z,10.00
2023-02-18T23:06:49.748Z,10.00
2023-02-18T23:09:21.917Z,10.00
2023-02-18T23:11:51.959Z,10.00
2023-02-18T23:14:21.721Z,10.00
2023-02-18T23:17:09.178Z,10.00
2023-02-18T23:19:38.485Z,10.00
2023-02-18T23:22:07.308Z,10.00
2023-02-18T23:24:39.285Z,10.00
2023-02-18T23:27:10.250Z,10.00
2023-02-18T23:29:39.696Z,10.00
2023-02-18T23:32:08.363Z,10.00
2023-02-18T23:34:38.246Z,10.00
2023-02-18T23:37:07.309Z,10.00
2023-02-18T23:39:37.310Z,10.00
2023-02-18T23:42:06.029Z,10.00
2023-02-18T23:44:34.631Z,9.90
2023-02-18T23:47:03.270Z,10.00
2023-02-18T23:49:31.864Z,10.00
2023-02-18T23:52:00.417Z,10.00
2023-02-18T23:54:29.125Z,10.00
2023-02-18T23:56:59.075Z,10.00
2023-02-18T23:59:27.738Z,10.00
