createdAt,value
2018-09-22T00:00:30.952Z,18.10
2018-09-22T00:02:58.085Z,18.10
2018-09-22T00:05:25.272Z,18.10
2018-09-22T00:07:52.657Z,18.10
2018-09-22T00:10:19.806Z,18.00
2018-09-22T00:12:46.969Z,18.00
2018-09-22T00:15:14.156Z,18.00
2018-09-22T00:17:41.351Z,17.90
2018-09-22T00:20:08.568Z,18.00
2018-09-22T00:22:35.761Z,18.00
2018-09-22T00:25:02.985Z,18.10
2018-09-22T00:27:30.177Z,18.10
2018-09-22T00:29:57.337Z,18.00
2018-09-22T00:32:24.517Z,18.00
2018-09-22T00:34:51.729Z,18.00
2018-09-22T00:37:18.941Z,18.00
2018-09-22T00:39:46.152Z,18.00
2018-09-22T00:42:13.343Z,17.90
2018-09-22T00:44:40.696Z,17.90
2018-09-22T00:47:07.882Z,17.90
2018-09-22T00:49:35.093Z,17.90
2018-09-22T00:52:02.286Z,17.90
2018-09-22T00:54:29.448Z,17.80
2018-09-22T00:56:56.616Z,17.90
2018-09-22T00:59:23.900Z,18.00
2018-09-22T01:01:51.030Z,17.90
2018-09-22T01:04:18.229Z,17.80
2018-09-22T01:06:45.489Z,17.90
2018-09-22T01:09:12.709Z,17.90
2018-09-22T01:11:39.893Z,17.90
2018-09-22T01:14:07.505Z,17.80
2018-09-22T01:16:34.781Z,17.90
2018-09-22T01:19:01.965Z,17.80
2018-09-22T01:21:29.108Z,17.80
2018-09-22T01:23:56.337Z,17.70
2018-09-22T01:26:23.732Z,17.80
2018-09-22T01:28:50.896Z,17.70
2018-09-22T01:31:18.133Z,17.70
2018-09-22T01:33:45.312Z,17.70
2018-09-22T01:36:12.530Z,17.70
2018-09-22T01:38:39.716Z,17.70
2018-09-22T01:41:06.948Z,17.70
2018-09-22T01:43:34.184Z,17.60
2018-09-22T01:46:01.417Z,17.60
2018-09-22T01:48:28.600Z,17.60
2018-09-22T01:50:55.817Z,17.60
2018-09-22T01:53:23.072Z,17.60
2018-09-22T01:55:50.360Z,17.60
2018-09-22T01:58:17.516Z,17.50
2018-09-22T02:00:44.712Z,17.50
2018-09-22T02:03:11.947Z,17.50
2018-09-22T02:05:39.124Z,17.50
2018-09-22T02:08:06.313Z,17.50
2018-09-22T02:10:33.519Z,17.40
2018-09-22T02:13:00.705Z,17.40
2018-09-22T02:15:27.936Z,17.40
2018-09-22T02:17:55.066Z,17.40
2018-09-22T02:20:22.252Z,17.40
2018-09-22T02:22:49.448Z,17.40
2018-09-22T02:25:16.618Z,17.50
2018-09-22T02:27:43.796Z,17.50
2018-09-22T02:30:10.996Z,17.40
2018-09-22T02:32:38.740Z,17.50
2018-09-22T02:35:06.509Z,17.50
2018-09-22T02:37:33.745Z,17.50
2018-09-22T02:40:01.013Z,17.50
2018-09-22T02:42:28.240Z,17.60
2018-09-22T02:44:55.417Z,17.60
2018-09-22T02:47:23.409Z,17.50
2018-09-22T02:49:50.641Z,17.60
2018-09-22T02:52:17.837Z,17.60
2018-09-22T02:54:45.023Z,17.60
2018-09-22T02:57:12.839Z,17.60
2018-09-22T02:59:40.065Z,17.50
2018-09-22T03:02:07.329Z,17.50
2018-09-22T03:04:34.520Z,17.40
2018-09-22T03:07:01.724Z,17.50
2018-09-22T03:09:28.925Z,17.50
2018-09-22T03:11:56.096Z,17.40
2018-09-22T03:14:23.338Z,17.40
2018-09-22T03:16:50.582Z,17.30
2018-09-22T03:19:17.811Z,17.30
2018-09-22T03:21:45.012Z,17.40
2018-09-22T03:24:12.185Z,17.40
2018-09-22T03:26:39.392Z,17.30
2018-09-22T03:29:06.560Z,17.40
2018-09-22T03:31:33.809Z,17.30
2018-09-22T03:34:01.011Z,17.30
2018-09-22T03:36:28.274Z,17.40
2018-09-22T03:38:55.448Z,17.30
2018-09-22T03:41:22.644Z,17.20
2018-09-22T03:43:49.856Z,17.20
2018-09-22T03:46:17.065Z,17.20
2018-09-22T03:48:44.266Z,17.20
2018-09-22T03:51:11.529Z,17.20
2018-09-22T03:53:38.778Z,17.20
2018-09-22T03:56:06.012Z,17.20
2018-09-22T03:58:33.388Z,17.20
2018-09-22T04:01:00.577Z,17.30
2018-09-22T04:03:27.797Z,17.30
2018-09-22T04:05:55.026Z,17.20
2018-09-22T04:08:22.172Z,17.20
2018-09-22T04:10:49.457Z,17.20
2018-09-22T04:13:16.724Z,17.20
2018-09-22T04:15:43.893Z,17.10
2018-09-22T04:18:11.692Z,17.20
2018-09-22T04:20:38.881Z,17.20
2018-09-22T04:23:06.115Z,17.20
2018-09-22T04:25:33.293Z,17.10
2018-09-22T04:28:00.469Z,17.10
2018-09-22T04:30:27.657Z,17.10
2018-09-22T04:32:54.837Z,17.00
2018-09-22T04:35:22.060Z,17.10
2018-09-22T04:37:49.260Z,17.10
2018-09-22T04:40:16.464Z,17.10
2018-09-22T04:42:43.673Z,17.10
2018-09-22T04:45:10.888Z,17.00
2018-09-22T04:47:38.056Z,17.10
2018-09-22T04:50:05.525Z,17.00
2018-09-22T04:52:32.725Z,17.00
2018-09-22T04:54:59.992Z,17.10
2018-09-22T04:57:27.201Z,17.00
2018-09-22T04:59:54.408Z,17.10
2018-09-22T05:02:21.665Z,17.00
2018-09-22T05:04:48.924Z,17.10
2018-09-22T05:07:16.125Z,17.00
2018-09-22T05:09:43.360Z,17.00
2018-09-22T05:12:10.523Z,17.10
2018-09-22T05:14:37.781Z,17.10
2018-09-22T05:17:05.049Z,17.10
2018-09-22T05:19:32.188Z,17.10
2018-09-22T05:21:59.333Z,17.10
2018-09-22T05:24:26.550Z,16.80
2018-09-22T05:26:53.880Z,16.80
2018-09-22T05:29:21.080Z,16.80
2018-09-22T05:31:48.270Z,16.80
2018-09-22T05:34:15.486Z,16.80
2018-09-22T05:36:42.677Z,16.80
2018-09-22T05:39:10.537Z,16.80
2018-09-22T05:41:37.753Z,16.90
2018-09-22T05:44:05.263Z,16.80
2018-09-22T05:46:32.724Z,16.90
2018-09-22T05:48:59.947Z,16.80
2018-09-22T05:51:27.144Z,16.80
2018-09-22T05:53:54.293Z,17.00
2018-09-22T05:56:21.509Z,16.90
2018-09-22T05:58:48.762Z,16.90
2018-09-22T06:01:15.970Z,16.80
2018-09-22T06:03:43.417Z,16.90
2018-09-22T06:06:10.505Z,16.90
2018-09-22T06:08:37.801Z,16.70
2018-09-22T06:11:05.215Z,16.80
2018-09-22T06:13:32.509Z,16.80
2018-09-22T06:15:59.715Z,16.80
2018-09-22T06:18:26.916Z,16.90
2018-09-22T06:20:54.127Z,16.90
2018-09-22T06:23:21.371Z,17.00
2018-09-22T06:25:48.664Z,17.00
2018-09-22T06:28:15.836Z,17.00
2018-09-22T06:30:43.053Z,17.10
2018-09-22T06:33:10.232Z,17.00
2018-09-22T06:35:37.516Z,17.10
2018-09-22T06:38:04.881Z,17.00
2018-09-22T06:40:32.048Z,17.10
2018-09-22T06:42:59.258Z,17.10
2018-09-22T06:45:26.480Z,17.10
2018-09-22T06:47:53.684Z,17.10
2018-09-22T06:50:21.012Z,17.20
2018-09-22T06:52:48.277Z,17.20
2018-09-22T06:55:15.572Z,17.20
2018-09-22T06:57:42.900Z,17.20
2018-09-22T07:00:10.144Z,17.20
2018-09-22T07:02:37.375Z,17.20
2018-09-22T07:05:04.564Z,17.20
2018-09-22T07:07:31.769Z,17.20
2018-09-22T07:09:58.948Z,17.30
2018-09-22T07:12:26.130Z,17.30
2018-09-22T07:14:53.341Z,17.30
2018-09-22T07:17:20.521Z,17.30
2018-09-22T07:19:47.744Z,17.40
2018-09-22T07:22:20.724Z,17.50
2018-09-22T07:24:47.908Z,17.40
2018-09-22T07:27:15.100Z,17.40
2018-09-22T07:29:42.288Z,17.40
2018-09-22T07:32:09.613Z,17.50
2018-09-22T07:34:36.852Z,17.50
2018-09-22T07:37:04.163Z,17.50
2018-09-22T07:39:31.466Z,17.50
2018-09-22T07:41:58.599Z,17.60
2018-09-22T07:44:25.825Z,17.60
2018-09-22T07:46:53.061Z,17.60
2018-09-22T07:49:20.236Z,17.50
2018-09-22T07:51:47.449Z,17.60
2018-09-22T07:54:14.672Z,17.60
2018-09-22T07:56:41.840Z,17.70
2018-09-22T07:59:09.043Z,17.70
2018-09-22T08:01:36.268Z,17.70
2018-09-22T08:04:03.505Z,17.70
2018-09-22T08:06:30.736Z,17.80
2018-09-22T08:08:57.905Z,17.80
2018-09-22T08:11:25.132Z,17.90
2018-09-22T08:13:52.353Z,17.90
2018-09-22T08:16:19.654Z,18.00
2018-09-22T08:18:46.893Z,18.10
2018-09-22T08:21:14.136Z,18.10
2018-09-22T08:23:41.386Z,18.20
2018-09-22T08:26:08.857Z,18.20
2018-09-22T08:28:36.064Z,18.30
2018-09-22T08:31:03.296Z,18.40
2018-09-22T08:33:30.600Z,18.40
2018-09-22T08:35:57.946Z,18.50
2018-09-22T08:38:25.138Z,18.50
2018-09-22T08:40:52.388Z,18.50
2018-09-22T08:43:19.586Z,18.50
2018-09-22T08:45:46.982Z,18.50
2018-09-22T08:48:18.088Z,18.50
2018-09-22T08:50:46.245Z,18.50
2018-09-22T08:53:13.437Z,18.50
2018-09-22T08:55:40.657Z,18.50
2018-09-22T08:58:07.797Z,18.60
2018-09-22T09:00:35.020Z,18.70
2018-09-22T09:03:02.152Z,18.80
2018-09-22T09:05:29.497Z,18.80
2018-09-22T09:07:56.692Z,18.80
2018-09-22T09:10:23.935Z,18.80
2018-09-22T09:12:51.116Z,18.90
2018-09-22T09:15:18.385Z,18.90
2018-09-22T09:17:45.575Z,18.90
2018-09-22T09:20:12.953Z,19.10
2018-09-22T09:22:40.185Z,19.10
2018-09-22T09:25:07.489Z,19.10
2018-09-22T09:27:34.722Z,19.20
2018-09-22T09:30:02.174Z,19.30
2018-09-22T09:32:31.581Z,19.30
2018-09-22T09:35:00.789Z,19.20
2018-09-22T09:37:29.848Z,19.20
2018-09-22T09:39:58.656Z,19.30
2018-09-22T09:42:27.145Z,19.30
2018-09-22T09:44:54.938Z,19.30
2018-09-22T09:47:22.492Z,19.30
2018-09-22T09:49:51.575Z,19.30
2018-09-22T09:52:20.555Z,19.20
2018-09-22T09:54:49.099Z,19.20
2018-09-22T09:57:18.378Z,19.30
2018-09-22T09:59:46.933Z,19.30
2018-09-22T10:02:14.178Z,19.30
2018-09-22T10:04:41.535Z,19.40
2018-09-22T10:07:08.712Z,19.40
2018-09-22T10:09:35.916Z,19.30
2018-09-22T10:12:03.191Z,19.40
2018-09-22T10:14:30.376Z,19.50
2018-09-22T10:16:57.605Z,19.60
2018-09-22T10:19:24.898Z,19.60
2018-09-22T10:21:53.252Z,19.60
2018-09-22T10:24:20.412Z,19.60
2018-09-22T10:26:47.612Z,19.60
2018-09-22T10:29:14.844Z,19.60
2018-09-22T10:31:42.860Z,19.50
2018-09-22T10:34:10.181Z,19.50
2018-09-22T10:36:37.409Z,19.40
2018-09-22T10:39:05.938Z,19.40
2018-09-22T10:41:33.134Z,19.40
2018-09-22T10:44:00.445Z,19.50
2018-09-22T10:46:27.656Z,19.50
2018-09-22T10:48:54.923Z,19.50
2018-09-22T10:51:22.096Z,19.50
2018-09-22T10:53:49.348Z,19.50
2018-09-22T10:56:16.657Z,19.50
2018-09-22T10:58:44.186Z,19.50
2018-09-22T11:01:11.400Z,19.50
2018-09-22T11:03:38.574Z,19.60
2018-09-22T11:06:05.912Z,19.50
2018-09-22T11:08:33.184Z,19.50
2018-09-22T11:11:00.388Z,19.50
2018-09-22T11:13:27.563Z,19.50
2018-09-22T11:15:54.874Z,19.60
2018-09-22T11:18:22.141Z,19.70
2018-09-22T11:20:49.460Z,19.80
2018-09-22T11:23:16.676Z,19.80
2018-09-22T11:25:43.882Z,19.90
2018-09-22T11:28:11.153Z,20.00
2018-09-22T11:30:38.356Z,19.90
2018-09-22T11:33:05.628Z,19.90
2018-09-22T11:35:32.771Z,20.10
2018-09-22T11:38:00.000Z,20.20
2018-09-22T11:40:27.200Z,20.20
2018-09-22T11:42:54.396Z,20.20
2018-09-22T11:45:21.604Z,20.30
2018-09-22T11:47:48.809Z,20.20
2018-09-22T11:50:16.000Z,20.10
2018-09-22T11:52:43.259Z,20.00
2018-09-22T11:55:10.478Z,20.00
2018-09-22T11:57:37.716Z,19.90
2018-09-22T12:00:05.288Z,19.70
2018-09-22T12:02:32.535Z,19.80
2018-09-22T12:04:59.776Z,19.80
2018-09-22T12:07:26.969Z,19.80
2018-09-22T12:09:54.144Z,19.80
2018-09-22T12:12:21.276Z,19.90
2018-09-22T12:14:48.496Z,19.90
2018-09-22T12:17:15.780Z,20.00
2018-09-22T12:19:43.260Z,20.10
2018-09-22T12:22:10.601Z,20.20
2018-09-22T12:24:37.841Z,20.20
2018-09-22T12:27:05.199Z,20.20
2018-09-22T12:29:32.421Z,20.20
2018-09-22T12:31:59.687Z,20.10
2018-09-22T12:34:26.761Z,20.00
2018-09-22T12:36:53.996Z,20.00
2018-09-22T12:39:21.153Z,19.90
2018-09-22T12:41:48.297Z,19.90
2018-09-22T12:44:15.480Z,19.90
2018-09-22T12:46:42.632Z,19.80
2018-09-22T12:49:09.848Z,20.00
2018-09-22T12:51:37.082Z,19.70
2018-09-22T12:54:04.286Z,20.00
2018-09-22T12:56:31.756Z,20.00
2018-09-22T12:58:58.966Z,20.00
2018-09-22T13:01:26.207Z,19.90
2018-09-22T13:03:53.484Z,20.00
2018-09-22T13:06:20.712Z,20.00
2018-09-22T13:08:48.069Z,19.90
2018-09-22T13:11:15.364Z,19.90
2018-09-22T13:13:43.823Z,19.90
2018-09-22T13:16:11.047Z,19.90
2018-09-22T13:18:38.449Z,19.90
2018-09-22T13:21:05.668Z,19.90
2018-09-22T13:23:32.926Z,19.90
2018-09-22T13:26:00.105Z,19.80
2018-09-22T13:28:27.298Z,19.80
2018-09-22T13:30:54.440Z,19.90
2018-09-22T13:33:21.666Z,19.70
2018-09-22T13:35:48.900Z,19.70
2018-09-22T13:38:16.129Z,19.70
2018-09-22T13:40:43.458Z,19.70
2018-09-22T13:43:10.672Z,19.70
2018-09-22T13:45:37.882Z,19.70
2018-09-22T13:48:05.092Z,19.70
2018-09-22T13:50:32.361Z,19.70
2018-09-22T13:52:59.556Z,19.70
2018-09-22T13:55:26.779Z,19.70
2018-09-22T13:57:53.970Z,19.80
2018-09-22T14:00:21.172Z,19.80
2018-09-22T14:02:48.364Z,19.80
2018-09-22T14:05:15.656Z,19.80
2018-09-22T14:07:42.852Z,19.80
2018-09-22T14:10:10.162Z,19.80
2018-09-22T14:12:37.396Z,19.70
2018-09-22T14:15:04.660Z,19.70
2018-09-22T14:17:31.930Z,19.70
2018-09-22T14:19:59.169Z,19.70
2018-09-22T14:22:26.456Z,19.70
2018-09-22T14:24:53.609Z,19.70
2018-09-22T14:27:20.813Z,19.70
2018-09-22T14:29:48.122Z,19.60
2018-09-22T14:32:15.362Z,19.70
2018-09-22T14:34:42.584Z,19.70
2018-09-22T14:37:10.033Z,19.80
2018-09-22T14:39:37.358Z,19.80
2018-09-22T14:42:04.640Z,19.80
2018-09-22T14:44:31.865Z,19.80
2018-09-22T14:46:59.087Z,19.80
2018-09-22T14:49:26.257Z,19.80
2018-09-22T14:51:53.437Z,19.80
2018-09-22T14:54:20.672Z,19.80
2018-09-22T14:56:47.972Z,19.90
2018-09-22T14:59:15.167Z,19.80
2018-09-22T15:01:42.476Z,19.80
2018-09-22T15:04:09.726Z,19.80
2018-09-22T15:06:36.929Z,19.80
2018-09-22T15:09:06.043Z,19.90
2018-09-22T15:11:33.293Z,19.80
2018-09-22T15:14:00.526Z,19.80
2018-09-22T15:16:27.728Z,19.70
2018-09-22T15:18:54.950Z,19.80
2018-09-22T15:21:22.178Z,19.70
2018-09-22T15:23:49.390Z,19.70
2018-09-22T15:26:16.660Z,19.60
2018-09-22T15:28:43.904Z,19.70
2018-09-22T15:31:11.313Z,19.70
2018-09-22T15:33:38.513Z,19.70
2018-09-22T15:36:05.709Z,19.70
2018-09-22T15:38:32.900Z,19.60
2018-09-22T15:41:00.105Z,19.60
2018-09-22T15:43:28.399Z,19.60
2018-09-22T15:45:55.577Z,19.60
2018-09-22T15:48:22.927Z,19.60
2018-09-22T15:50:50.072Z,19.60
2018-09-22T15:53:17.316Z,19.60
2018-09-22T15:55:44.501Z,19.60
2018-09-22T15:58:11.775Z,19.60
2018-09-22T16:00:39.005Z,19.60
2018-09-22T16:03:07.236Z,19.60
2018-09-22T16:05:34.433Z,19.60
2018-09-22T16:08:01.694Z,19.60
2018-09-22T16:10:28.901Z,19.50
2018-09-22T16:12:56.073Z,19.50
2018-09-22T16:15:23.617Z,19.60
2018-09-22T16:17:50.893Z,19.50
2018-09-22T16:20:18.128Z,19.50
2018-09-22T16:22:45.314Z,19.50
2018-09-22T16:25:12.544Z,19.50
2018-09-22T16:27:39.829Z,19.50
2018-09-22T16:30:07.625Z,19.50
2018-09-22T16:32:34.872Z,19.50
2018-09-22T16:35:02.148Z,19.50
2018-09-22T16:37:29.379Z,19.40
2018-09-22T16:39:56.656Z,19.50
2018-09-22T16:42:23.856Z,19.40
2018-09-22T16:44:51.057Z,19.30
2018-09-22T16:47:18.318Z,19.30
2018-09-22T16:49:45.628Z,19.40
2018-09-22T16:52:12.816Z,19.40
2018-09-22T16:54:40.046Z,19.30
2018-09-22T16:57:07.541Z,19.30
2018-09-22T16:59:34.712Z,19.30
2018-09-22T17:02:01.941Z,19.30
2018-09-22T17:04:29.201Z,19.40
2018-09-22T17:06:56.413Z,19.30
2018-09-22T17:09:23.648Z,19.30
2018-09-22T17:11:50.808Z,19.30
2018-09-22T17:14:18.033Z,19.20
2018-09-22T17:16:45.290Z,19.20
2018-09-22T17:19:12.741Z,19.20
2018-09-22T17:21:39.928Z,19.20
2018-09-22T17:24:07.165Z,19.10
2018-09-22T17:26:34.358Z,19.10
2018-09-22T17:29:01.597Z,19.10
2018-09-22T17:31:28.762Z,19.00
2018-09-22T17:33:55.971Z,19.00
2018-09-22T17:36:23.161Z,19.00
2018-09-22T17:38:50.423Z,19.00
2018-09-22T17:41:17.728Z,19.00
2018-09-22T17:43:44.992Z,19.00
2018-09-22T17:46:12.208Z,18.90
2018-09-22T17:48:39.488Z,18.90
2018-09-22T17:51:07.022Z,18.80
2018-09-22T17:53:34.292Z,18.80
2018-09-22T17:56:01.438Z,18.80
2018-09-22T17:58:28.653Z,18.80
2018-09-22T18:00:55.822Z,18.80
2018-09-22T18:03:22.968Z,18.80
2018-09-22T18:05:50.171Z,18.80
2018-09-22T18:08:17.369Z,18.60
2018-09-22T18:10:45.232Z,18.60
2018-09-22T18:13:13.217Z,18.70
2018-09-22T18:15:40.440Z,18.80
2018-09-22T18:18:07.678Z,18.60
2018-09-22T18:20:34.913Z,18.50
2018-09-22T18:23:02.146Z,18.50
2018-09-22T18:25:29.361Z,18.50
2018-09-22T18:27:56.624Z,18.50
2018-09-22T18:30:23.822Z,18.40
2018-09-22T18:32:51.316Z,18.40
2018-09-22T18:35:18.488Z,18.40
2018-09-22T18:37:45.668Z,18.40
2018-09-22T18:40:12.849Z,18.40
2018-09-22T18:42:39.988Z,18.40
2018-09-22T18:45:07.260Z,18.30
2018-09-22T18:47:35.021Z,18.40
2018-09-22T18:50:02.405Z,18.40
2018-09-22T18:52:29.619Z,18.40
2018-09-22T18:54:56.888Z,18.40
2018-09-22T18:57:24.149Z,18.40
2018-09-22T18:59:51.318Z,18.30
2018-09-22T19:02:18.532Z,18.30
2018-09-22T19:04:45.837Z,18.20
2018-09-22T19:07:13.224Z,18.20
2018-09-22T19:09:40.412Z,18.20
2018-09-22T19:12:07.645Z,18.20
2018-09-22T19:14:42.661Z,18.20
2018-09-22T19:17:14.181Z,18.20
2018-09-22T19:19:44.966Z,18.30
2018-09-22T19:22:16.476Z,18.20
2018-09-22T19:25:14.214Z,18.20
2018-09-22T19:28:15.788Z,18.20
2018-09-22T19:30:45.861Z,18.30
2018-09-22T19:33:17.665Z,18.30
2018-09-22T19:35:48.729Z,18.30
2018-09-22T19:38:35.337Z,18.20
2018-09-22T19:41:06.149Z,18.20
2018-09-22T19:43:38.436Z,18.20
2018-09-22T19:46:11.270Z,18.20
2018-09-22T19:48:41.284Z,18.10
2018-09-22T19:51:10.593Z,18.10
2018-09-22T19:53:39.364Z,18.10
2018-09-22T19:56:06.556Z,18.10
2018-09-22T19:58:33.729Z,18.10
2018-09-22T20:01:00.892Z,18.10
2018-09-22T20:03:28.050Z,18.10
2018-09-22T20:05:55.269Z,18.10
2018-09-22T20:08:22.416Z,18.10
2018-09-22T20:10:49.660Z,18.00
2018-09-22T20:13:16.865Z,18.00
2018-09-22T20:15:44.084Z,18.10
2018-09-22T20:18:11.269Z,18.00
2018-09-22T20:20:38.400Z,18.10
2018-09-22T20:23:05.604Z,18.00
2018-09-22T20:25:32.929Z,18.10
2018-09-22T20:28:00.192Z,18.10
2018-09-22T20:30:27.472Z,18.10
2018-09-22T20:32:54.652Z,17.90
2018-09-22T20:35:21.953Z,18.10
2018-09-22T20:37:49.182Z,18.10
2018-09-22T20:40:16.397Z,18.10
2018-09-22T20:42:43.616Z,18.10
2018-09-22T20:45:10.773Z,18.00
2018-09-22T20:47:37.956Z,18.00
2018-09-22T20:50:05.329Z,18.00
2018-09-22T20:52:32.470Z,18.10
2018-09-22T20:54:59.639Z,18.10
2018-09-22T20:57:26.833Z,18.10
2018-09-22T20:59:54.002Z,17.80
2018-09-22T21:02:21.325Z,17.90
2018-09-22T21:04:48.449Z,17.90
2018-09-22T21:07:15.625Z,18.00
2018-09-22T21:09:42.820Z,18.10
2018-09-22T21:12:10.054Z,18.00
2018-09-22T21:14:37.293Z,18.00
2018-09-22T21:17:04.508Z,18.00
2018-09-22T21:19:31.722Z,17.90
2018-09-22T21:21:58.940Z,18.00
2018-09-22T21:24:26.196Z,18.00
2018-09-22T21:26:53.430Z,17.90
2018-09-22T21:29:20.592Z,17.80
2018-09-22T21:31:47.764Z,17.80
2018-09-22T21:34:15.040Z,17.90
2018-09-22T21:36:42.272Z,17.90
2018-09-22T21:39:09.928Z,18.00
2018-09-22T21:41:37.111Z,17.90
2018-09-22T21:44:04.294Z,17.90
2018-09-22T21:46:34.013Z,17.90
2018-09-22T21:49:01.552Z,17.90
2018-09-22T21:51:28.790Z,17.90
2018-09-22T21:53:55.972Z,17.80
2018-09-22T21:56:23.164Z,17.70
2018-09-22T21:58:50.425Z,17.70
2018-09-22T22:01:23.113Z,17.70
2018-09-22T22:03:50.305Z,17.70
2018-09-22T22:06:17.541Z,17.70
2018-09-22T22:08:44.705Z,17.60
2018-09-22T22:11:11.856Z,17.60
2018-09-22T22:13:39.093Z,17.80
2018-09-22T22:16:06.330Z,17.70
2018-09-22T22:18:33.526Z,17.60
2018-09-22T22:21:00.752Z,17.70
2018-09-22T22:23:27.952Z,17.80
2018-09-22T22:25:55.284Z,17.80
2018-09-22T22:28:22.556Z,17.80
2018-09-22T22:30:49.878Z,17.70
2018-09-22T22:33:17.118Z,17.80
2018-09-22T22:35:44.301Z,17.80
2018-09-22T22:38:11.456Z,17.70
2018-09-22T22:40:38.665Z,17.70
2018-09-22T22:43:05.820Z,17.80
2018-09-22T22:45:32.988Z,17.70
2018-09-22T22:48:00.210Z,17.70
2018-09-22T22:50:27.457Z,17.70
2018-09-22T22:52:54.644Z,17.60
2018-09-22T22:55:21.848Z,17.70
2018-09-22T22:57:49.060Z,17.70
2018-09-22T23:00:16.380Z,17.70
2018-09-22T23:02:43.579Z,17.70
2018-09-22T23:05:10.766Z,17.70
2018-09-22T23:07:38.029Z,17.80
2018-09-22T23:10:05.305Z,17.70
2018-09-22T23:12:32.553Z,17.70
2018-09-22T23:14:59.748Z,17.70
2018-09-22T23:17:26.981Z,17.80
2018-09-22T23:19:54.203Z,17.70
2018-09-22T23:22:21.428Z,17.60
2018-09-22T23:24:48.688Z,17.60
2018-09-22T23:27:15.869Z,17.60
2018-09-22T23:29:43.093Z,17.70
2018-09-22T23:32:10.493Z,17.60
2018-09-22T23:34:37.685Z,17.50
2018-09-22T23:37:04.939Z,17.60
2018-09-22T23:39:32.105Z,17.60
2018-09-22T23:41:59.273Z,17.60
2018-09-22T23:44:26.460Z,17.60
2018-09-22T23:46:53.660Z,17.60
2018-09-22T23:49:20.905Z,17.60
2018-09-22T23:51:48.069Z,17.50
2018-09-22T23:54:15.297Z,17.40
2018-09-22T23:56:42.496Z,17.40
2018-09-22T23:59:09.675Z,17.40
