createdAt,value
2023-05-27T00:01:27.465Z,99.90
2023-05-27T00:03:54.645Z,99.90
2023-05-27T00:06:21.813Z,99.90
2023-05-27T00:08:48.908Z,99.90
2023-05-27T00:11:16.048Z,99.90
2023-05-27T00:13:43.086Z,99.90
2023-05-27T00:16:10.367Z,99.90
2023-05-27T00:18:37.983Z,99.90
2023-05-27T00:21:05.439Z,99.90
2023-05-27T00:23:32.446Z,99.90
2023-05-27T00:25:59.688Z,99.90
2023-05-27T00:28:30.223Z,99.90
2023-05-27T00:30:58.140Z,99.90
2023-05-27T00:33:25.373Z,99.90
2023-05-27T00:35:52.532Z,99.90
2023-05-27T00:38:19.783Z,99.90
2023-05-27T00:40:48.104Z,99.90
2023-05-27T00:43:15.248Z,99.90
2023-05-27T00:45:42.378Z,99.90
2023-05-27T00:48:09.739Z,99.90
2023-05-27T00:50:37.422Z,99.90
2023-05-27T00:53:04.814Z,99.90
2023-05-27T00:55:32.119Z,99.90
2023-05-27T00:58:00.608Z,99.90
2023-05-27T01:00:29.147Z,99.90
2023-05-27T01:02:56.941Z,99.90
2023-05-27T01:05:24.262Z,99.90
2023-05-27T01:08:25.073Z,99.90
2023-05-27T01:10:55.186Z,99.90
2023-05-27T01:13:41.665Z,99.90
2023-05-27T01:16:18.698Z,99.90
2023-05-27T01:18:48.107Z,99.90
2023-05-27T01:21:20.181Z,99.90
2023-05-27T01:23:52.450Z,99.90
2023-05-27T01:26:19.552Z,99.90
2023-05-27T01:28:47.021Z,99.90
2023-05-27T01:31:21.678Z,99.90
2023-05-27T01:33:56.758Z,99.90
2023-05-27T01:36:27.610Z,99.90
2023-05-27T01:38:57.501Z,99.90
2023-05-27T01:41:25.079Z,99.90
2023-05-27T01:43:53.395Z,99.90
2023-05-27T01:46:20.738Z,99.90
2023-05-27T01:48:47.890Z,99.90
2023-05-27T01:51:14.992Z,99.90
2023-05-27T01:53:42.673Z,99.90
2023-05-27T01:56:09.866Z,99.90
2023-05-27T01:58:36.915Z,99.90
2023-05-27T02:01:04.221Z,99.90
2023-05-27T02:03:31.480Z,99.90
2023-05-27T02:05:58.597Z,99.90
2023-05-27T02:08:25.677Z,99.90
2023-05-27T02:10:52.776Z,99.90
2023-05-27T02:13:19.796Z,99.90
2023-05-27T02:15:46.859Z,99.90
2023-05-27T02:18:14.436Z,99.90
2023-05-27T02:20:41.506Z,99.90
2023-05-27T02:23:09.100Z,99.90
2023-05-27T02:25:36.414Z,99.90
2023-05-27T02:28:03.947Z,99.90
2023-05-27T02:30:32.516Z,99.90
2023-05-27T02:33:00.198Z,99.90
2023-05-27T02:35:27.279Z,99.90
2023-05-27T02:37:54.315Z,99.90
2023-05-27T02:40:28.410Z,99.90
2023-05-27T02:42:56.852Z,99.90
2023-05-27T02:45:24.886Z,99.90
2023-05-27T02:47:52.094Z,99.90
2023-05-27T02:50:19.327Z,99.90
2023-05-27T02:52:46.397Z,99.90
2023-05-27T02:55:13.537Z,99.90
2023-05-27T02:57:40.678Z,99.90
2023-05-27T03:00:10.242Z,99.90
2023-05-27T03:02:37.418Z,99.90
2023-05-27T03:05:05.644Z,99.90
2023-05-27T03:07:32.809Z,99.90
2023-05-27T03:09:59.927Z,99.90
2023-05-27T03:12:26.959Z,99.90
2023-05-27T03:14:54.049Z,99.90
2023-05-27T03:17:21.594Z,99.90
2023-05-27T03:19:49.595Z,99.90
2023-05-27T03:22:17.048Z,99.90
2023-05-27T03:24:44.425Z,99.90
2023-05-27T03:27:12.148Z,99.90
2023-05-27T03:29:39.169Z,99.90
2023-05-27T03:32:06.835Z,99.90
2023-05-27T03:34:34.085Z,99.90
2023-05-27T03:37:01.770Z,99.90
2023-05-27T03:39:28.929Z,99.90
2023-05-27T03:41:56.133Z,99.90
2023-05-27T03:44:23.418Z,99.90
2023-05-27T03:46:51.217Z,99.90
2023-05-27T03:49:18.333Z,99.90
2023-05-27T03:51:45.461Z,99.90
2023-05-27T03:54:12.612Z,99.90
2023-05-27T03:56:39.806Z,99.90
2023-05-27T03:59:08.202Z,99.90
2023-05-27T04:01:35.688Z,99.90
2023-05-27T04:04:02.775Z,99.90
2023-05-27T04:06:30.368Z,99.90
2023-05-27T04:08:57.906Z,99.90
2023-05-27T04:11:28.061Z,99.90
2023-05-27T04:13:55.140Z,99.90
2023-05-27T04:16:23.237Z,99.90
2023-05-27T04:18:52.149Z,99.90
2023-05-27T04:21:22.042Z,99.90
2023-05-27T04:23:49.361Z,99.90
2023-05-27T04:26:16.470Z,99.90
2023-05-27T04:28:46.715Z,99.90
2023-05-27T04:31:14.523Z,99.90
2023-05-27T04:33:41.644Z,99.90
2023-05-27T04:36:09.702Z,99.90
2023-05-27T04:38:36.852Z,99.90
2023-05-27T04:41:05.366Z,99.90
2023-05-27T04:43:32.587Z,99.90
2023-05-27T04:46:03.204Z,99.90
2023-05-27T04:48:30.300Z,99.90
2023-05-27T04:50:58.571Z,99.90
2023-05-27T04:53:26.233Z,99.90
2023-05-27T04:55:53.529Z,99.90
2023-05-27T04:58:21.940Z,99.90
2023-05-27T05:00:54.594Z,99.90
2023-05-27T05:03:23.160Z,99.90
2023-05-27T05:05:55.787Z,99.90
2023-05-27T05:08:23.103Z,99.90
2023-05-27T05:10:52.604Z,99.90
2023-05-27T05:13:20.054Z,99.90
2023-05-27T05:15:47.243Z,99.90
2023-05-27T05:18:14.710Z,99.90
2023-05-27T05:20:42.128Z,99.90
2023-05-27T05:23:11.242Z,99.90
2023-05-27T05:25:39.435Z,99.90
2023-05-27T05:28:06.945Z,99.90
2023-05-27T05:30:34.361Z,99.90
2023-05-27T05:33:01.526Z,99.90
2023-05-27T05:35:28.741Z,99.90
2023-05-27T05:37:55.787Z,99.90
2023-05-27T05:40:24.495Z,99.90
2023-05-27T05:42:51.537Z,99.90
2023-05-27T05:45:18.573Z,99.90
2023-05-27T05:47:45.835Z,99.90
2023-05-27T05:50:12.992Z,99.90
2023-05-27T05:52:41.164Z,99.90
2023-05-27T05:55:08.700Z,99.90
2023-05-27T05:57:36.450Z,99.90
2023-05-27T06:00:04.309Z,99.90
2023-05-27T06:02:31.551Z,99.90
2023-05-27T06:04:58.692Z,99.90
2023-05-27T06:07:25.693Z,99.90
2023-05-27T06:09:52.730Z,99.90
2023-05-27T06:12:19.742Z,99.90
2023-05-27T06:14:48.341Z,99.90
2023-05-27T06:17:15.583Z,99.90
2023-05-27T06:19:42.696Z,99.90
2023-05-27T06:22:09.739Z,99.90
2023-05-27T06:24:36.874Z,99.90
2023-05-27T06:27:03.959Z,99.90
2023-05-27T06:29:31.021Z,99.90
2023-05-27T06:31:58.130Z,99.90
2023-05-27T06:34:25.302Z,99.90
2023-05-27T06:36:52.313Z,99.90
2023-05-27T06:39:19.303Z,99.90
2023-05-27T06:41:46.360Z,99.90
2023-05-27T06:44:13.433Z,99.90
2023-05-27T06:46:40.622Z,99.90
2023-05-27T06:49:07.734Z,99.90
2023-05-27T06:51:35.616Z,99.90
2023-05-27T06:54:02.575Z,99.90
2023-05-27T06:56:29.606Z,99.90
2023-05-27T06:58:56.655Z,99.90
2023-05-27T07:01:23.630Z,99.90
2023-05-27T07:03:50.807Z,99.90
2023-05-27T07:06:17.960Z,99.90
2023-05-27T07:08:44.994Z,99.90
2023-05-27T07:11:12.042Z,99.90
2023-05-27T07:13:39.005Z,99.90
2023-05-27T07:16:06.242Z,99.90
2023-05-27T07:18:33.314Z,99.90
2023-05-27T07:21:00.523Z,99.90
2023-05-27T07:23:27.807Z,99.90
2023-05-27T07:25:54.988Z,99.90
2023-05-27T07:28:22.049Z,99.90
2023-05-27T07:30:49.340Z,99.90
2023-05-27T07:33:16.678Z,99.90
2023-05-27T07:35:43.873Z,99.90
2023-05-27T07:38:11.383Z,99.90
2023-05-27T07:40:38.410Z,99.90
2023-05-27T07:43:05.453Z,99.90
2023-05-27T07:45:32.852Z,99.90
2023-05-27T07:47:59.963Z,99.90
2023-05-27T07:50:27.393Z,99.90
2023-05-27T07:52:54.601Z,99.90
2023-05-27T07:55:21.870Z,99.90
2023-05-27T07:57:49.087Z,99.90
2023-05-27T08:00:16.650Z,99.90
2023-05-27T08:02:44.938Z,99.90
2023-05-27T08:05:12.520Z,99.90
2023-05-27T08:07:39.628Z,99.90
2023-05-27T08:10:07.849Z,99.90
2023-05-27T08:12:35.030Z,99.90
2023-05-27T08:15:02.090Z,99.90
2023-05-27T08:17:29.360Z,99.90
2023-05-27T08:19:56.833Z,99.90
2023-05-27T08:22:23.923Z,99.90
2023-05-27T08:24:51.034Z,99.90
2023-05-27T08:27:18.638Z,99.90
2023-05-27T08:29:45.810Z,99.90
2023-05-27T08:32:13.077Z,99.90
2023-05-27T08:34:40.433Z,99.90
2023-05-27T08:37:08.098Z,99.90
2023-05-27T08:39:35.096Z,99.90
2023-05-27T08:42:03.716Z,99.90
2023-05-27T08:44:31.048Z,99.90
2023-05-27T08:46:58.310Z,99.90
2023-05-27T08:49:25.835Z,99.90
2023-05-27T08:51:54.799Z,99.90
2023-05-27T08:54:22.121Z,99.90
2023-05-27T08:56:54.499Z,99.90
2023-05-27T08:59:22.470Z,99.90
2023-05-27T09:01:50.527Z,99.90
2023-05-27T09:04:17.662Z,99.90
2023-05-27T09:06:44.823Z,99.90
2023-05-27T09:09:12.917Z,99.90
2023-05-27T09:11:44.066Z,99.90
2023-05-27T09:14:22.538Z,99.90
2023-05-27T09:16:49.809Z,99.90
2023-05-27T09:19:20.830Z,99.90
2023-05-27T09:21:49.627Z,99.90
2023-05-27T09:24:16.743Z,99.90
2023-05-27T09:26:44.134Z,99.90
2023-05-27T09:29:11.666Z,99.90
2023-05-27T09:31:42.939Z,99.10
2023-05-27T09:34:18.195Z,97.70
2023-05-27T09:36:49.362Z,97.70
2023-05-27T09:39:18.384Z,96.30
2023-05-27T09:41:50.776Z,97.20
2023-05-27T09:44:17.849Z,98.70
2023-05-27T09:46:47.121Z,97.60
2023-05-27T09:49:16.463Z,99.00
2023-05-27T09:51:44.438Z,96.50
2023-05-27T09:54:23.447Z,96.90
2023-05-27T09:56:51.271Z,96.70
2023-05-27T09:59:19.412Z,96.60
2023-05-27T10:01:48.452Z,96.50
2023-05-27T10:04:19.686Z,96.50
2023-05-27T10:06:47.709Z,97.40
2023-05-27T10:09:14.905Z,96.20
2023-05-27T10:11:42.674Z,96.00
2023-05-27T10:14:12.123Z,95.50
2023-05-27T10:16:39.251Z,95.90
2023-05-27T10:19:11.582Z,94.80
2023-05-27T10:21:45.167Z,95.40
2023-05-27T10:24:15.927Z,94.30
2023-05-27T10:26:45.277Z,94.20
2023-05-27T10:29:13.785Z,95.30
2023-05-27T10:31:50.243Z,94.20
2023-05-27T10:34:20.993Z,95.80
2023-05-27T10:36:59.025Z,96.30
2023-05-27T10:39:27.593Z,96.50
2023-05-27T10:41:58.699Z,96.10
2023-05-27T10:44:34.657Z,96.40
2023-05-27T10:47:03.150Z,95.00
2023-05-27T10:49:37.201Z,96.30
2023-05-27T10:52:14.295Z,95.50
2023-05-27T10:54:53.978Z,96.60
2023-05-27T10:57:23.665Z,96.00
2023-05-27T10:59:56.094Z,95.50
2023-05-27T11:02:25.492Z,95.80
2023-05-27T11:04:53.353Z,95.70
2023-05-27T11:07:22.168Z,94.10
2023-05-27T11:09:50.372Z,94.90
2023-05-27T11:12:19.576Z,95.50
2023-05-27T11:14:49.975Z,94.90
2023-05-27T11:17:17.542Z,94.90
2023-05-27T11:19:47.280Z,95.00
2023-05-27T11:22:16.116Z,94.80
2023-05-27T11:24:43.326Z,94.40
2023-05-27T11:27:14.394Z,95.40
2023-05-27T11:29:52.515Z,95.30
2023-05-27T11:32:21.148Z,94.00
2023-05-27T11:34:48.768Z,94.60
2023-05-27T11:37:17.135Z,94.20
2023-05-27T11:39:54.412Z,94.60
2023-05-27T11:42:25.702Z,93.60
2023-05-27T11:44:55.344Z,94.80
2023-05-27T11:47:23.683Z,95.00
2023-05-27T11:49:51.670Z,93.80
2023-05-27T11:52:19.031Z,93.60
2023-05-27T11:54:58.065Z,93.60
2023-05-27T11:57:26.094Z,94.00
2023-05-27T11:59:53.206Z,93.40
2023-05-27T12:02:22.819Z,91.70
2023-05-27T12:04:50.345Z,92.30
2023-05-27T12:07:20.688Z,92.20
2023-05-27T12:09:51.924Z,91.60
2023-05-27T12:12:21.740Z,92.50
2023-05-27T12:14:48.788Z,91.20
2023-05-27T12:17:15.866Z,90.60
2023-05-27T12:19:42.915Z,90.50
2023-05-27T12:22:09.930Z,91.30
2023-05-27T12:24:36.933Z,91.10
2023-05-27T12:27:04.887Z,91.10
2023-05-27T12:29:31.936Z,91.10
2023-05-27T12:31:59.021Z,89.20
2023-05-27T12:34:26.774Z,86.80
2023-05-27T12:36:53.937Z,87.80
2023-05-27T12:39:21.993Z,89.20
2023-05-27T12:41:49.174Z,89.50
2023-05-27T12:44:17.006Z,90.70
2023-05-27T12:46:44.323Z,90.10
2023-05-27T12:49:11.541Z,85.00
2023-05-27T12:51:39.628Z,86.50
2023-05-27T12:54:07.295Z,84.50
2023-05-27T12:56:34.348Z,86.00
2023-05-27T12:59:01.432Z,88.00
2023-05-27T13:01:29.929Z,87.30
2023-05-27T13:03:57.355Z,84.00
2023-05-27T13:06:24.526Z,82.10
2023-05-27T13:08:51.558Z,80.20
2023-05-27T13:11:18.644Z,80.80
2023-05-27T13:13:46.166Z,84.80
2023-05-27T13:16:13.845Z,83.60
2023-05-27T13:18:41.061Z,82.10
2023-05-27T13:21:08.176Z,81.60
2023-05-27T13:23:35.672Z,81.80
2023-05-27T13:26:03.121Z,85.20
2023-05-27T13:28:30.138Z,84.70
2023-05-27T13:30:57.906Z,82.90
2023-05-27T13:33:25.320Z,85.50
2023-05-27T13:35:52.701Z,84.30
2023-05-27T13:38:20.274Z,87.40
2023-05-27T13:40:47.256Z,86.10
2023-05-27T13:43:14.368Z,85.90
2023-05-27T13:45:41.465Z,85.80
2023-05-27T13:48:09.753Z,84.20
2023-05-27T13:50:37.385Z,81.90
2023-05-27T13:53:04.456Z,82.30
2023-05-27T13:55:31.838Z,80.10
2023-05-27T13:57:59.083Z,79.80
2023-05-27T14:00:26.666Z,80.90
2023-05-27T14:02:55.460Z,84.50
2023-05-27T14:05:22.658Z,80.00
2023-05-27T14:07:49.846Z,80.40
2023-05-27T14:10:16.926Z,80.20
2023-05-27T14:12:43.978Z,77.40
2023-05-27T14:15:11.798Z,78.10
2023-05-27T14:17:38.985Z,73.20
2023-05-27T14:20:12.182Z,76.80
2023-05-27T14:22:39.939Z,79.60
2023-05-27T14:25:10.406Z,77.40
2023-05-27T14:27:37.553Z,74.90
2023-05-27T14:30:06.392Z,72.20
2023-05-27T14:32:34.391Z,72.10
2023-05-27T14:35:01.686Z,72.30
2023-05-27T14:37:28.919Z,72.70
2023-05-27T14:39:56.029Z,74.50
2023-05-27T14:42:23.922Z,69.90
2023-05-27T14:44:51.026Z,74.10
2023-05-27T14:47:18.101Z,71.20
2023-05-27T14:49:45.510Z,73.00
2023-05-27T14:52:12.601Z,73.20
2023-05-27T14:54:39.666Z,76.00
2023-05-27T14:57:07.069Z,76.40
2023-05-27T14:59:35.352Z,77.50
2023-05-27T15:02:02.380Z,77.80
2023-05-27T15:04:29.477Z,76.60
2023-05-27T15:06:56.731Z,76.80
2023-05-27T15:09:23.804Z,74.50
2023-05-27T15:11:50.953Z,76.10
2023-05-27T15:14:18.504Z,73.70
2023-05-27T15:16:45.643Z,73.40
2023-05-27T15:19:12.745Z,70.30
2023-05-27T15:21:39.924Z,70.10
2023-05-27T15:24:07.512Z,70.60
2023-05-27T15:26:34.549Z,72.30
2023-05-27T15:29:01.541Z,71.20
2023-05-27T15:31:28.687Z,68.50
2023-05-27T15:33:55.751Z,70.40
2023-05-27T15:36:22.819Z,71.70
2023-05-27T15:38:49.857Z,71.60
2023-05-27T15:41:16.990Z,74.20
2023-05-27T15:43:44.024Z,74.50
2023-05-27T15:46:11.377Z,74.60
2023-05-27T15:48:38.737Z,75.00
2023-05-27T15:51:05.843Z,73.60
2023-05-27T15:53:33.890Z,75.00
2023-05-27T15:56:01.528Z,74.10
2023-05-27T15:58:28.739Z,72.50
2023-05-27T16:00:55.840Z,73.90
2023-05-27T16:03:23.499Z,75.30
2023-05-27T16:05:50.960Z,75.70
2023-05-27T16:08:18.178Z,75.50
2023-05-27T16:10:47.670Z,73.20
2023-05-27T16:13:14.769Z,73.80
2023-05-27T16:15:41.823Z,74.90
2023-05-27T16:18:09.129Z,75.70
2023-05-27T16:20:36.158Z,74.90
2023-05-27T16:23:03.541Z,74.00
2023-05-27T16:25:30.533Z,73.70
2023-05-27T16:27:57.831Z,74.30
2023-05-27T16:30:24.969Z,73.50
2023-05-27T16:32:54.083Z,74.70
2023-05-27T16:35:21.956Z,75.60
2023-05-27T16:37:49.104Z,75.70
2023-05-27T16:40:16.568Z,75.70
2023-05-27T16:42:43.906Z,76.20
2023-05-27T16:45:11.255Z,76.40
2023-05-27T16:47:38.365Z,76.20
2023-05-27T16:50:06.093Z,75.20
2023-05-27T16:52:33.217Z,75.30
2023-05-27T16:55:00.754Z,76.90
2023-05-27T16:57:28.067Z,77.10
2023-05-27T16:59:55.109Z,76.90
2023-05-27T17:02:22.169Z,76.20
2023-05-27T17:04:49.228Z,77.10
2023-05-27T17:07:16.562Z,77.40
2023-05-27T17:09:43.602Z,77.50
2023-05-27T17:12:10.901Z,78.40
2023-05-27T17:14:38.684Z,78.60
2023-05-27T17:17:06.229Z,77.80
2023-05-27T17:19:34.075Z,77.80
2023-05-27T17:22:02.465Z,79.00
2023-05-27T17:24:29.652Z,79.70
2023-05-27T17:26:56.827Z,79.80
2023-05-27T17:29:23.904Z,79.30
2023-05-27T17:31:51.079Z,79.90
2023-05-27T17:34:18.207Z,77.60
2023-05-27T17:36:45.259Z,78.00
2023-05-27T17:39:12.472Z,77.50
2023-05-27T17:41:39.503Z,77.70
2023-05-27T17:44:06.516Z,75.00
2023-05-27T17:46:33.554Z,76.00
2023-05-27T17:49:00.716Z,75.40
2023-05-27T17:51:29.214Z,75.50
2023-05-27T17:53:56.330Z,76.20
2023-05-27T17:56:24.175Z,75.30
2023-05-27T17:58:52.877Z,76.60
2023-05-27T18:01:20.258Z,77.00
2023-05-27T18:03:47.370Z,77.60
2023-05-27T18:06:14.579Z,77.70
2023-05-27T18:08:41.588Z,79.20
2023-05-27T18:11:08.742Z,80.00
2023-05-27T18:13:36.688Z,81.10
2023-05-27T18:16:03.766Z,81.50
2023-05-27T18:18:30.930Z,81.30
2023-05-27T18:20:58.588Z,82.30
2023-05-27T18:23:25.687Z,82.20
2023-05-27T18:25:52.786Z,83.10
2023-05-27T18:28:19.856Z,84.00
2023-05-27T18:30:47.300Z,84.10
2023-05-27T18:33:14.473Z,85.30
2023-05-27T18:35:41.608Z,86.20
2023-05-27T18:38:08.585Z,87.00
2023-05-27T18:40:36.926Z,86.90
2023-05-27T18:43:06.411Z,87.90
2023-05-27T18:46:08.905Z,88.90
2023-05-27T18:48:36.115Z,90.50
2023-05-27T18:51:05.197Z,90.10
2023-05-27T18:53:32.453Z,90.00
2023-05-27T18:55:59.487Z,89.90
2023-05-27T18:58:26.739Z,90.50
2023-05-27T19:00:54.046Z,90.90
2023-05-27T19:03:21.961Z,91.30
2023-05-27T19:05:50.256Z,91.30
2023-05-27T19:08:17.970Z,91.40
2023-05-27T19:10:45.188Z,91.80
2023-05-27T19:13:12.411Z,91.80
2023-05-27T19:15:39.553Z,92.00
2023-05-27T19:18:06.902Z,92.00
2023-05-27T19:20:34.116Z,92.30
2023-05-27T19:23:01.660Z,92.50
2023-05-27T19:25:28.713Z,92.80
2023-05-27T19:27:56.286Z,93.00
2023-05-27T19:30:26.232Z,92.80
2023-05-27T19:32:53.296Z,93.10
2023-05-27T19:35:20.490Z,93.20
2023-05-27T19:37:47.845Z,93.40
2023-05-27T19:40:15.051Z,93.50
2023-05-27T19:42:42.127Z,93.70
2023-05-27T19:45:09.744Z,93.90
2023-05-27T19:47:37.004Z,94.00
2023-05-27T19:50:05.001Z,93.80
2023-05-27T19:52:32.160Z,94.30
2023-05-27T19:55:02.369Z,94.50
2023-05-27T19:57:30.135Z,94.90
2023-05-27T19:59:57.245Z,94.80
2023-05-27T20:02:24.417Z,94.70
2023-05-27T20:04:51.966Z,94.80
2023-05-27T20:07:19.054Z,95.00
2023-05-27T20:09:48.223Z,95.00
2023-05-27T20:12:15.514Z,95.20
2023-05-27T20:14:42.666Z,95.20
2023-05-27T20:17:10.260Z,95.40
2023-05-27T20:19:37.607Z,95.40
2023-05-27T20:22:05.456Z,95.60
2023-05-27T20:24:32.568Z,95.60
2023-05-27T20:26:59.650Z,95.80
2023-05-27T20:29:26.727Z,95.80
2023-05-27T20:31:54.217Z,96.10
2023-05-27T20:34:21.313Z,96.20
2023-05-27T20:36:48.328Z,96.50
2023-05-27T20:39:15.460Z,96.50
2023-05-27T20:41:42.493Z,96.60
2023-05-27T20:44:09.652Z,96.70
2023-05-27T20:46:37.476Z,97.10
2023-05-27T20:49:04.579Z,97.00
2023-05-27T20:51:32.040Z,97.10
2023-05-27T20:53:59.629Z,97.20
2023-05-27T20:56:30.169Z,97.30
2023-05-27T20:58:58.201Z,97.50
2023-05-27T21:01:26.844Z,97.40
2023-05-27T21:03:54.160Z,98.10
2023-05-27T21:06:21.353Z,98.00
2023-05-27T21:08:48.367Z,98.50
2023-05-27T21:11:17.725Z,98.30
2023-05-27T21:13:44.888Z,98.10
2023-05-27T21:16:11.977Z,98.90
2023-05-27T21:18:39.341Z,99.30
2023-05-27T21:21:09.629Z,99.90
2023-05-27T21:23:36.726Z,99.90
2023-05-27T21:26:04.290Z,99.90
2023-05-27T21:28:31.329Z,99.90
2023-05-27T21:30:58.493Z,99.90
2023-05-27T21:33:25.577Z,99.90
2023-05-27T21:35:53.181Z,99.90
2023-05-27T21:38:20.442Z,99.90
2023-05-27T21:40:47.686Z,99.90
2023-05-27T21:43:14.813Z,99.90
2023-05-27T21:45:42.623Z,99.90
2023-05-27T21:48:10.162Z,99.90
2023-05-27T21:50:37.548Z,99.90
2023-05-27T21:53:09.460Z,99.90
2023-05-27T21:55:36.539Z,99.90
2023-05-27T21:58:11.691Z,99.90
2023-05-27T22:00:40.200Z,99.90
2023-05-27T22:03:08.205Z,99.90
2023-05-27T22:05:35.785Z,99.90
2023-05-27T22:08:07.168Z,99.90
2023-05-27T22:10:34.961Z,99.90
2023-05-27T22:13:03.030Z,99.90
2023-05-27T22:15:30.241Z,99.90
2023-05-27T22:17:57.549Z,99.90
2023-05-27T22:20:25.056Z,99.90
2023-05-27T22:22:52.607Z,99.90
2023-05-27T22:25:19.802Z,99.90
2023-05-27T22:27:48.355Z,99.90
2023-05-27T22:30:15.589Z,99.90
2023-05-27T22:32:42.727Z,99.90
2023-05-27T22:35:10.248Z,99.90
2023-05-27T22:37:37.389Z,99.90
2023-05-27T22:40:05.421Z,99.90
2023-05-27T22:42:32.522Z,99.90
2023-05-27T22:44:59.629Z,99.90
2023-05-27T22:47:26.746Z,99.90
2023-05-27T22:49:53.873Z,99.90
2023-05-27T22:52:22.061Z,99.90
2023-05-27T22:54:49.116Z,99.90
2023-05-27T22:57:16.153Z,99.90
2023-05-27T22:59:43.271Z,99.90
2023-05-27T23:02:10.470Z,99.90
2023-05-27T23:04:37.975Z,99.90
2023-05-27T23:07:05.242Z,99.90
2023-05-27T23:09:32.307Z,99.90
2023-05-27T23:11:59.993Z,99.90
2023-05-27T23:14:27.050Z,99.90
2023-05-27T23:16:56.271Z,99.90
2023-05-27T23:19:23.667Z,99.90
2023-05-27T23:21:50.779Z,99.90
2023-05-27T23:24:17.881Z,99.90
2023-05-27T23:26:45.022Z,99.90
2023-05-27T23:29:12.045Z,99.90
2023-05-27T23:31:39.145Z,99.90
2023-05-27T23:34:06.414Z,99.90
2023-05-27T23:36:33.941Z,99.90
2023-05-27T23:39:01.080Z,99.90
2023-05-27T23:41:28.238Z,99.90
2023-05-27T23:43:55.349Z,99.90
2023-05-27T23:46:22.765Z,99.90
2023-05-27T23:48:49.900Z,99.90
2023-05-27T23:51:17.002Z,99.90
2023-05-27T23:53:44.040Z,99.90
2023-05-27T23:56:11.039Z,99.90
2023-05-27T23:58:38.190Z,99.90
