createdAt,value
2023-04-16T00:00:47.598Z,0.00
2023-04-16T00:01:47.614Z,0.00
2023-04-16T00:02:47.703Z,0.00
2023-04-16T00:03:47.850Z,0.00
2023-04-16T00:04:47.611Z,0.00
2023-04-16T00:05:47.537Z,0.00
2023-04-16T00:06:47.531Z,0.00
2023-04-16T00:07:47.515Z,0.00
2023-04-16T00:08:47.483Z,0.00
2023-04-16T00:09:47.477Z,0.00
2023-04-16T00:11:08.449Z,0.00
2023-04-16T00:11:47.474Z,0.00
2023-04-16T00:12:47.460Z,0.00
2023-04-16T00:13:47.425Z,0.00
2023-04-16T00:14:47.433Z,0.00
2023-04-16T00:15:47.388Z,0.00
2023-04-16T00:16:47.474Z,0.00
2023-04-16T00:17:47.425Z,0.00
2023-04-16T00:18:47.436Z,0.00
2023-04-16T00:19:47.332Z,0.00
2023-04-16T00:20:47.353Z,0.00
2023-04-16T00:21:47.383Z,0.00
2023-04-16T00:22:47.337Z,0.00
2023-04-16T00:23:47.296Z,0.00
2023-04-16T00:24:47.299Z,0.00
2023-04-16T00:25:47.259Z,0.00
2023-04-16T00:26:47.309Z,0.00
2023-04-16T00:27:47.304Z,0.00
2023-04-16T00:28:47.253Z,0.00
2023-04-16T00:29:47.230Z,0.00
2023-04-16T00:30:47.235Z,0.00
2023-04-16T00:31:47.203Z,0.00
2023-04-16T00:32:47.289Z,0.00
2023-04-16T00:33:47.197Z,0.00
2023-04-16T00:34:47.155Z,0.00
2023-04-16T00:35:47.151Z,0.00
2023-04-16T00:36:47.161Z,0.00
2023-04-16T00:37:47.136Z,0.00
2023-04-16T00:38:47.111Z,0.00
2023-04-16T00:39:47.108Z,0.00
2023-04-16T00:40:47.101Z,0.00
2023-04-16T00:41:47.110Z,0.00
2023-04-16T00:42:47.059Z,0.00
2023-04-16T00:43:47.058Z,0.00
2023-04-16T00:44:47.055Z,0.00
2023-04-16T00:45:47.088Z,0.00
2023-04-16T00:46:47.216Z,0.00
2023-04-16T00:47:47.053Z,0.00
2023-04-16T00:48:47.022Z,0.00
2023-04-16T00:49:47.012Z,0.00
2023-04-16T00:50:46.975Z,0.00
2023-04-16T00:51:46.949Z,0.00
2023-04-16T00:52:46.928Z,0.00
2023-04-16T00:53:46.936Z,0.00
2023-04-16T00:54:46.913Z,0.00
2023-04-16T00:55:46.937Z,0.00
2023-04-16T00:56:46.913Z,0.00
2023-04-16T00:57:46.886Z,0.00
2023-04-16T00:58:46.846Z,0.00
2023-04-16T00:59:46.835Z,0.00
2023-04-16T01:00:46.852Z,0.00
2023-04-16T01:01:46.899Z,0.00
2023-04-16T01:02:46.939Z,0.00
2023-04-16T01:03:46.886Z,0.00
2023-04-16T01:04:46.798Z,0.00
2023-04-16T01:05:46.762Z,0.00
2023-04-16T01:06:46.778Z,0.00
2023-04-16T01:07:46.763Z,0.00
2023-04-16T01:08:46.765Z,0.00
2023-04-16T01:09:46.723Z,0.00
2023-04-16T01:10:46.726Z,0.00
2023-04-16T01:11:46.683Z,0.00
2023-04-16T01:12:46.710Z,0.00
2023-04-16T01:13:46.669Z,0.00
2023-04-16T01:14:46.657Z,0.00
2023-04-16T01:15:46.684Z,0.00
2023-04-16T01:16:46.647Z,0.00
2023-04-16T01:17:46.715Z,0.00
2023-04-16T01:18:46.637Z,0.00
2023-04-16T01:19:46.599Z,0.00
2023-04-16T01:20:46.599Z,0.00
2023-04-16T01:21:46.587Z,0.00
2023-04-16T01:22:46.549Z,0.00
2023-04-16T01:23:46.557Z,0.00
2023-04-16T01:24:46.571Z,0.00
2023-04-16T01:25:46.523Z,0.00
2023-04-16T01:26:46.530Z,0.00
2023-04-16T01:27:46.494Z,0.00
2023-04-16T01:28:46.497Z,0.00
2023-04-16T01:29:46.459Z,0.00
2023-04-16T01:30:46.495Z,0.00
2023-04-16T01:31:46.530Z,0.00
2023-04-16T01:32:46.481Z,0.00
2023-04-16T01:33:46.419Z,0.00
2023-04-16T01:34:46.451Z,0.00
2023-04-16T01:35:46.401Z,0.00
2023-04-16T01:36:46.435Z,0.00
2023-04-16T01:37:46.406Z,0.00
2023-04-16T01:38:46.364Z,0.00
2023-04-16T01:39:46.354Z,0.00
2023-04-16T01:40:46.330Z,0.00
2023-04-16T01:41:46.312Z,0.00
2023-04-16T01:42:46.333Z,0.00
2023-04-16T01:43:46.300Z,0.00
2023-04-16T01:44:46.302Z,0.00
2023-04-16T01:45:46.274Z,0.00
2023-04-16T01:46:46.276Z,0.00
2023-04-16T01:47:46.274Z,0.00
2023-04-16T01:48:46.271Z,0.00
2023-04-16T01:49:46.234Z,0.00
2023-04-16T01:50:46.209Z,0.00
2023-04-16T01:51:46.196Z,0.00
2023-04-16T01:52:46.220Z,0.00
2023-04-16T01:53:46.162Z,0.00
2023-04-16T01:54:46.174Z,0.00
2023-04-16T01:55:46.142Z,0.00
2023-04-16T01:56:46.157Z,0.00
2023-04-16T01:57:46.136Z,0.00
2023-04-16T01:58:46.122Z,0.00
2023-04-16T01:59:46.115Z,0.00
2023-04-16T02:00:46.127Z,0.00
2023-04-16T02:01:46.109Z,0.00
2023-04-16T02:02:46.240Z,0.00
2023-04-16T02:03:46.187Z,0.00
2023-04-16T02:04:46.078Z,0.00
2023-04-16T02:05:46.025Z,0.00
2023-04-16T02:06:46.010Z,0.00
2023-04-16T02:07:46.039Z,0.00
2023-04-16T02:08:45.995Z,0.00
2023-04-16T02:09:45.984Z,0.00
2023-04-16T02:10:45.965Z,0.00
2023-04-16T02:11:45.952Z,0.00
2023-04-16T02:12:45.961Z,0.00
2023-04-16T02:13:45.965Z,0.00
2023-04-16T02:14:45.903Z,0.00
2023-04-16T02:15:45.901Z,0.00
2023-04-16T02:16:45.920Z,0.00
2023-04-16T02:17:45.902Z,0.00
2023-04-16T02:18:45.901Z,0.00
2023-04-16T02:19:45.839Z,0.00
2023-04-16T02:20:45.838Z,0.00
2023-04-16T02:21:45.828Z,0.00
2023-04-16T02:22:45.872Z,0.00
2023-04-16T02:23:45.808Z,0.00
2023-04-16T02:24:45.795Z,0.00
2023-04-16T02:25:45.771Z,0.00
2023-04-16T02:26:45.741Z,0.00
2023-04-16T02:27:45.768Z,0.00
2023-04-16T02:28:45.772Z,0.00
2023-04-16T02:29:45.742Z,0.00
2023-04-16T02:30:45.709Z,0.00
2023-04-16T02:31:45.872Z,0.00
2023-04-16T02:32:45.682Z,0.00
2023-04-16T02:33:45.643Z,0.00
2023-04-16T02:34:45.650Z,0.00
2023-04-16T02:35:45.665Z,0.00
2023-04-16T02:36:45.617Z,0.00
2023-04-16T02:37:45.597Z,0.00
2023-04-16T02:38:45.611Z,0.00
2023-04-16T02:39:45.592Z,0.00
2023-04-16T02:40:45.646Z,0.00
2023-04-16T02:41:45.573Z,0.00
2023-04-16T02:42:45.530Z,0.00
2023-04-16T02:43:45.510Z,0.00
2023-04-16T02:44:45.533Z,0.00
2023-04-16T02:45:45.823Z,0.00
2023-04-16T02:46:45.487Z,0.00
2023-04-16T02:47:45.523Z,0.00
2023-04-16T02:48:45.449Z,0.00
2023-04-16T02:49:45.455Z,0.00
2023-04-16T02:50:45.462Z,0.00
2023-04-16T02:51:45.453Z,0.00
2023-04-16T02:52:45.422Z,0.00
2023-04-16T02:53:45.421Z,0.00
2023-04-16T02:54:45.387Z,0.00
2023-04-16T02:55:45.376Z,0.00
2023-04-16T02:56:45.387Z,0.00
2023-04-16T02:57:45.336Z,0.00
2023-04-16T02:58:45.320Z,0.00
2023-04-16T02:59:45.566Z,0.00
2023-04-16T03:00:45.319Z,0.00
2023-04-16T03:01:45.350Z,0.00
2023-04-16T03:02:45.409Z,0.00
2023-04-16T03:03:45.317Z,0.00
2023-04-16T03:04:45.259Z,0.00
2023-04-16T03:05:45.296Z,0.00
2023-04-16T03:06:45.229Z,0.00
2023-04-16T03:07:45.215Z,0.00
2023-04-16T03:08:45.217Z,0.00
2023-04-16T03:09:45.176Z,0.00
2023-04-16T03:10:45.194Z,0.00
2023-04-16T03:11:45.162Z,0.00
2023-04-16T03:12:45.150Z,0.00
2023-04-16T03:13:45.138Z,0.00
2023-04-16T03:14:45.125Z,0.00
2023-04-16T03:15:45.163Z,0.00
2023-04-16T03:16:45.098Z,0.00
2023-04-16T03:17:45.163Z,0.00
2023-04-16T03:18:45.072Z,0.00
2023-04-16T03:19:45.063Z,0.00
2023-04-16T03:20:45.085Z,0.00
2023-04-16T03:21:45.045Z,0.00
2023-04-16T03:22:45.056Z,0.00
2023-04-16T03:23:45.021Z,0.00
2023-04-16T03:24:45.007Z,0.00
2023-04-16T03:25:44.988Z,0.00
2023-04-16T03:26:45.013Z,0.00
2023-04-16T03:27:44.994Z,0.00
2023-04-16T03:28:44.953Z,0.00
2023-04-16T03:29:44.953Z,0.00
2023-04-16T03:30:44.936Z,0.00
2023-04-16T03:31:44.933Z,0.00
2023-04-16T03:32:45.056Z,0.00
2023-04-16T03:33:44.878Z,0.00
2023-04-16T03:34:44.893Z,0.00
2023-04-16T03:35:44.900Z,0.00
2023-04-16T03:36:44.840Z,0.00
2023-04-16T03:37:44.856Z,0.00
2023-04-16T03:38:44.834Z,0.00
2023-04-16T03:39:44.805Z,0.00
2023-04-16T03:40:44.840Z,0.00
2023-04-16T03:41:44.827Z,0.00
2023-04-16T03:42:44.777Z,0.00
2023-04-16T03:43:44.777Z,0.00
2023-04-16T03:44:44.765Z,0.00
2023-04-16T03:45:44.759Z,0.00
2023-04-16T03:46:44.743Z,0.00
2023-04-16T03:47:44.774Z,0.00
2023-04-16T03:48:44.701Z,0.00
2023-04-16T03:49:44.697Z,0.00
2023-04-16T03:50:44.667Z,0.00
2023-04-16T03:51:44.684Z,0.00
2023-04-16T03:52:44.672Z,0.00
2023-04-16T03:53:44.734Z,0.00
2023-04-16T03:54:44.620Z,0.00
2023-04-16T03:55:44.629Z,0.00
2023-04-16T03:56:44.623Z,0.00
2023-04-16T03:57:44.584Z,0.00
2023-04-16T03:58:44.583Z,0.00
2023-04-16T03:59:44.555Z,0.00
2023-04-16T04:00:44.540Z,0.00
2023-04-16T04:01:44.554Z,0.00
2023-04-16T04:02:44.749Z,0.00
2023-04-16T04:03:44.706Z,0.00
2023-04-16T04:04:44.665Z,0.00
2023-04-16T04:05:44.468Z,0.00
2023-04-16T04:06:44.455Z,0.00
2023-04-16T04:07:44.488Z,0.00
2023-04-16T04:08:44.510Z,0.00
2023-04-16T04:09:44.438Z,0.00
2023-04-16T04:10:44.449Z,0.00
2023-04-16T04:11:44.428Z,0.00
2023-04-16T04:12:44.406Z,0.00
2023-04-16T04:13:44.410Z,0.00
2023-04-16T04:14:44.363Z,0.00
2023-04-16T04:15:44.344Z,0.00
2023-04-16T04:16:44.470Z,0.00
2023-04-16T04:17:44.338Z,0.00
2023-04-16T04:18:44.556Z,0.00
2023-04-16T04:19:54.277Z,0.00
2023-04-16T04:20:44.302Z,0.00
2023-04-16T04:21:44.291Z,0.00
2023-04-16T04:22:44.278Z,0.00
2023-04-16T04:23:44.250Z,0.00
2023-04-16T04:24:44.257Z,0.00
2023-04-16T04:25:44.235Z,0.00
2023-04-16T04:26:44.248Z,0.00
2023-04-16T04:27:44.227Z,0.00
2023-04-16T04:28:44.192Z,0.00
2023-04-16T04:29:44.196Z,0.00
2023-04-16T04:30:44.154Z,0.00
2023-04-16T04:31:44.178Z,0.00
2023-04-16T04:32:44.183Z,0.00
2023-04-16T04:33:44.150Z,0.00
2023-04-16T04:34:44.139Z,0.00
2023-04-16T04:35:44.088Z,0.00
2023-04-16T04:36:44.079Z,0.00
2023-04-16T04:37:44.087Z,0.00
2023-04-16T04:38:44.046Z,0.00
2023-04-16T04:39:44.057Z,0.00
2023-04-16T04:40:44.031Z,5.62
2023-04-16T04:41:44.008Z,5.62
2023-04-16T04:42:43.995Z,5.62
2023-04-16T04:43:44.033Z,5.62
2023-04-16T04:44:43.982Z,5.62
2023-04-16T04:45:43.998Z,5.62
2023-04-16T04:46:43.943Z,5.62
2023-04-16T04:47:43.973Z,5.62
2023-04-16T04:48:43.941Z,5.62
2023-04-16T04:49:43.921Z,5.62
2023-04-16T04:50:43.909Z,5.62
2023-04-16T04:51:43.904Z,11.25
2023-04-16T04:52:43.912Z,5.62
2023-04-16T04:53:43.943Z,5.62
2023-04-16T04:54:43.937Z,11.25
2023-04-16T04:55:43.868Z,11.25
2023-04-16T04:56:43.829Z,11.25
2023-04-16T04:57:43.799Z,11.25
2023-04-16T04:58:43.837Z,11.25
2023-04-16T04:59:43.791Z,11.25
2023-04-16T05:00:43.874Z,11.25
2023-04-16T05:01:43.785Z,11.25
2023-04-16T05:02:43.866Z,16.88
2023-04-16T05:03:43.788Z,16.88
2023-04-16T05:04:43.772Z,22.50
2023-04-16T05:05:43.710Z,22.50
2023-04-16T05:06:43.729Z,22.50
2023-04-16T05:07:43.713Z,22.50
2023-04-16T05:08:43.685Z,28.12
2023-04-16T05:09:43.669Z,28.12
2023-04-16T05:10:43.672Z,28.12
2023-04-16T05:11:43.655Z,28.12
2023-04-16T05:12:43.615Z,28.12
2023-04-16T05:13:43.615Z,33.75
2023-04-16T05:14:43.612Z,33.75
2023-04-16T05:15:43.640Z,33.75
2023-04-16T05:16:43.628Z,39.38
2023-04-16T05:17:43.602Z,39.38
2023-04-16T05:18:43.540Z,39.38
2023-04-16T05:19:43.524Z,45.00
2023-04-16T05:20:43.545Z,45.00
2023-04-16T05:21:43.530Z,45.00
2023-04-16T05:22:43.530Z,45.00
2023-04-16T05:23:43.502Z,39.38
2023-04-16T05:24:43.524Z,45.00
2023-04-16T05:25:43.502Z,45.00
2023-04-16T05:26:43.458Z,45.00
2023-04-16T05:27:43.490Z,45.00
2023-04-16T05:28:43.433Z,39.38
2023-04-16T05:29:43.426Z,45.00
2023-04-16T05:30:43.438Z,45.00
2023-04-16T05:31:43.397Z,45.00
2023-04-16T05:32:43.429Z,39.38
2023-04-16T05:33:43.379Z,39.38
2023-04-16T05:34:43.342Z,39.38
2023-04-16T05:35:43.338Z,39.38
2023-04-16T05:36:43.342Z,39.38
2023-04-16T05:37:43.318Z,39.38
2023-04-16T05:38:43.382Z,45.00
2023-04-16T05:39:43.319Z,45.00
2023-04-16T05:40:43.300Z,45.00
2023-04-16T05:41:43.266Z,50.62
2023-04-16T05:42:43.239Z,50.62
2023-04-16T05:43:43.232Z,45.00
2023-04-16T05:44:43.241Z,45.00
2023-04-16T05:45:43.294Z,45.00
2023-04-16T05:46:43.256Z,45.00
2023-04-16T05:47:43.227Z,45.00
2023-04-16T05:48:43.188Z,50.62
2023-04-16T05:49:43.170Z,50.62
2023-04-16T05:50:44.076Z,50.62
2023-04-16T05:51:43.192Z,50.62
2023-04-16T05:52:43.202Z,56.25
2023-04-16T05:53:43.109Z,61.88
2023-04-16T05:54:43.109Z,61.88
2023-04-16T05:55:43.104Z,67.50
2023-04-16T05:56:43.090Z,61.88
2023-04-16T05:57:43.075Z,56.25
2023-04-16T05:58:43.082Z,56.25
2023-04-16T05:59:43.044Z,67.50
2023-04-16T06:00:43.079Z,61.88
2023-04-16T06:01:43.058Z,56.25
2023-04-16T06:02:43.137Z,61.88
2023-04-16T06:03:43.049Z,73.12
2023-04-16T06:04:43.023Z,78.75
2023-04-16T06:05:43.018Z,95.62
2023-04-16T06:06:42.963Z,118.12
2023-04-16T06:07:42.956Z,123.75
2023-04-16T06:08:42.950Z,135.00
2023-04-16T06:09:42.948Z,129.38
2023-04-16T06:10:42.911Z,118.12
2023-04-16T06:11:42.901Z,118.12
2023-04-16T06:12:42.925Z,118.12
2023-04-16T06:13:42.859Z,112.50
2023-04-16T06:14:42.833Z,112.50
2023-04-16T06:15:42.894Z,112.50
2023-04-16T06:16:43.565Z,112.50
2023-04-16T06:17:42.837Z,106.88
2023-04-16T06:18:42.785Z,90.00
2023-04-16T06:19:42.778Z,90.00
2023-04-16T06:20:42.765Z,106.88
2023-04-16T06:21:42.788Z,118.12
2023-04-16T06:22:42.766Z,101.25
2023-04-16T06:23:42.759Z,95.62
2023-04-16T06:24:42.729Z,112.50
2023-04-16T06:25:42.725Z,106.88
2023-04-16T06:26:42.725Z,95.62
2023-04-16T06:30:26.517Z,101.25
2023-04-16T06:30:32.356Z,84.38
2023-04-16T06:31:32.394Z,95.62
2023-04-16T06:32:32.368Z,106.88
2023-04-16T06:33:32.355Z,112.50
2023-04-16T06:34:32.324Z,112.50
2023-04-16T06:35:32.312Z,123.75
2023-04-16T06:36:32.281Z,135.00
2023-04-16T06:37:32.285Z,140.62
2023-04-16T06:38:32.271Z,157.50
2023-04-16T06:39:32.262Z,157.50
2023-04-16T06:40:32.248Z,157.50
2023-04-16T06:41:32.221Z,146.25
2023-04-16T06:42:32.231Z,135.00
2023-04-16T06:43:32.208Z,140.62
2023-04-16T06:44:32.213Z,135.00
2023-04-16T06:45:32.293Z,140.62
2023-04-16T06:46:32.200Z,157.50
2023-04-16T06:47:32.178Z,174.38
2023-04-16T06:48:32.177Z,196.88
2023-04-16T06:49:32.110Z,185.62
2023-04-16T06:50:32.175Z,174.38
2023-04-16T06:51:32.087Z,213.75
2023-04-16T06:52:32.120Z,225.00
2023-04-16T06:53:32.107Z,236.25
2023-04-16T06:54:32.050Z,247.50
2023-04-16T06:55:32.061Z,258.75
2023-04-16T06:56:32.041Z,258.75
2023-04-16T06:57:32.011Z,241.88
2023-04-16T06:58:32.007Z,236.25
2023-04-16T06:59:32.020Z,236.25
2023-04-16T07:00:32.007Z,230.62
2023-04-16T07:01:32.014Z,247.50
2023-04-16T07:02:32.169Z,264.38
2023-04-16T07:03:32.077Z,253.12
2023-04-16T07:04:31.975Z,253.12
2023-04-16T07:05:31.922Z,264.38
2023-04-16T07:06:31.920Z,247.50
2023-04-16T07:07:31.917Z,253.12
2023-04-16T07:08:31.949Z,264.38
2023-04-16T07:09:31.908Z,264.38
2023-04-16T07:10:31.855Z,264.38
2023-04-16T07:11:31.859Z,264.38
2023-04-16T07:12:31.833Z,236.25
2023-04-16T07:13:31.826Z,247.50
2023-04-16T07:14:32.559Z,264.38
2023-04-16T07:15:31.811Z,275.62
2023-04-16T07:16:31.822Z,281.25
2023-04-16T07:17:31.780Z,298.12
2023-04-16T07:18:31.767Z,309.38
2023-04-16T07:19:31.774Z,292.50
2023-04-16T07:20:31.773Z,303.75
2023-04-16T07:21:31.710Z,303.75
2023-04-16T07:22:31.736Z,275.62
2023-04-16T07:23:31.674Z,309.38
2023-04-16T07:24:31.920Z,343.12
2023-04-16T07:25:31.655Z,376.88
2023-04-16T07:26:31.674Z,360.00
2023-04-16T07:27:31.646Z,371.25
2023-04-16T07:28:31.625Z,360.00
2023-04-16T07:29:31.852Z,393.75
2023-04-16T07:30:31.632Z,421.88
2023-04-16T07:31:31.736Z,405.00
2023-04-16T07:32:31.624Z,421.88
2023-04-16T07:33:31.555Z,438.75
2023-04-16T07:34:31.557Z,450.00
2023-04-16T07:35:31.548Z,450.00
2023-04-16T07:36:31.544Z,478.12
2023-04-16T07:37:31.511Z,483.75
2023-04-16T07:38:31.573Z,478.12
2023-04-16T07:39:31.487Z,472.50
2023-04-16T07:40:31.487Z,478.12
2023-04-16T07:41:31.470Z,495.00
2023-04-16T07:42:31.491Z,489.38
2023-04-16T07:43:31.426Z,478.12
2023-04-16T07:44:31.547Z,500.62
2023-04-16T07:45:31.442Z,495.00
2023-04-16T07:46:45.718Z,455.62
2023-04-16T07:47:31.415Z,427.50
2023-04-16T07:48:31.381Z,461.25
2023-04-16T07:49:31.344Z,478.12
2023-04-16T07:50:31.390Z,478.12
2023-04-16T07:51:31.369Z,444.38
2023-04-16T07:52:31.325Z,421.88
2023-04-16T07:53:31.287Z,421.88
2023-04-16T07:54:31.348Z,433.12
2023-04-16T07:55:31.272Z,421.88
2023-04-16T07:56:31.310Z,416.25
2023-04-16T07:57:31.273Z,416.25
2023-04-16T07:58:31.245Z,405.00
2023-04-16T07:59:31.242Z,382.50
2023-04-16T08:00:31.231Z,393.75
2023-04-16T08:01:31.215Z,416.25
2023-04-16T08:02:31.308Z,405.00
2023-04-16T08:03:31.409Z,410.62
2023-04-16T08:04:31.351Z,427.50
2023-04-16T08:05:31.147Z,461.25
2023-04-16T08:06:31.138Z,495.00
2023-04-16T08:07:32.798Z,506.25
2023-04-16T08:08:31.148Z,489.38
2023-04-16T08:09:31.101Z,438.75
2023-04-16T08:10:31.088Z,461.25
2023-04-16T08:11:31.099Z,528.75
2023-04-16T08:12:31.069Z,562.50
2023-04-16T08:13:33.419Z,585.00
2023-04-16T08:14:31.088Z,579.38
2023-04-16T08:15:31.065Z,551.25
2023-04-16T08:16:30.998Z,540.00
2023-04-16T08:17:31.050Z,523.12
2023-04-16T08:18:31.021Z,478.12
2023-04-16T08:19:30.976Z,410.62
2023-04-16T08:20:30.976Z,393.75
2023-04-16T08:21:30.953Z,421.88
2023-04-16T08:22:30.935Z,405.00
2023-04-16T08:23:30.942Z,354.38
2023-04-16T08:24:30.894Z,331.88
2023-04-16T08:25:30.882Z,376.88
2023-04-16T08:26:30.924Z,416.25
2023-04-16T08:27:30.875Z,410.62
2023-04-16T08:28:30.862Z,427.50
2023-04-16T08:29:30.845Z,472.50
2023-04-16T08:30:30.821Z,495.00
2023-04-16T08:31:30.851Z,495.00
2023-04-16T08:32:30.868Z,483.75
2023-04-16T08:33:30.821Z,466.88
2023-04-16T08:34:30.780Z,455.62
2023-04-16T08:35:30.783Z,461.25
2023-04-16T08:36:30.752Z,472.50
2023-04-16T08:37:30.744Z,506.25
2023-04-16T08:38:30.843Z,506.25
2023-04-16T08:39:30.740Z,523.12
2023-04-16T08:40:30.706Z,562.50
2023-04-16T08:41:30.716Z,562.50
2023-04-16T08:42:30.708Z,528.75
2023-04-16T08:43:30.676Z,483.75
2023-04-16T08:44:30.769Z,483.75
2023-04-16T08:45:30.632Z,540.00
2023-04-16T08:46:30.638Z,562.50
2023-04-16T08:47:30.646Z,551.25
2023-04-16T08:48:30.596Z,528.75
2023-04-16T08:49:30.575Z,489.38
2023-04-16T08:50:30.621Z,489.38
2023-04-16T08:51:30.569Z,511.88
2023-04-16T08:52:30.596Z,517.50
2023-04-16T08:53:30.553Z,528.75
2023-04-16T08:54:30.526Z,511.88
2023-04-16T08:55:30.542Z,478.12
2023-04-16T08:56:30.487Z,500.62
2023-04-16T08:57:30.551Z,551.25
2023-04-16T08:58:30.466Z,506.25
2023-04-16T08:59:30.474Z,489.38
2023-04-16T09:00:30.494Z,562.50
2023-04-16T09:01:30.454Z,607.50
2023-04-16T09:02:30.615Z,528.75
2023-04-16T09:03:30.504Z,511.88
2023-04-16T09:04:30.530Z,585.00
2023-04-16T09:05:30.398Z,613.12
2023-04-16T09:06:30.389Z,630.00
2023-04-16T09:07:30.352Z,658.12
2023-04-16T09:08:30.342Z,669.38
2023-04-16T09:09:30.327Z,686.25
2023-04-16T09:10:30.320Z,646.88
2023-04-16T09:11:30.313Z,540.00
2023-04-16T09:12:30.286Z,455.62
2023-04-16T09:13:30.278Z,495.00
2023-04-16T09:14:30.288Z,534.38
2023-04-16T09:15:30.255Z,517.50
2023-04-16T09:16:30.343Z,545.62
2023-04-16T09:17:30.309Z,545.62
2023-04-16T09:18:30.213Z,511.88
2023-04-16T09:19:30.224Z,540.00
2023-04-16T09:20:30.193Z,556.88
2023-04-16T09:21:30.222Z,556.88
2023-04-16T09:22:30.164Z,573.75
2023-04-16T09:23:30.186Z,545.62
2023-04-16T09:24:30.150Z,528.75
2023-04-16T09:25:30.121Z,500.62
2023-04-16T09:26:30.131Z,556.88
2023-04-16T09:27:30.108Z,534.38
2023-04-16T09:28:30.122Z,421.88
2023-04-16T09:29:30.092Z,405.00
2023-04-16T09:30:30.077Z,528.75
2023-04-16T09:31:30.074Z,669.38
2023-04-16T09:32:30.068Z,736.88
2023-04-16T09:33:30.014Z,725.62
2023-04-16T09:34:30.027Z,691.88
2023-04-16T09:35:30.022Z,641.25
2023-04-16T09:36:29.989Z,568.12
2023-04-16T09:37:29.976Z,483.75
2023-04-16T09:38:30.592Z,500.62
2023-04-16T09:39:29.968Z,635.62
2023-04-16T09:40:29.931Z,736.88
2023-04-16T09:41:29.958Z,708.75
2023-04-16T09:42:29.912Z,579.38
2023-04-16T09:43:29.889Z,511.88
2023-04-16T09:44:29.885Z,506.25
2023-04-16T09:45:29.899Z,579.38
2023-04-16T09:46:29.993Z,613.12
2023-04-16T09:47:29.893Z,590.62
2023-04-16T09:48:29.871Z,646.88
2023-04-16T09:49:29.821Z,613.12
2023-04-16T09:50:29.818Z,540.00
2023-04-16T09:51:29.795Z,523.12
2023-04-16T09:52:29.822Z,652.50
2023-04-16T09:53:29.812Z,787.50
2023-04-16T09:54:29.775Z,776.25
2023-04-16T09:55:29.764Z,675.00
2023-04-16T09:56:30.550Z,596.25
2023-04-16T09:57:29.762Z,579.38
2023-04-16T09:58:29.768Z,630.00
2023-04-16T09:59:29.699Z,545.62
2023-04-16T10:00:29.712Z,421.88
2023-04-16T10:01:29.824Z,371.25
2023-04-16T10:02:29.725Z,371.25
2023-04-16T10:03:29.817Z,444.38
2023-04-16T10:04:29.702Z,483.75
2023-04-16T10:05:29.628Z,466.88
2023-04-16T10:06:29.613Z,444.38
2023-04-16T10:07:29.593Z,495.00
2023-04-16T10:08:29.621Z,551.25
2023-04-16T10:09:29.557Z,540.00
2023-04-16T10:10:29.586Z,528.75
2023-04-16T10:11:29.545Z,545.62
2023-04-16T10:12:29.525Z,534.38
2023-04-16T10:13:29.511Z,444.38
2023-04-16T10:14:29.502Z,376.88
2023-04-16T10:15:29.511Z,360.00
2023-04-16T10:16:29.530Z,360.00
2023-04-16T10:17:29.480Z,371.25
2023-04-16T10:18:29.428Z,421.88
2023-04-16T10:19:29.433Z,444.38
2023-04-16T10:20:29.438Z,450.00
2023-04-16T10:21:29.476Z,461.25
2023-04-16T10:22:29.399Z,506.25
2023-04-16T10:23:29.376Z,568.12
2023-04-16T10:24:29.374Z,590.62
2023-04-16T10:25:29.406Z,579.38
2023-04-16T10:26:29.366Z,551.25
2023-04-16T10:27:29.346Z,517.50
2023-04-16T10:28:29.317Z,461.25
2023-04-16T10:29:29.309Z,433.12
2023-04-16T10:30:29.335Z,405.00
2023-04-16T10:31:29.465Z,382.50
2023-04-16T10:32:29.298Z,410.62
2023-04-16T10:33:29.280Z,450.00
2023-04-16T10:34:29.250Z,506.25
2023-04-16T10:35:29.245Z,613.12
2023-04-16T10:36:29.242Z,759.38
2023-04-16T10:37:29.237Z,922.50
2023-04-16T10:38:29.198Z,1074.38
2023-04-16T10:39:29.174Z,1170.00
2023-04-16T10:40:29.170Z,1220.62
2023-04-16T10:41:29.188Z,1243.12
2023-04-16T10:42:29.144Z,1243.12
2023-04-16T10:43:29.162Z,1215.00
2023-04-16T10:44:29.104Z,1153.12
2023-04-16T10:45:29.097Z,1057.50
2023-04-16T10:46:29.132Z,900.00
2023-04-16T10:47:29.170Z,776.25
2023-04-16T10:48:35.725Z,708.75
2023-04-16T10:49:29.084Z,658.12
2023-04-16T10:50:29.043Z,613.12
2023-04-16T10:51:29.035Z,596.25
2023-04-16T10:52:29.021Z,607.50
2023-04-16T10:53:29.003Z,607.50
2023-04-16T10:54:29.006Z,596.25
2023-04-16T10:55:28.993Z,585.00
2023-04-16T10:56:29.031Z,596.25
2023-04-16T10:57:28.933Z,624.38
2023-04-16T10:58:28.928Z,658.12
2023-04-16T10:59:28.907Z,652.50
2023-04-16T11:00:28.944Z,624.38
2023-04-16T11:01:28.923Z,613.12
2023-04-16T11:02:29.237Z,613.12
2023-04-16T11:03:29.013Z,585.00
2023-04-16T11:04:28.926Z,534.38
2023-04-16T11:05:28.852Z,478.12
2023-04-16T11:06:28.839Z,461.25
2023-04-16T11:07:28.830Z,461.25
2023-04-16T11:08:28.859Z,461.25
2023-04-16T11:09:28.776Z,444.38
2023-04-16T11:10:28.792Z,466.88
2023-04-16T11:11:28.759Z,511.88
2023-04-16T11:12:28.750Z,579.38
2023-04-16T11:13:28.754Z,663.75
2023-04-16T11:14:28.714Z,708.75
2023-04-16T11:15:28.722Z,714.38
2023-04-16T11:16:28.724Z,675.00
2023-04-16T11:17:28.699Z,630.00
2023-04-16T11:18:28.685Z,618.75
2023-04-16T11:19:28.680Z,652.50
2023-04-16T11:20:28.643Z,697.50
2023-04-16T11:21:28.672Z,708.75
2023-04-16T11:22:28.624Z,703.12
2023-04-16T11:23:28.625Z,720.00
2023-04-16T11:24:28.606Z,765.00
2023-04-16T11:25:28.578Z,804.38
2023-04-16T11:26:28.605Z,821.25
2023-04-16T11:27:28.599Z,810.00
2023-04-16T11:28:28.537Z,787.50
2023-04-16T11:29:28.520Z,765.00
2023-04-16T11:30:28.518Z,765.00
2023-04-16T11:31:28.538Z,787.50
2023-04-16T11:32:28.579Z,849.38
2023-04-16T11:33:28.524Z,916.88
2023-04-16T11:34:28.478Z,978.75
2023-04-16T11:35:28.465Z,1012.50
2023-04-16T11:36:28.475Z,1018.12
2023-04-16T11:37:28.439Z,1001.25
2023-04-16T11:38:28.432Z,978.75
2023-04-16T11:39:28.460Z,933.75
2023-04-16T11:40:28.383Z,832.50
2023-04-16T11:41:28.402Z,720.00
2023-04-16T11:42:28.507Z,573.75
2023-04-16T11:43:28.345Z,545.62
2023-04-16T11:44:28.360Z,523.12
2023-04-16T11:45:28.338Z,562.50
2023-04-16T11:46:28.392Z,624.38
2023-04-16T11:47:28.350Z,753.75
2023-04-16T11:48:28.286Z,877.50
2023-04-16T11:49:28.291Z,933.75
2023-04-16T11:50:28.347Z,984.38
2023-04-16T11:51:28.242Z,1001.25
2023-04-16T11:52:28.254Z,990.00
2023-04-16T11:53:28.228Z,973.12
2023-04-16T11:54:28.232Z,1006.88
2023-04-16T11:55:28.209Z,1046.25
2023-04-16T11:56:28.200Z,1074.38
2023-04-16T11:57:28.181Z,1074.38
2023-04-16T11:58:28.170Z,1057.50
2023-04-16T11:59:28.174Z,1046.25
2023-04-16T12:00:28.174Z,1051.88
2023-04-16T12:01:28.115Z,1051.88
2023-04-16T12:02:28.227Z,1063.12
2023-04-16T12:03:28.290Z,1063.12
2023-04-16T12:04:28.158Z,1040.62
2023-04-16T12:05:28.068Z,995.62
2023-04-16T12:06:28.049Z,933.75
2023-04-16T12:07:28.076Z,832.50
2023-04-16T12:08:28.053Z,753.75
2023-04-16T12:09:28.006Z,714.38
2023-04-16T12:10:28.017Z,686.25
2023-04-16T12:11:27.988Z,663.75
2023-04-16T12:12:28.100Z,613.12
2023-04-16T12:13:28.087Z,590.62
2023-04-16T12:14:27.985Z,675.00
2023-04-16T12:15:27.976Z,770.62
2023-04-16T12:16:27.956Z,855.00
2023-04-16T12:17:27.938Z,933.75
2023-04-16T12:18:27.960Z,1029.38
2023-04-16T12:19:27.918Z,1158.75
2023-04-16T12:20:27.883Z,1215.00
2023-04-16T12:21:27.875Z,1237.50
2023-04-16T12:22:27.845Z,1237.50
2023-04-16T12:23:27.850Z,1220.62
2023-04-16T12:24:27.832Z,1231.88
2023-04-16T12:25:27.828Z,1220.62
2023-04-16T12:26:27.846Z,1186.88
2023-04-16T12:27:27.781Z,1147.50
2023-04-16T12:28:27.812Z,1102.50
2023-04-16T12:29:27.774Z,1125.00
2023-04-16T12:30:27.752Z,1147.50
2023-04-16T12:31:27.860Z,1153.12
2023-04-16T12:32:27.787Z,1181.25
2023-04-16T12:33:27.711Z,1209.38
2023-04-16T12:34:36.547Z,1215.00
2023-04-16T12:35:27.682Z,1186.88
2023-04-16T12:36:27.670Z,1113.75
2023-04-16T12:37:27.709Z,1091.25
2023-04-16T12:38:27.717Z,1085.62
2023-04-16T12:39:27.681Z,1080.00
2023-04-16T12:40:27.666Z,990.00
2023-04-16T12:41:27.611Z,933.75
2023-04-16T12:42:27.741Z,871.88
2023-04-16T12:43:27.647Z,753.75
2023-04-16T12:44:27.584Z,579.38
2023-04-16T12:45:27.555Z,433.12
2023-04-16T12:46:27.597Z,376.88
2023-04-16T12:47:27.591Z,348.75
2023-04-16T12:48:27.512Z,382.50
2023-04-16T12:49:27.524Z,450.00