createdAt,value
2018-11-27T00:01:31.624Z,71.73
2018-11-27T00:04:01.677Z,71.33
2018-11-27T00:06:31.580Z,71.72
2018-11-27T00:09:01.568Z,71.57
2018-11-27T00:11:31.485Z,71.61
2018-11-27T00:14:01.348Z,71.20
2018-11-27T00:16:31.369Z,71.07
2018-11-27T00:19:01.377Z,71.51
2018-11-27T00:21:31.268Z,71.69
2018-11-27T00:24:01.239Z,71.39
2018-11-27T00:26:31.450Z,71.24
2018-11-27T00:29:10.589Z,71.13
2018-11-27T00:31:40.556Z,71.11
2018-11-27T00:34:10.545Z,70.49
2018-11-27T00:36:40.413Z,70.99
2018-11-27T00:39:12.854Z,70.33
2018-11-27T00:41:43.557Z,70.89
2018-11-27T00:44:13.461Z,71.28
2018-11-27T00:46:43.308Z,70.63
2018-11-27T00:49:13.405Z,70.68
2018-11-27T00:51:43.365Z,70.35
2018-11-27T00:54:13.347Z,70.56
2018-11-27T00:56:43.208Z,70.14
2018-11-27T00:59:13.107Z,70.83
2018-11-27T01:01:43.048Z,69.78
2018-11-27T01:04:12.964Z,70.10
2018-11-27T01:06:42.995Z,70.54
2018-11-27T01:09:12.926Z,70.11
2018-11-27T01:11:43.173Z,70.44
2018-11-27T01:14:13.123Z,70.64
2018-11-27T01:16:43.058Z,69.76
2018-11-27T01:19:13.035Z,70.27
2018-11-27T01:21:43.006Z,70.16
2018-11-27T01:24:13.008Z,70.45
2018-11-27T01:26:43.267Z,70.15
2018-11-27T01:29:13.105Z,70.87
2018-11-27T01:31:43.073Z,69.81
2018-11-27T01:34:13.417Z,70.54
2018-11-27T01:36:43.740Z,70.14
2018-11-27T01:39:13.601Z,69.93
2018-11-27T01:41:43.570Z,69.82
2018-11-27T01:44:13.527Z,70.01
2018-11-27T01:46:43.509Z,69.88
2018-11-27T01:49:13.652Z,69.92
2018-11-27T01:51:43.663Z,69.66
2018-11-27T01:54:13.695Z,69.89
2018-11-27T01:56:43.556Z,69.14
2018-11-27T01:59:13.584Z,69.35
2018-11-27T02:01:43.444Z,69.11
2018-11-27T02:04:13.444Z,69.67
2018-11-27T02:06:43.349Z,68.70
2018-11-27T02:09:13.354Z,68.85
2018-11-27T02:11:43.250Z,68.71
2018-11-27T02:14:13.253Z,69.17
2018-11-27T02:16:43.238Z,68.92
2018-11-27T02:19:13.181Z,69.50
2018-11-27T02:21:43.144Z,69.32
2018-11-27T02:24:13.037Z,69.34
2018-11-27T02:26:42.915Z,68.77
2018-11-27T02:29:12.979Z,68.91
2018-11-27T02:31:43.019Z,69.48
2018-11-27T02:34:13.067Z,68.59
2018-11-27T02:36:43.044Z,69.02
2018-11-27T02:39:13.106Z,68.31
2018-11-27T02:41:43.006Z,68.50
2018-11-27T02:44:12.917Z,68.26
2018-11-27T02:46:42.945Z,68.35
2018-11-27T02:49:12.887Z,68.56
2018-11-27T02:51:42.765Z,68.64
2018-11-27T02:54:12.647Z,68.66
2018-11-27T02:56:42.627Z,68.10
2018-11-27T02:59:12.507Z,67.63
2018-11-27T03:01:58.892Z,68.25
2018-11-27T03:04:28.751Z,67.03
2018-11-27T03:06:58.732Z,67.53
2018-11-27T03:09:28.600Z,68.18
2018-11-27T03:11:58.542Z,67.62
2018-11-27T03:14:28.766Z,67.08
2018-11-27T03:16:58.710Z,67.06
2018-11-27T03:19:28.621Z,67.14
2018-11-27T03:21:58.627Z,67.40
2018-11-27T03:24:28.619Z,66.91
2018-11-27T03:26:58.538Z,66.35
2018-11-27T03:29:28.515Z,64.91
2018-11-27T03:31:58.360Z,65.48
2018-11-27T03:34:28.329Z,65.98
2018-11-27T03:36:58.241Z,66.96
2018-11-27T03:39:28.219Z,65.59
2018-11-27T03:41:58.224Z,66.36
2018-11-27T03:44:28.170Z,65.97
2018-11-27T03:46:58.017Z,66.41
2018-11-27T03:49:27.952Z,66.91
2018-11-27T03:51:58.037Z,66.27
2018-11-27T03:54:27.904Z,66.34
2018-11-27T03:56:57.908Z,66.01
2018-11-27T03:59:27.804Z,66.07
2018-11-27T04:01:57.749Z,66.35
2018-11-27T04:04:27.623Z,66.48
2018-11-27T04:06:57.715Z,66.93
2018-11-27T04:09:27.744Z,66.03
2018-11-27T04:11:57.644Z,65.89
2018-11-27T04:14:27.640Z,66.05
2018-11-27T04:16:57.489Z,65.64
2018-11-27T04:19:27.561Z,65.84
2018-11-27T04:21:59.887Z,66.21
2018-11-27T04:24:31.229Z,65.97
2018-11-27T04:27:01.593Z,65.87
2018-11-27T04:29:32.929Z,65.72
2018-11-27T04:32:02.996Z,66.36
2018-11-27T04:34:33.131Z,66.75
2018-11-27T04:37:03.907Z,66.20
2018-11-27T04:39:35.125Z,65.96
2018-11-27T04:42:05.176Z,66.66
2018-11-27T04:44:35.126Z,67.18
2018-11-27T04:47:04.980Z,67.00
2018-11-27T04:49:36.154Z,69.06
2018-11-27T04:52:06.519Z,70.82
2018-11-27T04:54:36.517Z,71.18
2018-11-27T04:57:06.539Z,71.49
2018-11-27T04:59:36.469Z,72.01
2018-11-27T05:02:07.043Z,72.36
2018-11-27T05:04:37.383Z,73.23
2018-11-27T05:07:08.392Z,72.87
2018-11-27T05:09:38.452Z,73.33
2018-11-27T05:12:08.472Z,73.57
2018-11-27T05:14:38.374Z,74.33
2018-11-27T05:17:10.130Z,75.12
2018-11-27T05:19:40.422Z,75.12
2018-11-27T05:22:10.900Z,75.02
2018-11-27T05:24:46.214Z,75.41
2018-11-27T05:27:16.305Z,75.95
2018-11-27T05:29:47.061Z,76.04
2018-11-27T05:32:17.114Z,75.85
2018-11-27T05:34:48.902Z,76.73
2018-11-27T05:37:19.031Z,76.33
2018-11-27T05:39:50.614Z,76.21
2018-11-27T05:42:27.781Z,76.09
2018-11-27T05:44:59.604Z,76.04
2018-11-27T05:47:30.705Z,76.29
2018-11-27T05:50:02.833Z,76.25
2018-11-27T05:52:33.758Z,75.76
2018-11-27T05:55:04.000Z,76.29
2018-11-27T05:57:35.489Z,75.81
2018-11-27T06:00:12.702Z,75.11
2018-11-27T06:02:46.886Z,75.32
2018-11-27T06:05:19.319Z,75.56
2018-11-27T06:07:49.576Z,75.10
2018-11-27T06:10:20.506Z,74.15
2018-11-27T06:12:50.842Z,73.76
2018-11-27T06:15:23.081Z,73.45
2018-11-27T06:17:54.444Z,72.61
2018-11-27T06:20:26.687Z,71.93
2018-11-27T06:22:58.153Z,71.51
2018-11-27T06:25:34.647Z,71.12
2018-11-27T06:28:08.518Z,71.36
2018-11-27T06:30:38.623Z,71.75
2018-11-27T06:33:08.538Z,72.22
2018-11-27T06:35:40.931Z,72.70
2018-11-27T06:38:12.200Z,72.59
2018-11-27T06:40:43.285Z,73.09
2018-11-27T06:43:14.214Z,73.05
2018-11-27T06:45:45.165Z,73.43
2018-11-27T06:48:15.717Z,72.82
2018-11-27T06:50:45.745Z,73.77
2018-11-27T06:53:17.438Z,73.24
2018-11-27T06:55:49.923Z,71.71
2018-11-27T06:58:20.053Z,72.45
2018-11-27T07:00:50.703Z,72.79
2018-11-27T07:03:20.888Z,72.61
2018-11-27T07:05:50.836Z,73.64
2018-11-27T07:08:20.960Z,73.21
2018-11-27T07:10:50.903Z,72.48
2018-11-27T07:13:22.531Z,73.20
2018-11-27T07:15:52.836Z,73.97
2018-11-27T07:18:22.853Z,73.84
2018-11-27T07:20:53.562Z,73.66
2018-11-27T07:23:23.574Z,73.99
2018-11-27T07:25:53.882Z,72.51
2018-11-27T07:28:23.849Z,71.43
2018-11-27T07:30:53.918Z,72.45
2018-11-27T07:33:23.945Z,73.09
2018-11-27T07:35:54.536Z,72.85
2018-11-27T07:38:24.479Z,72.73
2018-11-27T07:40:54.541Z,72.51
2018-11-27T07:43:25.065Z,71.81
2018-11-27T07:45:55.396Z,71.96
2018-11-27T07:48:27.086Z,72.22
2018-11-27T07:50:57.616Z,72.28
2018-11-27T07:53:27.603Z,71.88
2018-11-27T07:55:57.818Z,70.41
2018-11-27T07:58:29.076Z,70.42
2018-11-27T08:00:59.216Z,70.27
2018-11-27T08:03:32.565Z,70.24
2018-11-27T08:06:02.540Z,70.54
2018-11-27T08:08:32.506Z,70.55
2018-11-27T08:11:02.520Z,70.09
2018-11-27T08:13:32.503Z,69.29
2018-11-27T08:16:02.522Z,68.44
2018-11-27T08:18:45.460Z,68.61
2018-11-27T08:21:16.680Z,68.95
2018-11-27T08:23:46.673Z,68.49
2018-11-27T08:26:16.570Z,70.18
2018-11-27T08:28:46.600Z,70.10
2018-11-27T08:31:16.667Z,70.19
2018-11-27T08:33:48.485Z,70.33
2018-11-27T08:36:20.031Z,70.14
2018-11-27T08:38:50.153Z,70.11
2018-11-27T08:41:22.681Z,69.96
2018-11-27T08:43:53.776Z,69.73
2018-11-27T08:46:23.800Z,69.28
2018-11-27T08:48:53.906Z,70.52
2018-11-27T08:51:23.859Z,70.04
2018-11-27T08:53:53.938Z,69.53
2018-11-27T08:56:23.868Z,69.49
2018-11-27T08:58:53.934Z,68.06
2018-11-27T09:01:23.908Z,67.78
2018-11-27T09:03:54.657Z,67.06
2018-11-27T09:06:24.627Z,67.71
2018-11-27T09:08:54.709Z,67.04
2018-11-27T09:11:24.629Z,68.10
2018-11-27T09:13:54.602Z,67.99
2018-11-27T09:16:24.459Z,66.04
2018-11-27T09:18:54.487Z,66.76
2018-11-27T09:21:24.437Z,66.49
2018-11-27T09:23:54.416Z,66.01
2018-11-27T09:26:24.308Z,64.81
2018-11-27T09:28:54.291Z,63.87
2018-11-27T09:31:24.199Z,65.20
2018-11-27T09:33:55.111Z,65.71
2018-11-27T09:36:24.957Z,64.50
2018-11-27T09:38:55.942Z,64.23
2018-11-27T09:41:25.873Z,65.79
2018-11-27T09:43:56.798Z,64.79
2018-11-27T09:46:26.712Z,64.33
2018-11-27T09:48:56.727Z,63.72
2018-11-27T09:51:26.704Z,63.39
2018-11-27T09:53:56.784Z,64.04
2018-11-27T09:56:26.724Z,63.69
2018-11-27T09:58:56.688Z,62.73
2018-11-27T10:01:26.721Z,62.95
2018-11-27T10:03:56.722Z,63.11
2018-11-27T10:06:26.676Z,62.22
2018-11-27T10:08:56.798Z,61.98
2018-11-27T10:11:26.821Z,62.82
2018-11-27T10:13:56.801Z,61.01
2018-11-27T10:16:26.897Z,61.49
2018-11-27T10:18:56.910Z,61.68
2018-11-27T10:21:26.808Z,61.30
2018-11-27T10:23:56.839Z,60.01
2018-11-27T10:26:26.744Z,59.41
2018-11-27T10:28:56.660Z,60.10
2018-11-27T10:31:26.533Z,59.81
2018-11-27T10:33:56.559Z,58.86
2018-11-27T10:36:26.549Z,59.65
2018-11-27T10:39:00.987Z,59.69
2018-11-27T10:41:26.783Z,60.06
2018-11-27T10:43:56.648Z,59.76
2018-11-27T10:46:28.461Z,59.89
2018-11-27T10:49:00.073Z,60.24
2018-11-27T10:51:30.239Z,59.66
2018-11-27T10:54:00.233Z,59.96
2018-11-27T10:56:30.131Z,59.47
2018-11-27T10:59:00.197Z,60.76
2018-11-27T11:01:34.997Z,60.58
2018-11-27T11:04:06.106Z,60.32
2018-11-27T11:06:36.202Z,61.05
2018-11-27T11:09:08.769Z,60.42
2018-11-27T11:11:39.185Z,61.94
2018-11-27T11:14:09.230Z,61.65
2018-11-27T11:16:39.238Z,61.54
2018-11-27T11:19:09.604Z,60.28
2018-11-27T11:21:39.627Z,60.15
2018-11-27T11:24:09.596Z,60.49
2018-11-27T11:26:40.347Z,59.52
2018-11-27T11:29:10.441Z,60.10
2018-11-27T11:31:40.335Z,60.03
2018-11-27T11:34:10.595Z,60.09
2018-11-27T11:36:40.577Z,60.00
2018-11-27T11:39:12.956Z,60.15
2018-11-27T11:41:42.981Z,59.30
2018-11-27T11:44:13.974Z,58.63
2018-11-27T11:46:47.060Z,58.40
2018-11-27T11:49:18.861Z,57.80
2018-11-27T11:51:48.905Z,58.63
2018-11-27T11:54:18.877Z,56.91
2018-11-27T11:56:49.355Z,58.04
2018-11-27T11:59:19.572Z,59.00
2018-11-27T12:01:50.998Z,58.26
2018-11-27T12:04:23.254Z,58.57
2018-11-27T12:06:53.387Z,56.82
2018-11-27T12:09:25.920Z,56.26
2018-11-27T12:11:55.899Z,56.59
2018-11-27T12:14:26.252Z,57.73
2018-11-27T12:16:56.592Z,57.31
2018-11-27T12:19:26.845Z,58.12
2018-11-27T12:21:56.825Z,58.39
2018-11-27T12:24:26.719Z,58.12
2018-11-27T12:26:56.852Z,58.68
2018-11-27T12:29:27.317Z,58.58
2018-11-27T12:31:57.278Z,58.07
2018-11-27T12:34:27.243Z,57.47
2018-11-27T12:36:57.506Z,57.80
2018-11-27T12:39:27.475Z,58.57
2018-11-27T12:41:59.005Z,57.61
2018-11-27T12:44:28.932Z,57.98
2018-11-27T12:46:59.022Z,58.51
2018-11-27T12:49:29.005Z,58.94
2018-11-27T12:51:58.845Z,59.09
2018-11-27T12:54:29.027Z,57.80
2018-11-27T12:56:59.147Z,58.24
2018-11-27T12:59:29.213Z,58.49
2018-11-27T13:02:00.058Z,58.17
2018-11-27T13:04:30.054Z,58.17
2018-11-27T13:07:00.022Z,59.61
2018-11-27T13:09:30.076Z,60.22
2018-11-27T13:12:00.148Z,61.67
2018-11-27T13:14:30.228Z,60.77
2018-11-27T13:17:00.148Z,59.88
2018-11-27T13:19:30.115Z,60.47
2018-11-27T13:22:00.207Z,61.20
2018-11-27T13:24:30.245Z,60.27
2018-11-27T13:27:00.467Z,61.88
2018-11-27T13:29:30.597Z,61.37
2018-11-27T13:32:03.633Z,60.69
2018-11-27T13:37:38.610Z,60.96
2018-11-27T13:40:10.608Z,61.42
2018-11-27T13:42:40.892Z,60.68
2018-11-27T13:45:16.736Z,60.56
2018-11-27T13:47:46.807Z,61.15
2018-11-27T13:50:18.126Z,61.27
2018-11-27T13:52:48.682Z,60.93
2018-11-27T13:55:21.769Z,61.70
2018-11-27T13:57:51.811Z,61.84
2018-11-27T14:00:22.096Z,62.10
2018-11-27T14:02:55.638Z,61.95
2018-11-27T14:05:26.725Z,62.89
2018-11-27T14:07:57.098Z,62.54
2018-11-27T14:10:27.121Z,61.67
2018-11-27T14:12:57.011Z,62.10
2018-11-27T14:15:27.221Z,62.43
2018-11-27T14:17:57.574Z,62.84
2018-11-27T14:20:27.605Z,62.64
2018-11-27T14:22:57.616Z,61.79
2018-11-27T14:25:27.725Z,62.09
2018-11-27T14:27:57.627Z,62.45
2018-11-27T14:30:28.080Z,62.41
2018-11-27T14:32:58.152Z,63.03
2018-11-27T14:35:28.607Z,64.03
2018-11-27T14:37:58.765Z,63.10
2018-11-27T14:40:30.455Z,63.69
2018-11-27T14:43:00.512Z,64.57
2018-11-27T14:45:30.553Z,64.32
2018-11-27T14:48:01.058Z,63.95
2018-11-27T14:50:31.040Z,64.40
2018-11-27T14:53:01.163Z,64.83
2018-11-27T14:55:32.812Z,64.61
2018-11-27T14:58:02.842Z,64.56
2018-11-27T15:00:32.920Z,65.21
2018-11-27T15:03:02.881Z,65.01
2018-11-27T15:05:35.366Z,65.11
2018-11-27T15:08:06.983Z,64.83
2018-11-27T15:10:38.519Z,64.81
2018-11-27T15:13:09.793Z,64.95
2018-11-27T15:15:40.227Z,65.38
2018-11-27T15:18:11.687Z,65.81
2018-11-27T15:20:42.048Z,65.58
2018-11-27T15:23:12.125Z,65.62
2018-11-27T15:25:45.728Z,65.77
2018-11-27T15:28:15.649Z,65.92
2018-11-27T15:30:45.707Z,66.51
2018-11-27T15:33:18.704Z,66.99
2018-11-27T15:35:45.917Z,67.21
2018-11-27T15:38:15.941Z,66.98
2018-11-27T15:40:46.021Z,67.35
2018-11-27T15:43:16.071Z,67.96
2018-11-27T15:45:46.048Z,67.92
2018-11-27T15:48:16.125Z,68.39
2018-11-27T15:50:46.002Z,68.07
2018-11-27T15:53:16.157Z,68.45
2018-11-27T15:55:46.291Z,68.71
2018-11-27T15:58:16.519Z,68.74
2018-11-27T16:00:49.780Z,68.73
2018-11-27T16:03:20.204Z,69.21
2018-11-27T16:05:50.220Z,69.24
2018-11-27T16:08:20.337Z,69.46
2018-11-27T16:10:50.417Z,69.38
2018-11-27T16:13:20.621Z,69.64
2018-11-27T16:15:50.720Z,69.98
2018-11-27T16:18:21.712Z,69.98
2018-11-27T16:20:51.678Z,70.24
2018-11-27T16:23:21.800Z,70.34
2018-11-27T16:25:51.823Z,70.52
2018-11-27T16:28:21.962Z,70.99
2018-11-27T16:30:52.007Z,71.27
2018-11-27T16:33:22.127Z,70.79
2018-11-27T16:35:52.328Z,70.95
2018-11-27T16:38:22.379Z,71.01
2018-11-27T16:40:53.021Z,70.72
2018-11-27T16:43:23.113Z,71.13
2018-11-27T16:45:53.626Z,71.29
2018-11-27T16:48:24.485Z,71.40
2018-11-27T16:50:54.657Z,71.65
2018-11-27T16:53:24.716Z,71.30
2018-11-27T16:55:54.721Z,72.00
2018-11-27T16:58:24.670Z,71.86
2018-11-27T17:00:54.771Z,71.71
2018-11-27T17:03:24.792Z,71.93
2018-11-27T17:05:54.834Z,72.45
2018-11-27T17:08:25.007Z,72.67
2018-11-27T17:10:55.347Z,72.75
2018-11-27T17:13:26.108Z,73.16
2018-11-27T17:18:46.240Z,72.95
2018-11-27T17:21:16.221Z,72.82
2018-11-27T17:23:51.253Z,72.78
2018-11-27T17:26:21.273Z,72.54
2018-11-27T17:28:51.503Z,72.90
2018-11-27T17:31:21.538Z,72.85
2018-11-27T17:33:56.541Z,73.28
2018-11-27T17:36:27.591Z,73.34
2018-11-27T17:38:58.030Z,73.41
2018-11-27T17:41:28.295Z,73.83
2018-11-27T17:43:58.436Z,73.77
2018-11-27T17:46:28.339Z,74.03
2018-11-27T17:48:58.340Z,73.70
2018-11-27T17:51:28.265Z,73.81
2018-11-27T17:53:58.304Z,73.83
2018-11-27T17:56:29.507Z,73.64
2018-11-27T17:58:59.553Z,73.70
2018-11-27T18:01:29.662Z,74.18
2018-11-27T18:03:59.647Z,74.16
2018-11-27T18:06:29.880Z,74.22
2018-11-27T18:08:59.842Z,74.03
2018-11-27T18:11:30.329Z,74.03
2018-11-27T18:14:01.165Z,74.52
2018-11-27T18:16:31.519Z,74.69
2018-11-27T18:19:01.663Z,74.92
2018-11-27T18:21:31.920Z,74.68
2018-11-27T18:24:03.684Z,74.93
2018-11-27T18:26:33.572Z,74.79
2018-11-27T18:29:03.586Z,74.90
2018-11-27T18:31:33.530Z,75.01
2018-11-27T18:34:14.066Z,74.82
2018-11-27T18:36:44.024Z,74.92
2018-11-27T18:39:13.927Z,74.62
2018-11-27T18:41:44.112Z,74.71
2018-11-27T18:44:14.149Z,75.10
2018-11-27T18:46:44.108Z,75.29
2018-11-27T18:49:14.309Z,75.62
2018-11-27T18:51:46.549Z,75.16
2018-11-27T18:54:17.587Z,75.76
2018-11-27T18:56:49.595Z,75.83
2018-11-27T18:59:22.174Z,75.85
2018-11-27T19:01:54.161Z,76.18
2018-11-27T19:04:26.156Z,76.17
2018-11-27T19:06:58.272Z,76.18
2018-11-27T19:09:30.076Z,76.47
2018-11-27T19:12:01.652Z,76.30
2018-11-27T19:14:34.160Z,76.45
2018-11-27T19:17:04.855Z,76.36
2018-11-27T19:19:36.586Z,76.28
2018-11-27T19:22:08.298Z,76.48
2018-11-27T19:24:39.528Z,76.69
2018-11-27T19:27:09.526Z,76.75
2018-11-27T19:29:39.392Z,77.04
2018-11-27T19:32:09.475Z,77.05
2018-11-27T19:34:39.539Z,76.65
2018-11-27T19:37:13.818Z,76.49
2018-11-27T19:39:44.234Z,77.14
2018-11-27T19:42:15.051Z,77.85
2018-11-27T19:44:46.637Z,78.50
2018-11-27T19:47:18.843Z,78.15
2018-11-27T19:52:40.831Z,77.34
2018-11-27T19:55:14.419Z,77.29
2018-11-27T19:57:48.390Z,77.74
2018-11-27T20:00:22.564Z,78.42
2018-11-27T20:02:52.696Z,78.56
2018-11-27T20:05:23.975Z,77.62
2018-11-27T20:07:54.067Z,77.29
2018-11-27T20:10:24.051Z,77.46
2018-11-27T20:12:54.161Z,78.07
2018-11-27T20:15:27.679Z,78.18
2018-11-27T20:17:59.572Z,78.73
2018-11-27T20:20:30.476Z,79.09
2018-11-27T20:23:00.685Z,79.01
2018-11-27T20:25:31.214Z,78.35
2018-11-27T20:28:01.320Z,78.13
2018-11-27T20:30:31.491Z,77.81
2018-11-27T20:33:04.488Z,77.77
2018-11-27T20:35:34.797Z,77.70
2018-11-27T20:38:08.108Z,77.41
2018-11-27T20:40:38.348Z,78.17
2018-11-27T20:43:09.081Z,78.20
2018-11-27T20:45:39.356Z,78.47
2018-11-27T20:48:26.611Z,78.42
2018-11-27T20:50:56.818Z,78.39
2018-11-27T20:53:27.020Z,78.14
2018-11-27T20:55:57.034Z,78.02
2018-11-27T20:58:26.989Z,77.69
2018-11-27T21:00:57.263Z,78.27
2018-11-27T21:03:27.166Z,78.38
2018-11-27T21:05:57.167Z,78.57
2018-11-27T21:08:27.151Z,78.15
2018-11-27T21:10:57.144Z,77.91
2018-11-27T21:13:27.079Z,78.28
2018-11-27T21:15:57.088Z,77.87
2018-11-27T21:18:27.064Z,78.81
2018-11-27T21:20:57.110Z,79.22
2018-11-27T21:23:27.036Z,78.78
2018-11-27T21:26:01.226Z,78.44
2018-11-27T21:28:31.639Z,78.25
2018-11-27T21:31:01.575Z,78.55
2018-11-27T21:33:32.319Z,78.67
2018-11-27T21:36:02.277Z,79.26
2018-11-27T21:38:32.369Z,79.62
2018-11-27T21:41:02.613Z,79.34
2018-11-27T21:43:32.699Z,79.27
2018-11-27T21:46:02.608Z,79.34
2018-11-27T21:48:33.364Z,78.87
2018-11-27T21:51:03.445Z,78.58
2018-11-27T21:53:33.408Z,78.46
2018-11-27T21:56:03.409Z,78.14
2018-11-27T21:58:33.364Z,78.18
2018-11-27T22:01:03.379Z,78.81
2018-11-27T22:03:34.192Z,79.57
2018-11-27T22:06:04.184Z,79.19
2018-11-27T22:08:34.172Z,79.32
2018-11-27T22:11:04.188Z,78.69
2018-11-27T22:13:34.150Z,79.37
2018-11-27T22:16:04.159Z,79.16
2018-11-27T22:18:34.800Z,79.61
2018-11-27T22:21:04.856Z,79.26
2018-11-27T22:23:52.721Z,79.62
2018-11-27T22:26:22.721Z,79.20
2018-11-27T22:28:52.687Z,79.76
2018-11-27T22:31:22.784Z,80.39
2018-11-27T22:33:52.722Z,80.56
2018-11-27T22:36:22.806Z,80.45
2018-11-27T22:38:52.779Z,79.94
2018-11-27T22:41:22.789Z,79.36
2018-11-27T22:43:52.779Z,79.47
2018-11-27T22:46:22.808Z,79.54
2018-11-27T22:48:52.804Z,79.91
2018-11-27T22:51:22.749Z,79.53
2018-11-27T22:53:52.682Z,79.29
2018-11-27T22:56:22.818Z,79.25
2018-11-27T22:58:52.898Z,79.40
2018-11-27T23:01:22.852Z,78.89
2018-11-27T23:03:53.222Z,78.49
2018-11-27T23:06:23.248Z,78.82
2018-11-27T23:08:53.123Z,79.14
2018-11-27T23:11:23.134Z,78.87
2018-11-27T23:13:53.084Z,78.74
2018-11-27T23:16:23.053Z,78.88
2018-11-27T23:18:52.959Z,79.07
2018-11-27T23:21:25.201Z,79.25
2018-11-27T23:23:55.694Z,79.27
2018-11-27T23:26:25.907Z,79.54
2018-11-27T23:28:56.883Z,80.10
2018-11-27T23:31:26.918Z,80.42
2018-11-27T23:33:56.919Z,80.37
2018-11-27T23:36:26.844Z,80.21
2018-11-27T23:38:56.876Z,80.62
2018-11-27T23:41:43.771Z,80.41
2018-11-27T23:44:13.657Z,80.47
2018-11-27T23:46:43.819Z,80.62
2018-11-27T23:49:13.793Z,80.58
2018-11-27T23:51:43.726Z,80.70
2018-11-27T23:54:14.839Z,80.47
2018-11-27T23:56:48.904Z,80.19
2018-11-27T23:59:17.995Z,80.32
