createdAt,value
2018-11-25T00:01:31.114Z,25.25
2018-11-25T00:03:59.445Z,22.02
2018-11-25T00:06:27.800Z,17.77
2018-11-25T00:08:56.087Z,20.00
2018-11-25T00:11:24.385Z,23.40
2018-11-25T00:13:52.780Z,28.02
2018-11-25T00:16:21.080Z,18.20
2018-11-25T00:18:49.392Z,19.32
2018-11-25T00:21:17.754Z,18.87
2018-11-25T00:23:46.125Z,21.07
2018-11-25T00:26:14.410Z,19.45
2018-11-25T00:28:42.753Z,20.43
2018-11-25T00:31:11.168Z,17.70
2018-11-25T00:33:39.632Z,22.82
2018-11-25T00:36:07.957Z,22.13
2018-11-25T00:38:36.254Z,19.05
2018-11-25T00:41:04.868Z,20.95
2018-11-25T00:43:33.214Z,19.95
2018-11-25T00:46:01.547Z,22.45
2018-11-25T00:48:29.882Z,22.45
2018-11-25T00:50:58.158Z,21.05
2018-11-25T00:53:26.521Z,20.80
2018-11-25T00:55:54.773Z,27.70
2018-11-25T00:58:23.093Z,24.77
2018-11-25T01:00:51.471Z,21.00
2018-11-25T01:03:19.760Z,20.65
2018-11-25T01:05:48.019Z,25.90
2018-11-25T01:08:16.295Z,23.90
2018-11-25T01:10:44.794Z,27.27
2018-11-25T01:13:13.085Z,25.75
2018-11-25T01:15:41.884Z,23.70
2018-11-25T01:18:10.147Z,26.35
2018-11-25T01:20:38.369Z,25.55
2018-11-25T01:23:06.706Z,21.12
2018-11-25T01:25:35.095Z,21.57
2018-11-25T01:28:03.464Z,23.50
2018-11-25T01:30:31.889Z,24.30
2018-11-25T01:33:00.209Z,23.73
2018-11-25T01:35:28.589Z,27.25
2018-11-25T01:37:57.181Z,23.50
2018-11-25T01:40:25.529Z,23.83
2018-11-25T01:42:53.837Z,25.55
2018-11-25T01:45:22.244Z,27.87
2018-11-25T01:47:50.576Z,25.40
2018-11-25T01:50:19.090Z,23.15
2018-11-25T01:52:47.859Z,27.87
2018-11-25T01:55:17.354Z,25.82
2018-11-25T01:57:45.640Z,24.05
2018-11-25T02:00:17.906Z,27.70
2018-11-25T02:02:46.327Z,27.62
2018-11-25T02:05:14.753Z,26.12
2018-11-25T02:07:43.362Z,29.30
2018-11-25T02:10:16.307Z,30.97
2018-11-25T02:12:44.742Z,32.03
2018-11-25T02:15:15.114Z,34.63
2018-11-25T02:17:43.619Z,29.82
2018-11-25T02:20:14.270Z,32.85
2018-11-25T02:22:42.762Z,28.12
2018-11-25T02:25:11.224Z,28.12
2018-11-25T02:27:39.573Z,26.48
2018-11-25T02:30:10.743Z,30.10
2018-11-25T02:32:39.126Z,26.25
2018-11-25T02:35:09.249Z,30.85
2018-11-25T02:37:38.637Z,26.12
2018-11-25T02:40:11.806Z,24.95
2018-11-25T02:42:40.134Z,27.90
2018-11-25T02:45:14.033Z,27.73
2018-11-25T02:47:42.480Z,29.27
2018-11-25T02:50:27.917Z,30.95
2018-11-25T02:52:58.348Z,27.75
2018-11-25T02:55:27.224Z,33.75
2018-11-25T02:57:55.585Z,29.90
2018-11-25T03:00:23.986Z,28.83
2018-11-25T03:02:52.281Z,28.23
2018-11-25T03:05:20.679Z,27.80
2018-11-25T03:07:49.125Z,25.50
2018-11-25T03:10:17.420Z,26.25
2018-11-25T03:12:45.865Z,26.52
2018-11-25T03:15:16.712Z,29.55
2018-11-25T03:17:45.185Z,30.27
2018-11-25T03:20:15.636Z,29.75
2018-11-25T03:22:43.950Z,29.77
2018-11-25T03:25:14.431Z,28.40
2018-11-25T03:27:42.701Z,26.35
2018-11-25T03:30:16.026Z,27.32
2018-11-25T03:32:44.985Z,28.32
2018-11-25T03:35:14.187Z,31.07
2018-11-25T03:37:42.537Z,26.37
2018-11-25T03:40:12.791Z,29.95
2018-11-25T03:42:41.150Z,25.10
2018-11-25T03:45:16.705Z,27.90
2018-11-25T03:47:45.185Z,29.92
2018-11-25T03:50:14.377Z,28.47
2018-11-25T03:52:44.044Z,26.40
2018-11-25T03:55:13.375Z,28.62
2018-11-25T03:57:48.353Z,32.85
2018-11-25T04:00:23.577Z,28.90
2018-11-25T04:02:53.173Z,27.42
2018-11-25T04:05:21.549Z,29.48
2018-11-25T04:07:49.898Z,26.73
2018-11-25T04:10:19.121Z,31.57
2018-11-25T04:12:47.585Z,32.10
2018-11-25T04:15:16.832Z,28.80
2018-11-25T04:17:45.413Z,29.02
2018-11-25T04:20:15.812Z,31.40
2018-11-25T04:22:44.132Z,30.05
2018-11-25T04:25:13.033Z,37.70
2018-11-25T04:27:41.340Z,39.35
2018-11-25T04:30:11.883Z,34.58
2018-11-25T04:32:40.198Z,35.55
2018-11-25T04:35:09.856Z,35.92
2018-11-25T04:37:38.225Z,36.68
2018-11-25T04:40:08.866Z,32.70
2018-11-25T04:42:37.144Z,28.60
2018-11-25T04:45:06.112Z,29.37
2018-11-25T04:47:34.418Z,30.88
2018-11-25T04:50:02.920Z,34.48
2018-11-25T04:52:31.438Z,34.08
2018-11-25T04:54:59.975Z,29.25
2018-11-25T04:57:28.406Z,32.38
2018-11-25T04:59:56.781Z,35.75
2018-11-25T05:02:25.327Z,34.43
2018-11-25T05:04:53.611Z,31.85
2018-11-25T05:07:21.958Z,28.98
2018-11-25T05:09:50.323Z,33.20
2018-11-25T05:12:18.693Z,31.95
2018-11-25T05:14:47.007Z,28.30
2018-11-25T05:17:15.353Z,27.25
2018-11-25T05:19:43.708Z,26.30
2018-11-25T05:22:12.000Z,28.15
2018-11-25T05:24:40.365Z,26.70
2018-11-25T05:27:08.770Z,27.58
2018-11-25T05:29:37.066Z,26.35
2018-11-25T05:32:05.966Z,32.58
2018-11-25T05:34:34.381Z,29.92
2018-11-25T05:37:02.746Z,24.85
2018-11-25T05:39:31.095Z,26.10
2018-11-25T05:41:59.447Z,32.50
2018-11-25T05:44:27.711Z,25.57
2018-11-25T05:46:56.140Z,27.77
2018-11-25T05:49:24.540Z,31.02
2018-11-25T05:51:52.838Z,24.92
2018-11-25T05:54:21.277Z,30.00
2018-11-25T05:56:49.689Z,23.57
2018-11-25T05:59:18.015Z,26.42
2018-11-25T06:01:46.357Z,27.10
2018-11-25T06:04:14.750Z,33.65
2018-11-25T06:06:43.196Z,27.48
2018-11-25T06:09:11.708Z,28.70
2018-11-25T06:11:40.606Z,23.52
2018-11-25T06:14:08.880Z,23.40
2018-11-25T06:16:37.797Z,27.85
2018-11-25T06:19:06.135Z,27.02
2018-11-25T06:21:34.439Z,31.62
2018-11-25T06:24:02.803Z,30.90
2018-11-25T06:26:31.096Z,28.77
2018-11-25T06:28:59.401Z,30.88
2018-11-25T06:31:28.132Z,38.15
2018-11-25T06:33:56.117Z,42.30
2018-11-25T06:36:24.481Z,53.92
2018-11-25T06:38:53.161Z,49.45
2018-11-25T06:41:22.049Z,44.65
2018-11-25T06:43:50.376Z,43.65
2018-11-25T06:46:18.928Z,42.45
2018-11-25T06:48:54.586Z,35.03
2018-11-25T06:51:15.915Z,29.35
2018-11-25T06:53:44.198Z,31.05
2018-11-25T06:56:12.501Z,34.75
2018-11-25T06:58:40.823Z,30.50
2018-11-25T07:01:09.391Z,26.90
2018-11-25T07:03:37.986Z,27.82
2018-11-25T07:06:06.477Z,27.05
2018-11-25T07:08:35.206Z,26.55
2018-11-25T07:11:03.533Z,30.10
2018-11-25T07:13:31.822Z,25.57
2018-11-25T07:16:00.159Z,26.12
2018-11-25T07:18:28.627Z,23.47
2018-11-25T07:20:57.070Z,25.08
2018-11-25T07:23:25.508Z,24.40
2018-11-25T07:25:54.028Z,27.10
2018-11-25T07:28:22.479Z,27.70
2018-11-25T07:30:50.918Z,29.35
2018-11-25T07:33:19.225Z,27.58
2018-11-25T07:35:47.485Z,22.32
2018-11-25T07:38:15.883Z,22.60
2018-11-25T07:40:44.512Z,21.27
2018-11-25T07:43:13.147Z,21.85
2018-11-25T07:45:41.831Z,26.68
2018-11-25T07:48:10.219Z,34.27
2018-11-25T07:50:38.535Z,35.15
2018-11-25T07:53:06.858Z,33.48
2018-11-25T07:55:35.139Z,28.07
2018-11-25T07:58:03.601Z,23.60
2018-11-25T08:00:31.880Z,24.40
2018-11-25T08:03:00.153Z,22.40
2018-11-25T08:05:28.605Z,22.58
2018-11-25T08:07:56.897Z,23.30
2018-11-25T08:10:25.213Z,30.35
2018-11-25T08:12:53.532Z,23.95
2018-11-25T08:15:21.814Z,26.15
2018-11-25T08:17:50.227Z,26.77
2018-11-25T08:20:20.550Z,25.30
2018-11-25T08:22:49.393Z,23.02
2018-11-25T08:25:20.519Z,22.45
2018-11-25T08:27:49.001Z,24.87
2018-11-25T08:30:21.065Z,22.00
2018-11-25T08:32:49.701Z,21.33
2018-11-25T08:35:18.385Z,20.43
2018-11-25T08:37:46.872Z,21.90
2018-11-25T08:40:18.057Z,24.87
2018-11-25T08:42:46.409Z,25.82
2018-11-25T08:45:15.376Z,25.68
2018-11-25T08:47:44.222Z,22.93
2018-11-25T08:50:14.477Z,25.08
2018-11-25T08:52:43.900Z,20.80
2018-11-25T08:55:14.521Z,19.10
2018-11-25T08:57:42.933Z,20.92
2018-11-25T09:00:14.479Z,20.80
2018-11-25T09:02:42.933Z,24.82
2018-11-25T09:05:12.603Z,22.60
2018-11-25T09:07:41.132Z,21.48
2018-11-25T09:10:17.321Z,22.42
2018-11-25T09:12:47.384Z,19.30
2018-11-25T09:15:19.617Z,22.40
2018-11-25T09:17:47.967Z,23.40
2018-11-25T09:20:17.363Z,25.75
2018-11-25T09:22:45.720Z,23.52
2018-11-25T09:25:18.230Z,22.95
2018-11-25T09:27:46.506Z,22.93
2018-11-25T09:30:18.847Z,22.70
2018-11-25T09:32:47.140Z,25.60
2018-11-25T09:35:15.641Z,28.32
2018-11-25T09:37:44.075Z,25.77
2018-11-25T09:40:17.461Z,25.00
2018-11-25T09:42:45.759Z,25.75
2018-11-25T09:45:15.963Z,24.65
2018-11-25T09:47:44.436Z,25.05
2018-11-25T09:50:14.831Z,24.72
2018-11-25T09:52:43.308Z,28.80
2018-11-25T09:55:15.204Z,27.30
2018-11-25T09:57:45.116Z,23.90
2018-11-25T10:00:17.812Z,26.95
2018-11-25T10:02:46.131Z,22.90
2018-11-25T10:05:14.448Z,24.00
2018-11-25T10:07:43.589Z,26.12
2018-11-25T10:10:15.796Z,23.15
2018-11-25T10:12:44.133Z,23.80
2018-11-25T10:15:13.437Z,29.50
2018-11-25T10:17:41.794Z,23.40
2018-11-25T10:20:11.557Z,27.60
2018-11-25T10:22:39.830Z,24.05
2018-11-25T10:25:09.940Z,25.35
2018-11-25T10:27:38.269Z,25.17
2018-11-25T10:30:13.240Z,22.25
2018-11-25T10:32:42.412Z,23.18
2018-11-25T10:35:10.530Z,21.75
2018-11-25T10:37:38.966Z,23.92
2018-11-25T10:40:12.606Z,24.60
2018-11-25T10:42:41.036Z,24.25
2018-11-25T10:45:13.097Z,26.40
2018-11-25T10:47:41.471Z,21.15
2018-11-25T10:50:13.086Z,21.95
2018-11-25T10:52:41.484Z,23.35
2018-11-25T10:55:10.809Z,19.02
2018-11-25T10:57:39.616Z,21.62
2018-11-25T11:00:17.295Z,25.12
2018-11-25T11:02:45.834Z,20.97
2018-11-25T11:05:19.472Z,21.10
2018-11-25T11:07:47.953Z,21.87
2018-11-25T11:10:16.277Z,148.97
2018-11-25T11:12:44.701Z,28.95
2018-11-25T11:15:13.143Z,175.78
2018-11-25T11:17:41.473Z,520.40
2018-11-25T11:20:10.822Z,623.37
2018-11-25T11:22:39.237Z,121.42
2018-11-25T11:25:08.989Z,52.55
2018-11-25T11:27:37.533Z,37.08
2018-11-25T11:30:08.867Z,33.03
2018-11-25T11:32:37.444Z,38.63
2018-11-25T11:35:07.310Z,25.07
2018-11-25T11:37:36.331Z,27.20
2018-11-25T11:40:06.957Z,26.03
2018-11-25T11:42:35.325Z,21.27
2018-11-25T11:45:04.015Z,24.77
2018-11-25T11:47:32.488Z,19.20
2018-11-25T11:50:00.891Z,19.13
2018-11-25T11:52:29.651Z,17.07
2018-11-25T11:54:58.082Z,17.57
2018-11-25T11:57:26.610Z,15.77
2018-11-25T11:59:55.081Z,17.03
2018-11-25T12:02:23.478Z,12.03
2018-11-25T12:04:51.814Z,14.37
2018-11-25T12:07:20.170Z,13.60
2018-11-25T12:09:48.524Z,13.73
2018-11-25T12:12:16.896Z,16.20
2018-11-25T12:14:45.240Z,21.07
2018-11-25T12:17:13.701Z,15.63
2018-11-25T12:19:42.021Z,12.30
2018-11-25T12:22:10.423Z,14.30
2018-11-25T12:24:38.848Z,11.53
2018-11-25T12:27:07.273Z,12.37
2018-11-25T12:29:35.705Z,12.17
2018-11-25T12:32:04.024Z,12.90
2018-11-25T12:34:32.483Z,10.70
2018-11-25T12:37:00.936Z,15.70
2018-11-25T12:39:29.246Z,18.30
2018-11-25T12:41:57.526Z,11.20
2018-11-25T12:44:29.322Z,10.43
2018-11-25T12:46:54.174Z,13.50
2018-11-25T12:49:22.454Z,11.90
2018-11-25T12:51:50.790Z,9.37
2018-11-25T12:54:19.125Z,9.50
2018-11-25T12:56:51.788Z,8.00
2018-11-25T12:59:15.952Z,8.30
2018-11-25T13:01:44.344Z,8.67
2018-11-25T13:04:13.334Z,9.00
2018-11-25T13:06:41.749Z,9.83
2018-11-25T13:09:10.216Z,8.20
2018-11-25T13:11:38.569Z,7.97
2018-11-25T13:14:06.997Z,8.27
2018-11-25T13:16:35.335Z,8.93
2018-11-25T13:19:03.651Z,9.50
2018-11-25T13:21:32.073Z,10.50
2018-11-25T13:24:00.410Z,11.47
2018-11-25T13:26:28.760Z,9.70
2018-11-25T13:28:57.039Z,8.67
2018-11-25T13:31:25.435Z,15.20
2018-11-25T13:33:53.775Z,9.00
2018-11-25T13:36:22.121Z,9.27
2018-11-25T13:38:50.479Z,11.70
2018-11-25T13:41:18.850Z,10.40
2018-11-25T13:43:47.228Z,10.00
2018-11-25T13:46:15.533Z,9.53
2018-11-25T13:48:44.262Z,9.07
2018-11-25T13:51:12.546Z,9.83
2018-11-25T13:53:40.948Z,7.13
2018-11-25T13:56:09.351Z,9.60
2018-11-25T13:58:37.720Z,8.27
2018-11-25T14:01:06.498Z,12.53
2018-11-25T14:03:37.654Z,10.07
2018-11-25T14:06:09.731Z,8.93
2018-11-25T14:08:38.047Z,9.00
2018-11-25T14:11:09.102Z,10.57
2018-11-25T14:13:37.448Z,14.20
2018-11-25T14:16:07.908Z,15.70
2018-11-25T14:18:36.196Z,17.50
2018-11-25T14:21:05.672Z,13.00
2018-11-25T14:23:34.008Z,15.67
2018-11-25T14:26:09.075Z,19.63
2018-11-25T14:28:37.382Z,11.70
2018-11-25T14:31:06.092Z,13.83
2018-11-25T14:33:34.459Z,15.40
2018-11-25T14:36:03.068Z,13.60
2018-11-25T14:38:31.354Z,15.53
2018-11-25T14:40:59.708Z,11.93
2018-11-25T14:43:28.013Z,11.83
2018-11-25T14:45:56.438Z,14.80
2018-11-25T14:48:24.874Z,11.73
2018-11-25T14:50:53.242Z,10.90
2018-11-25T14:53:21.610Z,11.83
2018-11-25T14:55:49.879Z,15.10
2018-11-25T14:58:18.236Z,14.53
2018-11-25T15:00:46.755Z,15.40
2018-11-25T15:03:15.772Z,15.03
2018-11-25T15:05:45.616Z,15.90
2018-11-25T15:08:17.590Z,15.40
2018-11-25T15:10:45.973Z,15.18
2018-11-25T15:13:14.816Z,15.40
2018-11-25T15:15:43.296Z,15.90
2018-11-25T15:18:12.086Z,15.45
2018-11-25T15:20:40.420Z,18.62
2018-11-25T15:23:12.345Z,19.02
2018-11-25T15:25:47.416Z,17.15
2018-11-25T15:28:15.812Z,17.07
2018-11-25T15:30:47.616Z,21.33
2018-11-25T15:33:16.130Z,23.52
2018-11-25T15:35:44.483Z,21.30
2018-11-25T15:38:13.058Z,16.67
2018-11-25T15:40:41.945Z,18.35
2018-11-25T15:43:11.476Z,17.27
2018-11-25T15:45:40.011Z,20.00
2018-11-25T15:48:12.917Z,20.15
2018-11-25T15:50:41.341Z,27.05
2018-11-25T15:53:10.762Z,17.60
2018-11-25T15:55:39.095Z,16.80
2018-11-25T15:58:08.258Z,19.27
2018-11-25T16:00:36.630Z,23.47
2018-11-25T16:03:07.188Z,24.05
2018-11-25T16:05:35.596Z,22.27
2018-11-25T16:08:04.512Z,22.45
2018-11-25T16:10:32.302Z,24.63
2018-11-25T16:13:00.611Z,29.12
2018-11-25T16:15:29.264Z,25.55
2018-11-25T16:17:57.618Z,24.15
2018-11-25T16:20:28.050Z,29.42
2018-11-25T16:22:59.789Z,30.80
2018-11-25T16:25:38.885Z,28.42
2018-11-25T16:28:13.024Z,26.60
2018-11-25T16:30:41.456Z,25.10
2018-11-25T16:33:09.822Z,25.27
2018-11-25T16:35:38.198Z,27.48
2018-11-25T16:38:07.485Z,25.75
2018-11-25T16:40:36.398Z,32.35
2018-11-25T16:43:04.925Z,30.90
2018-11-25T16:45:34.553Z,33.13
2018-11-25T16:48:02.845Z,28.57
2018-11-25T16:50:31.251Z,29.37
2018-11-25T16:53:00.084Z,31.70
2018-11-25T16:55:28.490Z,30.75
2018-11-25T16:57:56.833Z,33.53
2018-11-25T17:00:25.261Z,26.62
2018-11-25T17:02:53.630Z,30.02
2018-11-25T17:05:30.159Z,29.95
2018-11-25T17:08:36.272Z,33.15
2018-11-25T17:11:04.648Z,31.10
2018-11-25T17:13:33.243Z,24.47
2018-11-25T17:16:02.356Z,33.60
2018-11-25T17:18:30.662Z,28.00
2018-11-25T17:20:58.924Z,31.90
2018-11-25T17:23:27.253Z,30.92
2018-11-25T17:25:55.845Z,31.02
2018-11-25T17:28:24.154Z,31.25
2018-11-25T17:30:52.494Z,28.38
2018-11-25T17:33:21.823Z,26.05
2018-11-25T17:35:49.245Z,32.00
2018-11-25T17:38:17.712Z,36.23
2018-11-25T17:40:46.411Z,30.72
2018-11-25T17:43:19.211Z,32.17
2018-11-25T17:45:47.726Z,32.90
2018-11-25T17:48:16.132Z,27.75
2018-11-25T17:50:44.419Z,28.10
2018-11-25T17:53:20.463Z,28.40
2018-11-25T17:55:41.393Z,29.40
2018-11-25T17:58:09.737Z,29.30
2018-11-25T18:00:43.804Z,33.80
2018-11-25T18:03:29.501Z,29.23
2018-11-25T18:05:58.057Z,27.40
2018-11-25T18:08:26.359Z,27.45
2018-11-25T18:10:54.904Z,27.82
2018-11-25T18:13:25.540Z,29.27
2018-11-25T18:15:55.263Z,32.78
2018-11-25T18:18:27.755Z,32.63
2018-11-25T18:20:58.488Z,54.85
2018-11-25T18:23:27.010Z,55.03
2018-11-25T18:25:55.310Z,31.80
2018-11-25T18:28:23.868Z,33.08
2018-11-25T18:30:52.509Z,28.57
2018-11-25T18:33:20.830Z,27.87
2018-11-25T18:35:49.159Z,44.77
2018-11-25T18:38:17.516Z,75.62
2018-11-25T18:40:45.922Z,43.15
2018-11-25T18:43:14.232Z,33.30
2018-11-25T18:45:42.678Z,30.60
2018-11-25T18:48:12.612Z,30.65
2018-11-25T18:50:41.114Z,30.52
2018-11-25T18:53:11.113Z,31.85
2018-11-25T18:55:38.330Z,28.87
2018-11-25T18:58:07.003Z,32.15
2018-11-25T19:00:37.512Z,31.02
2018-11-25T19:03:06.166Z,37.33
2018-11-25T19:05:34.454Z,31.95
2018-11-25T19:08:02.851Z,36.73
2018-11-25T19:10:31.338Z,30.15
2018-11-25T19:12:59.650Z,30.57
2018-11-25T19:15:28.092Z,30.50
2018-11-25T19:17:56.377Z,27.52
2018-11-25T19:20:26.958Z,29.40
2018-11-25T19:22:55.909Z,31.20
2018-11-25T19:25:24.240Z,30.15
2018-11-25T19:27:53.181Z,25.12
2018-11-25T19:30:26.302Z,30.08
2018-11-25T19:32:50.548Z,25.52
2018-11-25T19:35:20.481Z,29.98
2018-11-25T19:37:49.890Z,26.25
2018-11-25T19:40:21.901Z,30.08
2018-11-25T19:42:50.319Z,29.95
2018-11-25T19:45:23.180Z,30.25
2018-11-25T19:47:51.699Z,34.15
2018-11-25T19:50:22.388Z,31.45
2018-11-25T19:52:50.723Z,33.28
2018-11-25T19:55:19.155Z,32.33
2018-11-25T19:57:47.616Z,33.35
2018-11-25T20:00:23.960Z,32.83
2018-11-25T20:02:52.358Z,36.53
2018-11-25T20:05:20.819Z,34.78
2018-11-25T20:07:49.289Z,29.02
2018-11-25T20:10:21.856Z,33.45
2018-11-25T20:12:51.237Z,27.13
2018-11-25T20:15:20.162Z,24.65
2018-11-25T20:17:54.184Z,28.73
2018-11-25T20:20:20.230Z,27.37
2018-11-25T20:22:48.924Z,23.73
2018-11-25T20:25:18.009Z,22.77
2018-11-25T20:27:48.426Z,27.07
2018-11-25T20:30:20.089Z,24.80
2018-11-25T20:32:53.742Z,30.02
2018-11-25T20:35:22.235Z,31.80
2018-11-25T20:37:56.023Z,38.20
2018-11-25T20:40:24.354Z,30.43
2018-11-25T20:42:52.705Z,28.07
2018-11-25T20:45:27.315Z,31.90
2018-11-25T20:47:56.926Z,29.98
2018-11-25T20:50:25.450Z,27.15
2018-11-25T20:52:59.157Z,26.15
2018-11-25T20:55:27.458Z,27.35
2018-11-25T20:57:55.921Z,30.55
2018-11-25T21:00:25.848Z,32.65
2018-11-25T21:02:54.293Z,25.92
2018-11-25T21:05:23.796Z,29.23
2018-11-25T21:07:51.563Z,29.12
2018-11-25T21:10:20.688Z,30.00
2018-11-25T21:12:51.467Z,32.80
2018-11-25T21:15:19.952Z,31.23
2018-11-25T21:17:48.693Z,25.65
2018-11-25T21:20:19.579Z,26.37
2018-11-25T21:22:47.991Z,24.80
2018-11-25T21:25:17.551Z,29.85
2018-11-25T21:27:46.265Z,31.25
2018-11-25T21:30:21.874Z,32.95
2018-11-25T21:32:51.498Z,28.17
2018-11-25T21:35:20.042Z,28.15
2018-11-25T21:37:51.807Z,29.35
2018-11-25T21:40:21.558Z,28.07
2018-11-25T21:42:50.049Z,31.60
2018-11-25T21:45:19.468Z,25.95
2018-11-25T21:47:48.337Z,29.42
2018-11-25T21:50:17.937Z,29.52
2018-11-25T21:52:46.421Z,26.80
2018-11-25T21:55:16.065Z,31.90
2018-11-25T21:57:44.560Z,31.07
2018-11-25T22:00:17.218Z,27.80
2018-11-25T22:02:45.577Z,27.55
2018-11-25T22:05:15.494Z,25.60
2018-11-25T22:07:43.979Z,29.75
2018-11-25T22:10:21.262Z,24.45
2018-11-25T22:15:40.640Z,26.15
2018-11-25T22:18:09.041Z,28.23
2018-11-25T22:20:37.401Z,27.25
2018-11-25T22:23:06.580Z,29.35
2018-11-25T22:25:35.112Z,23.90
2018-11-25T22:28:03.487Z,27.00
2018-11-25T22:30:32.077Z,30.30
2018-11-25T22:33:00.419Z,31.35
2018-11-25T22:35:28.970Z,26.55
2018-11-25T22:37:57.359Z,35.60
2018-11-25T22:40:25.806Z,24.72
2018-11-25T22:42:54.236Z,29.25
2018-11-25T22:45:23.910Z,29.20
2018-11-25T22:47:52.338Z,29.95
2018-11-25T22:50:21.682Z,30.70
2018-11-25T22:52:50.764Z,28.50
2018-11-25T22:55:23.533Z,25.85
2018-11-25T22:57:52.164Z,30.37
2018-11-25T23:00:30.717Z,28.25
2018-11-25T23:02:59.170Z,33.15
2018-11-25T23:05:38.787Z,33.08
2018-11-25T23:08:07.027Z,34.80
2018-11-25T23:10:36.328Z,33.15
2018-11-25T23:13:04.699Z,27.27
2018-11-25T23:15:33.076Z,35.15
2018-11-25T23:18:01.462Z,33.85
2018-11-25T23:20:29.801Z,30.10
2018-11-25T23:22:58.334Z,31.87
2018-11-25T23:25:26.699Z,33.85
2018-11-25T23:27:55.037Z,39.70
2018-11-25T23:30:23.487Z,32.17
2018-11-25T23:32:51.803Z,31.23
2018-11-25T23:35:21.509Z,33.35
2018-11-25T23:37:49.852Z,33.05
2018-11-25T23:40:18.109Z,26.57
2018-11-25T23:42:46.779Z,31.27
2018-11-25T23:45:15.877Z,32.70
2018-11-25T23:47:44.210Z,35.33
2018-11-25T23:50:13.762Z,33.42
2018-11-25T23:52:42.928Z,32.90
2018-11-25T23:55:12.429Z,32.73
2018-11-25T23:57:41.260Z,33.38
