createdAt,value
2018-07-20T00:00:31.251Z,0.00
2018-07-20T00:01:31.280Z,0.00
2018-07-20T00:02:31.311Z,0.00
2018-07-20T00:03:31.341Z,0.00
2018-07-20T00:04:31.372Z,0.00
2018-07-20T00:05:31.401Z,0.00
2018-07-20T00:06:31.428Z,0.00
2018-07-20T00:07:31.489Z,0.00
2018-07-20T00:08:31.488Z,0.00
2018-07-20T00:09:31.518Z,0.00
2018-07-20T00:10:31.546Z,0.00
2018-07-20T00:11:31.579Z,0.00
2018-07-20T00:12:31.606Z,0.00
2018-07-20T00:13:31.635Z,0.00
2018-07-20T00:14:31.665Z,0.00
2018-07-20T00:15:31.694Z,0.00
2018-07-20T00:16:31.725Z,0.00
2018-07-20T00:17:31.753Z,0.00
2018-07-20T00:18:31.782Z,0.00
2018-07-20T00:19:31.812Z,0.00
2018-07-20T00:20:31.842Z,0.00
2018-07-20T00:21:31.871Z,0.00
2018-07-20T00:22:31.901Z,0.00
2018-07-20T00:23:31.931Z,0.00
2018-07-20T00:24:31.961Z,0.00
2018-07-20T00:25:31.989Z,0.00
2018-07-20T00:26:32.019Z,0.00
2018-07-20T00:27:32.049Z,0.00
2018-07-20T00:28:32.080Z,0.00
2018-07-20T00:29:32.108Z,0.00
2018-07-20T00:30:32.138Z,0.00
2018-07-20T00:31:32.168Z,0.00
2018-07-20T00:32:32.198Z,0.00
2018-07-20T00:33:32.225Z,0.00
2018-07-20T00:34:32.255Z,0.00
2018-07-20T00:35:32.286Z,0.00
2018-07-20T00:36:32.315Z,0.00
2018-07-20T00:37:32.344Z,0.00
2018-07-20T00:38:32.373Z,0.00
2018-07-20T00:39:32.404Z,0.00
2018-07-20T00:40:32.434Z,0.00
2018-07-20T00:41:32.462Z,0.00
2018-07-20T00:42:32.496Z,0.00
2018-07-20T00:43:32.523Z,0.00
2018-07-20T00:44:32.551Z,0.00
2018-07-20T00:45:32.580Z,0.00
2018-07-20T00:46:32.612Z,0.00
2018-07-20T00:47:32.640Z,0.00
2018-07-20T00:48:32.670Z,0.00
2018-07-20T00:49:32.699Z,0.00
2018-07-20T00:50:32.728Z,0.00
2018-07-20T00:51:32.775Z,0.00
2018-07-20T00:52:32.788Z,0.00
2018-07-20T00:53:32.817Z,0.00
2018-07-20T00:54:32.847Z,0.00
2018-07-20T00:55:32.877Z,0.00
2018-07-20T00:56:32.906Z,0.00
2018-07-20T00:57:32.934Z,0.00
2018-07-20T00:58:32.965Z,0.00
2018-07-20T00:59:32.999Z,0.00
2018-07-20T01:00:33.025Z,0.00
2018-07-20T01:01:33.053Z,0.00
2018-07-20T01:02:33.083Z,0.00
2018-07-20T01:03:33.113Z,0.00
2018-07-20T01:04:33.142Z,0.00
2018-07-20T01:05:33.318Z,0.00
2018-07-20T01:06:33.201Z,0.00
2018-07-20T01:07:33.236Z,0.00
2018-07-20T01:08:33.294Z,0.00
2018-07-20T01:09:33.292Z,0.00
2018-07-20T01:10:33.319Z,0.00
2018-07-20T01:11:33.349Z,0.00
2018-07-20T01:12:33.378Z,0.00
2018-07-20T01:13:33.407Z,0.00
2018-07-20T01:14:33.437Z,0.00
2018-07-20T01:15:33.467Z,0.00
2018-07-20T01:16:33.497Z,0.00
2018-07-20T01:17:33.525Z,0.00
2018-07-20T01:18:33.556Z,0.00
2018-07-20T01:19:33.585Z,0.00
2018-07-20T01:20:33.615Z,0.00
2018-07-20T01:21:33.644Z,0.00
2018-07-20T01:22:33.673Z,0.00
2018-07-20T01:23:33.757Z,0.00
2018-07-20T01:24:33.767Z,0.00
2018-07-20T01:25:33.790Z,0.00
2018-07-20T01:26:33.815Z,0.00
2018-07-20T01:27:33.847Z,0.00
2018-07-20T01:28:33.866Z,0.00
2018-07-20T01:29:33.919Z,0.00
2018-07-20T01:30:33.909Z,0.00
2018-07-20T01:31:33.939Z,0.00
2018-07-20T01:32:33.991Z,0.00
2018-07-20T01:33:34.000Z,0.00
2018-07-20T01:34:34.028Z,0.00
2018-07-20T01:35:34.057Z,0.00
2018-07-20T01:36:34.090Z,0.00
2018-07-20T01:37:34.116Z,0.00
2018-07-20T01:38:34.146Z,0.00
2018-07-20T01:39:34.199Z,0.00
2018-07-20T01:40:34.205Z,0.00
2018-07-20T01:41:34.234Z,0.00
2018-07-20T01:42:34.263Z,0.00
2018-07-20T01:43:34.293Z,0.00
2018-07-20T01:44:34.326Z,0.00
2018-07-20T01:45:34.352Z,0.00
2018-07-20T01:46:34.382Z,0.00
2018-07-20T01:47:34.411Z,0.00
2018-07-20T01:48:34.441Z,0.00
2018-07-20T01:49:34.470Z,0.00
2018-07-20T01:50:34.500Z,0.00
2018-07-20T01:51:34.530Z,0.00
2018-07-20T01:52:34.559Z,0.00
2018-07-20T01:53:34.590Z,0.00
2018-07-20T01:54:34.618Z,0.00
2018-07-20T01:55:34.647Z,0.00
2018-07-20T01:56:34.677Z,0.00
2018-07-20T01:57:34.759Z,0.00
2018-07-20T01:58:34.736Z,0.00
2018-07-20T01:59:34.765Z,0.00
2018-07-20T02:00:34.834Z,0.00
2018-07-20T02:01:34.825Z,0.00
2018-07-20T02:02:34.868Z,0.00
2018-07-20T02:03:34.884Z,0.00
2018-07-20T02:04:34.923Z,0.00
2018-07-20T02:05:34.943Z,0.00
2018-07-20T02:06:34.972Z,0.00
2018-07-20T02:07:35.002Z,0.00
2018-07-20T02:08:35.043Z,0.00
2018-07-20T02:09:35.061Z,0.00
2018-07-20T02:10:35.091Z,0.00
2018-07-20T02:11:35.120Z,0.00
2018-07-20T02:12:35.151Z,0.00
2018-07-20T02:13:35.179Z,0.00
2018-07-20T02:14:35.208Z,0.00
2018-07-20T02:15:35.239Z,0.00
2018-07-20T02:16:35.296Z,0.00
2018-07-20T02:17:35.296Z,0.00
2018-07-20T02:18:35.331Z,0.00
2018-07-20T02:19:35.356Z,0.00
2018-07-20T02:20:35.387Z,0.00
2018-07-20T02:21:35.515Z,0.00
2018-07-20T02:22:35.473Z,0.00
2018-07-20T02:23:35.491Z,0.00
2018-07-20T02:24:35.504Z,0.00
2018-07-20T02:25:35.536Z,0.00
2018-07-20T02:26:35.563Z,0.00
2018-07-20T02:27:35.593Z,0.00
2018-07-20T02:28:35.633Z,0.00
2018-07-20T02:29:35.736Z,0.00
2018-07-20T02:30:35.681Z,0.00
2018-07-20T02:31:35.712Z,0.00
2018-07-20T02:32:35.740Z,0.00
2018-07-20T02:33:35.770Z,0.00
2018-07-20T02:34:35.801Z,0.00
2018-07-20T02:35:35.829Z,0.00
2018-07-20T02:36:35.859Z,0.00
2018-07-20T02:37:35.887Z,0.00
2018-07-20T02:38:35.918Z,0.00
2018-07-20T02:39:35.978Z,0.00
2018-07-20T02:40:35.979Z,0.00
2018-07-20T02:41:36.007Z,0.00
2018-07-20T02:42:36.036Z,0.00
2018-07-20T02:43:36.066Z,0.00
2018-07-20T02:44:36.095Z,0.00
2018-07-20T02:45:36.124Z,0.00
2018-07-20T02:46:36.154Z,0.00
2018-07-20T02:47:36.184Z,0.00
2018-07-20T02:48:36.214Z,0.00
2018-07-20T02:49:36.242Z,0.00
2018-07-20T02:50:36.274Z,0.00
2018-07-20T02:51:36.306Z,0.00
2018-07-20T02:52:36.332Z,0.00
2018-07-20T02:53:36.392Z,0.00
2018-07-20T02:54:36.391Z,0.00
2018-07-20T02:55:36.420Z,0.00
2018-07-20T02:56:36.474Z,0.00
2018-07-20T02:57:36.478Z,0.00
2018-07-20T02:58:36.509Z,0.00
2018-07-20T02:59:36.538Z,0.00
2018-07-20T03:00:36.569Z,0.00
2018-07-20T03:01:36.598Z,0.00
2018-07-20T03:02:36.627Z,0.00
2018-07-20T03:03:36.657Z,0.00
2018-07-20T03:04:36.686Z,0.00
2018-07-20T03:05:36.715Z,0.00
2018-07-20T03:06:36.744Z,0.00
2018-07-20T03:07:36.814Z,0.00
2018-07-20T03:08:36.827Z,0.00
2018-07-20T03:09:36.833Z,5.63
2018-07-20T03:10:36.871Z,5.63
2018-07-20T03:11:36.894Z,5.63
2018-07-20T03:12:36.923Z,5.63
2018-07-20T03:13:36.951Z,5.63
2018-07-20T03:14:36.986Z,5.63
2018-07-20T03:15:37.012Z,5.63
2018-07-20T03:16:37.045Z,5.63
2018-07-20T03:17:37.084Z,5.63
2018-07-20T03:18:37.099Z,5.63
2018-07-20T03:19:37.130Z,5.63
2018-07-20T03:20:37.160Z,11.25
2018-07-20T03:21:37.188Z,11.25
2018-07-20T03:22:37.218Z,11.25
2018-07-20T03:23:37.278Z,16.88
2018-07-20T03:24:37.279Z,16.88
2018-07-20T03:25:37.306Z,16.88
2018-07-20T03:26:37.335Z,16.88
2018-07-20T03:27:37.366Z,16.88
2018-07-20T03:28:37.396Z,16.88
2018-07-20T03:29:37.428Z,16.88
2018-07-20T03:30:37.454Z,16.88
2018-07-20T03:31:37.485Z,22.50
2018-07-20T03:32:37.539Z,22.50
2018-07-20T03:33:37.542Z,22.50
2018-07-20T03:34:37.576Z,16.88
2018-07-20T03:35:37.602Z,16.88
2018-07-20T03:36:37.631Z,16.88
2018-07-20T03:37:37.660Z,16.88
2018-07-20T03:38:37.689Z,16.88
2018-07-20T03:39:37.722Z,16.88
2018-07-20T03:40:37.765Z,16.88
2018-07-20T03:41:37.816Z,16.88
2018-07-20T03:42:37.809Z,16.88
2018-07-20T03:43:37.837Z,16.88
2018-07-20T03:44:37.867Z,16.88
2018-07-20T03:45:37.896Z,11.25
2018-07-20T03:46:37.926Z,11.25
2018-07-20T03:47:37.976Z,11.25
2018-07-20T03:48:37.988Z,11.25
2018-07-20T03:49:38.014Z,16.88
2018-07-20T03:50:38.044Z,16.88
2018-07-20T03:51:38.073Z,16.88
2018-07-20T03:52:38.108Z,16.88
2018-07-20T03:53:38.135Z,16.88
2018-07-20T03:54:38.162Z,16.88
2018-07-20T03:55:38.192Z,16.88
2018-07-20T03:56:38.221Z,16.88
2018-07-20T03:57:38.251Z,16.88
2018-07-20T03:58:38.283Z,11.25
2018-07-20T03:59:38.310Z,11.25
2018-07-20T04:00:38.339Z,16.88
2018-07-20T04:01:38.401Z,11.25
2018-07-20T04:02:38.399Z,11.25
2018-07-20T04:03:38.428Z,11.25
2018-07-20T04:04:38.457Z,11.25
2018-07-20T04:05:38.488Z,11.25
2018-07-20T04:06:38.516Z,11.25
2018-07-20T04:07:38.546Z,11.25
2018-07-20T04:08:38.576Z,11.25
2018-07-20T04:09:38.605Z,16.88
2018-07-20T04:10:38.634Z,11.25
2018-07-20T04:11:38.664Z,11.25
2018-07-20T04:12:38.694Z,16.88
2018-07-20T04:13:38.722Z,16.88
2018-07-20T04:14:38.752Z,16.88
2018-07-20T04:15:38.782Z,11.25
2018-07-20T04:16:38.812Z,11.25
2018-07-20T04:17:38.841Z,11.25
2018-07-20T04:18:38.905Z,11.25
2018-07-20T04:19:38.904Z,11.25
2018-07-20T04:20:38.932Z,11.25
2018-07-20T04:21:38.987Z,11.25
2018-07-20T04:22:38.989Z,11.25
2018-07-20T04:23:39.018Z,11.25
2018-07-20T04:24:39.048Z,11.25
2018-07-20T04:25:39.076Z,11.25
2018-07-20T04:26:39.142Z,16.88
2018-07-20T04:27:39.136Z,16.88
2018-07-20T04:28:39.166Z,16.88
2018-07-20T04:29:39.195Z,22.50
2018-07-20T04:30:39.226Z,22.50
2018-07-20T04:31:39.257Z,16.88
2018-07-20T04:32:39.284Z,16.88
2018-07-20T04:33:39.317Z,16.88
2018-07-20T04:34:39.343Z,16.88
2018-07-20T04:35:39.373Z,22.50
2018-07-20T04:36:39.404Z,16.88
2018-07-20T04:37:39.432Z,16.88
2018-07-20T04:38:39.461Z,22.50
2018-07-20T04:39:39.492Z,28.13
2018-07-20T04:40:39.521Z,33.75
2018-07-20T04:41:39.549Z,33.75
2018-07-20T04:42:39.579Z,28.13
2018-07-20T04:43:39.610Z,22.50
2018-07-20T04:44:39.639Z,22.50
2018-07-20T04:45:39.668Z,22.50
2018-07-20T04:46:39.699Z,33.75
2018-07-20T04:47:39.729Z,22.50
2018-07-20T04:48:39.772Z,16.88
2018-07-20T04:49:39.786Z,16.88
2018-07-20T04:50:39.856Z,11.25
2018-07-20T04:51:39.892Z,11.25
2018-07-20T04:52:39.876Z,11.25
2018-07-20T04:53:39.904Z,11.25
2018-07-20T04:54:39.934Z,11.25
2018-07-20T04:55:39.964Z,11.25
2018-07-20T04:56:39.994Z,5.63
2018-07-20T04:57:40.023Z,5.63
2018-07-20T04:58:40.085Z,5.63
2018-07-20T04:59:40.083Z,5.63
2018-07-20T05:00:40.112Z,5.63
2018-07-20T05:01:40.147Z,5.63
2018-07-20T05:02:40.172Z,5.63
2018-07-20T05:03:40.211Z,5.63
2018-07-20T05:04:40.230Z,5.63
2018-07-20T05:05:40.260Z,5.63
2018-07-20T05:06:40.289Z,5.63
2018-07-20T05:07:40.319Z,11.25
2018-07-20T05:08:40.349Z,11.25
2018-07-20T05:09:40.377Z,11.25
2018-07-20T05:10:40.407Z,16.88
2018-07-20T05:11:40.437Z,22.50
2018-07-20T05:12:40.467Z,22.50
2018-07-20T05:13:40.496Z,22.50
2018-07-20T05:14:40.526Z,22.50
2018-07-20T05:15:40.555Z,28.13
2018-07-20T05:16:40.585Z,28.13
2018-07-20T05:17:40.616Z,28.13
2018-07-20T05:18:40.679Z,28.13
2018-07-20T05:19:40.691Z,28.13
2018-07-20T05:20:40.705Z,28.13
2018-07-20T05:21:40.732Z,28.13
2018-07-20T05:22:40.762Z,22.50
2018-07-20T05:23:40.809Z,22.50
2018-07-20T05:24:40.822Z,22.50
2018-07-20T05:25:40.900Z,28.13
2018-07-20T05:26:40.884Z,33.75
2018-07-20T05:27:40.910Z,28.13
2018-07-20T05:28:40.940Z,28.13
2018-07-20T05:29:40.969Z,28.13
2018-07-20T05:30:40.999Z,33.75
2018-07-20T05:31:41.029Z,33.75
2018-07-20T05:32:41.086Z,39.38
2018-07-20T05:33:41.089Z,33.75
2018-07-20T05:34:41.117Z,28.13
2018-07-20T05:35:41.147Z,22.50
2018-07-20T05:36:41.179Z,22.50
2018-07-20T05:37:41.232Z,22.50
2018-07-20T05:38:41.236Z,22.50
2018-07-20T05:39:41.295Z,22.50
2018-07-20T05:40:41.295Z,22.50
2018-07-20T05:41:41.324Z,22.50
2018-07-20T05:42:41.359Z,22.50
2018-07-20T05:43:41.425Z,22.50
2018-07-20T05:44:41.414Z,22.50
2018-07-20T05:45:41.443Z,28.13
2018-07-20T05:46:41.472Z,28.13
2018-07-20T05:47:41.503Z,28.13
2018-07-20T05:48:41.532Z,22.50
2018-07-20T05:49:41.561Z,16.88
2018-07-20T05:50:41.593Z,16.88
2018-07-20T05:51:41.621Z,11.25
2018-07-20T05:52:41.651Z,11.25
2018-07-20T05:53:41.680Z,11.25
2018-07-20T05:54:41.744Z,11.25
2018-07-20T05:55:41.740Z,11.25
2018-07-20T05:56:41.770Z,11.25
2018-07-20T05:57:41.798Z,11.25
2018-07-20T05:58:41.828Z,11.25
2018-07-20T05:59:41.858Z,11.25
2018-07-20T06:00:41.889Z,11.25
2018-07-20T06:01:41.917Z,11.25
2018-07-20T06:02:41.946Z,11.25
2018-07-20T06:03:41.977Z,11.25
2018-07-20T06:04:42.007Z,11.25
2018-07-20T06:05:42.121Z,11.25
2018-07-20T06:06:42.066Z,16.88
2018-07-20T06:07:42.097Z,16.88
2018-07-20T06:08:42.131Z,16.88
2018-07-20T06:09:42.154Z,16.88
2018-07-20T06:10:42.184Z,16.88
2018-07-20T06:11:42.214Z,16.88
2018-07-20T06:12:42.244Z,16.88
2018-07-20T06:13:42.273Z,11.25
2018-07-20T06:14:42.303Z,11.25
2018-07-20T06:15:42.332Z,16.88
2018-07-20T06:16:42.363Z,16.88
2018-07-20T06:17:42.417Z,16.88
2018-07-20T06:18:42.422Z,16.88
2018-07-20T06:19:42.452Z,16.88
2018-07-20T06:20:42.481Z,16.88
2018-07-20T06:21:42.512Z,16.88
2018-07-20T06:22:42.608Z,16.88
2018-07-20T06:23:42.595Z,16.88
2018-07-20T06:24:42.600Z,16.88
2018-07-20T06:25:42.635Z,16.88
2018-07-20T06:26:42.659Z,16.88
2018-07-20T06:27:42.688Z,16.88
2018-07-20T06:28:42.718Z,16.88
2018-07-20T06:29:42.791Z,16.88
2018-07-20T06:30:42.777Z,16.88
2018-07-20T06:31:42.807Z,16.88
2018-07-20T06:32:42.836Z,11.25
2018-07-20T06:33:42.866Z,11.25
2018-07-20T06:34:42.896Z,16.88
2018-07-20T06:35:42.926Z,16.88
2018-07-20T06:36:42.957Z,16.88
2018-07-20T06:37:42.984Z,11.25
2018-07-20T06:38:43.016Z,11.25
2018-07-20T06:39:43.112Z,11.25
2018-07-20T06:40:43.106Z,11.25
2018-07-20T06:41:43.104Z,11.25
2018-07-20T06:42:43.157Z,11.25
2018-07-20T06:43:43.163Z,11.25
2018-07-20T06:44:43.193Z,11.25
2018-07-20T06:45:43.222Z,11.25
2018-07-20T06:46:43.252Z,11.25
2018-07-20T06:47:43.307Z,11.25
2018-07-20T06:48:43.312Z,11.25
2018-07-20T06:49:43.373Z,11.25
2018-07-20T06:50:43.372Z,11.25
2018-07-20T06:51:43.401Z,11.25
2018-07-20T06:52:43.430Z,11.25
2018-07-20T06:53:43.460Z,11.25
2018-07-20T06:54:43.489Z,11.25
2018-07-20T06:55:43.520Z,11.25
2018-07-20T06:56:43.550Z,11.25
2018-07-20T06:57:43.578Z,11.25
2018-07-20T06:58:43.642Z,11.25
2018-07-20T06:59:43.638Z,11.25
2018-07-20T07:00:43.668Z,11.25
2018-07-20T07:01:43.697Z,11.25
2018-07-20T07:02:43.727Z,11.25
2018-07-20T07:03:43.757Z,11.25
2018-07-20T07:04:43.787Z,11.25
2018-07-20T07:05:43.816Z,11.25
2018-07-20T07:06:43.846Z,11.25
2018-07-20T07:07:43.876Z,11.25
2018-07-20T07:08:43.906Z,11.25
2018-07-20T07:09:43.937Z,5.63
2018-07-20T07:10:43.965Z,5.63
2018-07-20T07:11:43.996Z,5.63
2018-07-20T07:12:44.027Z,5.63
2018-07-20T07:13:44.056Z,5.63
2018-07-20T07:14:44.085Z,5.63
2018-07-20T07:15:44.114Z,5.63
2018-07-20T07:16:44.163Z,5.63
2018-07-20T07:17:44.190Z,5.63
2018-07-20T07:18:44.202Z,5.63
2018-07-20T07:19:44.232Z,5.63
2018-07-20T07:20:44.262Z,5.63
2018-07-20T07:21:44.291Z,5.63
2018-07-20T07:22:44.321Z,5.63
2018-07-20T07:23:44.410Z,5.63
2018-07-20T07:24:44.381Z,5.63
2018-07-20T07:25:44.415Z,5.63
2018-07-20T07:26:44.440Z,5.63
2018-07-20T07:27:44.471Z,5.63
2018-07-20T07:28:44.505Z,5.63
2018-07-20T07:29:44.530Z,5.63
2018-07-20T07:30:44.560Z,5.63
2018-07-20T07:31:44.589Z,5.63
2018-07-20T07:32:44.619Z,5.63
2018-07-20T07:33:44.648Z,5.63
2018-07-20T07:34:44.678Z,5.63
2018-07-20T07:35:44.757Z,5.63
2018-07-20T07:36:44.738Z,5.63
2018-07-20T07:37:44.767Z,5.63
2018-07-20T07:38:44.797Z,5.63
2018-07-20T07:39:44.827Z,5.63
2018-07-20T07:40:44.856Z,5.63
2018-07-20T07:41:44.886Z,5.63
2018-07-20T07:42:44.917Z,5.63
2018-07-20T07:43:44.946Z,5.63
2018-07-20T07:44:44.976Z,5.63
2018-07-20T07:45:45.005Z,5.63
2018-07-20T07:46:45.039Z,5.63
2018-07-20T07:47:45.065Z,5.63
2018-07-20T07:48:45.095Z,5.63
2018-07-20T07:49:45.124Z,5.63
2018-07-20T07:50:45.155Z,5.63
2018-07-20T07:51:45.185Z,5.63
2018-07-20T07:52:45.214Z,5.63
2018-07-20T07:53:45.246Z,5.63
2018-07-20T07:54:45.316Z,5.63
2018-07-20T07:55:45.307Z,5.63
2018-07-20T07:56:45.333Z,5.63
2018-07-20T07:57:45.366Z,5.63
2018-07-20T07:58:45.397Z,5.63
2018-07-20T07:59:45.422Z,5.63
2018-07-20T08:00:45.490Z,5.63
2018-07-20T08:01:45.515Z,5.63
2018-07-20T08:02:45.511Z,5.63
2018-07-20T08:03:45.544Z,5.63
2018-07-20T08:04:45.571Z,5.63
2018-07-20T08:05:45.625Z,5.63
2018-07-20T08:06:45.631Z,5.63
2018-07-20T08:07:45.664Z,5.63
2018-07-20T08:08:45.691Z,5.63
2018-07-20T08:09:45.762Z,5.63
2018-07-20T08:10:45.769Z,5.63
2018-07-20T08:11:45.779Z,5.63
2018-07-20T08:12:45.810Z,5.63
2018-07-20T08:13:45.839Z,5.63
2018-07-20T08:14:45.869Z,5.63
2018-07-20T08:15:45.974Z,5.63
2018-07-20T08:16:45.929Z,5.63
2018-07-20T08:17:45.958Z,5.63
2018-07-20T08:18:45.989Z,5.63
2018-07-20T08:19:46.017Z,5.63
2018-07-20T08:20:46.048Z,5.63
2018-07-20T08:21:46.077Z,5.63
2018-07-20T08:22:46.118Z,5.63
2018-07-20T08:23:46.140Z,5.63
2018-07-20T08:24:46.167Z,5.63
2018-07-20T08:25:46.196Z,5.63
2018-07-20T08:26:46.230Z,5.63
2018-07-20T08:27:46.256Z,5.63
2018-07-20T08:28:46.286Z,5.63
2018-07-20T08:29:46.319Z,5.63
2018-07-20T08:30:46.383Z,5.63
2018-07-20T08:31:46.375Z,5.63
2018-07-20T08:32:46.405Z,5.63
2018-07-20T08:33:46.434Z,5.63
2018-07-20T08:34:46.464Z,5.63
2018-07-20T08:35:46.494Z,5.63
2018-07-20T08:36:46.525Z,5.63
2018-07-20T08:37:46.554Z,5.63
2018-07-20T08:38:46.583Z,5.63
2018-07-20T08:39:46.614Z,5.63
2018-07-20T08:40:46.644Z,5.63
2018-07-20T08:41:46.673Z,5.63
2018-07-20T08:42:46.703Z,5.63
2018-07-20T08:43:46.733Z,5.63
2018-07-20T08:44:46.766Z,5.63
2018-07-20T08:45:46.792Z,5.63
2018-07-20T08:46:46.831Z,5.63
2018-07-20T08:47:46.852Z,5.63
2018-07-20T08:48:46.882Z,5.63
2018-07-20T08:49:46.912Z,5.63
2018-07-20T08:50:46.942Z,5.63
2018-07-20T08:51:46.971Z,5.63
2018-07-20T08:52:47.002Z,5.63
2018-07-20T08:53:47.031Z,5.63
2018-07-20T08:54:47.091Z,5.63
2018-07-20T08:55:47.091Z,5.63
2018-07-20T08:56:47.122Z,5.63
2018-07-20T08:57:47.150Z,5.63
2018-07-20T08:58:47.182Z,5.63
2018-07-20T08:59:47.214Z,5.63
2018-07-20T09:00:47.240Z,5.63
2018-07-20T09:01:47.269Z,5.63
2018-07-20T09:02:47.300Z,5.63
2018-07-20T09:03:47.330Z,5.63
2018-07-20T09:04:47.360Z,5.63
2018-07-20T09:05:47.393Z,5.63
2018-07-20T09:06:47.421Z,5.63
2018-07-20T09:07:47.452Z,5.63
2018-07-20T09:08:47.481Z,5.63
2018-07-20T09:09:47.508Z,5.63
2018-07-20T09:10:47.538Z,5.63
2018-07-20T09:11:47.568Z,5.63
2018-07-20T09:12:47.598Z,5.63
2018-07-20T09:13:47.779Z,5.63
2018-07-20T09:14:47.657Z,5.63
2018-07-20T09:15:47.688Z,5.63
2018-07-20T09:16:47.728Z,5.63
2018-07-20T09:17:47.747Z,5.63
2018-07-20T09:18:47.777Z,5.63
2018-07-20T09:19:47.807Z,5.63
2018-07-20T09:20:47.944Z,5.63
2018-07-20T09:21:47.866Z,5.63
2018-07-20T09:22:47.897Z,5.63
2018-07-20T09:23:47.927Z,5.63
2018-07-20T09:24:47.966Z,5.63
2018-07-20T09:25:47.985Z,5.63
2018-07-20T09:26:48.015Z,5.63
2018-07-20T09:27:48.045Z,5.63
2018-07-20T09:28:48.075Z,5.63
2018-07-20T09:29:48.104Z,5.63
2018-07-20T09:30:48.134Z,5.63
2018-07-20T09:31:48.165Z,5.63
2018-07-20T09:32:48.195Z,5.63
2018-07-20T09:33:48.223Z,5.63
2018-07-20T09:34:48.253Z,5.63
2018-07-20T09:35:48.289Z,5.63
2018-07-20T09:36:48.314Z,5.63
2018-07-20T09:37:48.380Z,5.63
2018-07-20T09:38:48.372Z,5.63
2018-07-20T09:39:48.402Z,5.63
2018-07-20T09:40:48.433Z,5.63
2018-07-20T09:41:48.461Z,5.63
2018-07-20T09:42:48.517Z,5.63
2018-07-20T09:43:48.522Z,5.63
2018-07-20T09:44:48.552Z,5.63
2018-07-20T09:45:48.582Z,5.63
2018-07-20T09:46:48.611Z,5.63
2018-07-20T09:47:48.645Z,5.63
2018-07-20T09:48:48.673Z,5.63
2018-07-20T09:49:48.700Z,11.25
2018-07-20T09:50:48.730Z,5.63
2018-07-20T09:51:48.760Z,5.63
2018-07-20T09:52:48.798Z,5.63
2018-07-20T09:53:48.820Z,5.63
2018-07-20T09:54:48.852Z,5.63
2018-07-20T09:55:48.881Z,5.63
2018-07-20T09:56:48.910Z,5.63
2018-07-20T09:57:48.939Z,5.63
2018-07-20T09:58:49.007Z,5.63
2018-07-20T09:59:49.063Z,5.63
2018-07-20T10:00:49.031Z,5.63
2018-07-20T10:01:49.058Z,5.63
2018-07-20T10:02:49.088Z,5.63
2018-07-20T10:03:49.138Z,5.63
2018-07-20T10:04:49.190Z,5.63
2018-07-20T10:05:49.178Z,5.63
2018-07-20T10:06:49.210Z,5.63
2018-07-20T10:07:49.237Z,11.25
2018-07-20T10:08:49.267Z,5.63
2018-07-20T10:09:49.296Z,5.63
2018-07-20T10:10:49.327Z,11.25
2018-07-20T10:11:49.356Z,11.25
2018-07-20T10:12:49.387Z,11.25
2018-07-20T10:13:49.416Z,5.63
2018-07-20T10:14:49.445Z,5.63
2018-07-20T10:15:49.476Z,5.63
2018-07-20T10:16:49.507Z,5.63
2018-07-20T10:17:49.535Z,5.63
2018-07-20T10:18:49.565Z,5.63
2018-07-20T10:19:49.595Z,5.63
2018-07-20T10:20:49.627Z,5.63
2018-07-20T10:21:49.655Z,11.25
2018-07-20T10:22:49.713Z,11.25
2018-07-20T10:23:49.717Z,5.63
2018-07-20T10:24:49.769Z,5.63
2018-07-20T10:25:49.774Z,5.63
2018-07-20T10:26:49.804Z,5.63
2018-07-20T10:27:49.844Z,5.63
2018-07-20T10:28:49.864Z,5.63
2018-07-20T10:29:49.900Z,5.63
2018-07-20T10:30:49.923Z,5.63
2018-07-20T10:31:49.953Z,5.63
2018-07-20T10:32:49.983Z,5.63
2018-07-20T10:33:50.012Z,11.25
2018-07-20T10:34:50.043Z,11.25
2018-07-20T10:35:50.073Z,11.25
2018-07-20T10:36:50.103Z,11.25
2018-07-20T10:37:50.132Z,11.25
2018-07-20T10:38:50.163Z,11.25
2018-07-20T10:39:50.192Z,11.25
2018-07-20T10:40:50.222Z,11.25
2018-07-20T10:41:50.251Z,11.25
2018-07-20T10:42:50.281Z,11.25
2018-07-20T10:43:50.313Z,11.25
2018-07-20T10:44:50.341Z,11.25
2018-07-20T10:45:50.372Z,11.25
2018-07-20T10:46:50.417Z,11.25
2018-07-20T10:47:50.432Z,11.25
2018-07-20T10:48:50.461Z,11.25
2018-07-20T10:49:50.490Z,11.25
2018-07-20T10:50:50.520Z,5.63
2018-07-20T10:51:50.551Z,5.63
2018-07-20T10:52:50.591Z,5.63
2018-07-20T10:53:50.610Z,5.63
2018-07-20T10:54:50.640Z,5.63
2018-07-20T10:55:50.669Z,5.63
2018-07-20T10:56:50.701Z,11.25
2018-07-20T10:57:50.729Z,11.25
2018-07-20T10:58:50.759Z,11.25
2018-07-20T10:59:50.796Z,11.25
2018-07-20T11:00:50.819Z,11.25
2018-07-20T11:01:50.849Z,11.25
2018-07-20T11:02:50.899Z,11.25
2018-07-20T11:03:50.914Z,11.25
2018-07-20T11:04:50.939Z,5.63
2018-07-20T11:05:50.968Z,5.63
2018-07-20T11:06:51.011Z,5.63
2018-07-20T11:07:51.029Z,11.25
2018-07-20T11:08:51.058Z,11.25
2018-07-20T11:09:51.088Z,11.25
2018-07-20T11:10:51.118Z,5.63
2018-07-20T11:11:51.148Z,5.63
2018-07-20T11:12:51.178Z,5.63
2018-07-20T11:13:51.216Z,5.63
2018-07-20T11:14:51.237Z,11.25
2018-07-20T11:15:51.271Z,5.63
2018-07-20T11:16:51.298Z,5.63
2018-07-20T11:17:51.326Z,5.63
2018-07-20T11:18:51.381Z,5.63
2018-07-20T11:19:51.387Z,5.63
2018-07-20T11:20:51.420Z,5.63
2018-07-20T11:21:51.473Z,5.63
2018-07-20T11:22:51.476Z,5.63
2018-07-20T11:23:51.506Z,5.63
2018-07-20T11:24:51.537Z,5.63
2018-07-20T11:25:51.592Z,5.63
2018-07-20T11:26:51.596Z,5.63
2018-07-20T11:27:51.627Z,5.63
2018-07-20T11:28:51.657Z,5.63
2018-07-20T11:29:51.687Z,5.63
2018-07-20T11:30:51.748Z,5.63
2018-07-20T11:31:51.745Z,5.63
2018-07-20T11:32:51.775Z,5.63
2018-07-20T11:33:51.805Z,11.25
2018-07-20T11:34:51.836Z,11.25
2018-07-20T11:35:51.865Z,11.25
2018-07-20T11:36:51.895Z,11.25
2018-07-20T11:37:51.952Z,11.25
2018-07-20T11:38:51.967Z,11.25
2018-07-20T11:39:52.026Z,11.25
2018-07-20T11:40:52.054Z,11.25
2018-07-20T11:41:52.058Z,11.25
2018-07-20T11:42:52.075Z,11.25
2018-07-20T11:43:52.138Z,11.25
2018-07-20T11:44:52.135Z,5.63
2018-07-20T11:45:52.163Z,11.25
2018-07-20T11:46:52.194Z,5.63
2018-07-20T11:47:52.224Z,5.63
2018-07-20T11:48:52.255Z,5.63
2018-07-20T11:49:52.284Z,5.63
2018-07-20T11:50:52.314Z,5.63
2018-07-20T11:51:52.344Z,5.63
2018-07-20T11:52:52.374Z,5.63
2018-07-20T11:53:52.421Z,5.63
2018-07-20T11:54:52.434Z,5.63
2018-07-20T11:55:52.496Z,5.63
2018-07-20T11:56:52.510Z,5.63
2018-07-20T11:57:52.523Z,5.63
2018-07-20T11:58:52.605Z,5.63
2018-07-20T11:59:52.584Z,5.63
2018-07-20T12:00:52.614Z,5.63
2018-07-20T12:01:52.662Z,5.63
2018-07-20T12:02:52.674Z,5.63
2018-07-20T12:03:52.704Z,5.63
2018-07-20T12:04:52.734Z,5.63
2018-07-20T12:05:52.765Z,5.63
2018-07-20T12:06:52.831Z,5.63
2018-07-20T12:07:52.824Z,11.25
2018-07-20T12:08:52.852Z,11.25
2018-07-20T12:09:52.882Z,5.63
2018-07-20T12:10:52.913Z,11.25
2018-07-20T12:11:52.962Z,5.63
2018-07-20T12:12:52.972Z,5.63
2018-07-20T12:13:53.002Z,5.63
2018-07-20T12:14:53.032Z,5.63
2018-07-20T12:15:53.063Z,5.63
2018-07-20T12:16:53.093Z,5.63
2018-07-20T12:17:53.133Z,5.63
2018-07-20T12:18:53.168Z,5.63
2018-07-20T12:19:53.183Z,5.63
2018-07-20T12:20:53.212Z,5.63
2018-07-20T12:21:53.241Z,5.63
2018-07-20T12:22:53.271Z,5.63
2018-07-20T12:23:53.301Z,5.63
2018-07-20T12:24:53.343Z,11.25
2018-07-20T12:25:53.362Z,5.63
2018-07-20T12:26:53.394Z,11.25
2018-07-20T12:27:53.421Z,5.63
2018-07-20T12:28:53.452Z,11.25
2018-07-20T12:29:53.518Z,5.63
2018-07-20T12:30:53.512Z,5.63
2018-07-20T12:31:53.542Z,5.63
2018-07-20T12:32:53.605Z,5.63
2018-07-20T12:33:53.639Z,5.63
2018-07-20T12:34:53.634Z,5.63
2018-07-20T12:35:53.661Z,5.63
2018-07-20T12:36:53.692Z,5.63
2018-07-20T12:37:53.721Z,5.63
2018-07-20T12:38:53.751Z,5.63
2018-07-20T12:39:53.781Z,5.63
2018-07-20T12:40:53.812Z,5.63
2018-07-20T12:41:53.840Z,5.63
2018-07-20T12:42:53.870Z,5.63
2018-07-20T12:43:53.900Z,5.63
2018-07-20T12:44:53.930Z,5.63
2018-07-20T12:45:53.960Z,5.63
2018-07-20T12:46:53.991Z,0.00
2018-07-20T12:47:54.021Z,5.63
2018-07-20T12:48:54.051Z,5.63
2018-07-20T12:49:54.086Z,5.63
2018-07-20T12:50:54.112Z,5.63
2018-07-20T12:51:54.140Z,0.00
2018-07-20T12:52:54.187Z,0.00
2018-07-20T12:53:54.203Z,5.63
2018-07-20T12:54:54.229Z,5.63
2018-07-20T12:55:54.261Z,5.63
2018-07-20T12:56:54.290Z,5.63
2018-07-20T12:57:54.319Z,5.63
2018-07-20T12:58:54.401Z,5.63
2018-07-20T12:59:54.380Z,5.63
2018-07-20T13:00:54.410Z,5.63
2018-07-20T13:01:54.440Z,5.63
2018-07-20T13:02:54.490Z,5.63
2018-07-20T13:03:54.499Z,5.63
2018-07-20T13:04:54.530Z,0.00
2018-07-20T13:05:54.560Z,0.00
2018-07-20T13:06:54.589Z,0.00
2018-07-20T13:07:54.620Z,0.00
2018-07-20T13:08:54.650Z,0.00
2018-07-20T13:09:54.770Z,0.00