createdAt,value
2023-05-14T00:16:58.375Z,10.38
2023-05-14T00:19:24.957Z,10.85
2023-05-14T00:21:51.589Z,10.57
2023-05-14T00:24:18.399Z,9.95
2023-05-14T00:26:45.042Z,9.73
2023-05-14T00:29:11.594Z,9.90
2023-05-14T00:31:38.316Z,11.80
2023-05-14T00:34:06.229Z,13.20
2023-05-14T00:36:32.823Z,11.48
2023-05-14T00:47:11.005Z,11.45
2023-05-14T00:49:39.784Z,12.43
2023-05-14T00:52:06.800Z,11.35
2023-05-14T00:54:33.945Z,11.07
2023-05-14T00:57:01.109Z,8.68
2023-05-14T00:59:27.716Z,10.43
2023-05-14T01:01:54.354Z,12.35
2023-05-14T01:32:40.370Z,12.88
2023-05-14T01:35:09.465Z,10.27
2023-05-14T01:37:36.951Z,10.45
2023-05-14T01:40:06.363Z,10.38
2023-05-14T01:42:33.121Z,9.15
2023-05-14T01:45:00.270Z,10.23
2023-05-14T01:47:26.908Z,11.13
2023-05-14T01:49:54.868Z,9.88
2023-05-14T01:52:21.519Z,10.18
2023-05-14T01:54:48.467Z,9.32
2023-05-14T01:57:15.322Z,11.25
2023-05-14T01:59:41.945Z,12.02
2023-05-14T02:02:08.551Z,11.38
2023-05-14T02:04:35.565Z,9.80
2023-05-14T02:07:03.660Z,10.32
2023-05-14T02:29:34.014Z,10.50
2023-05-14T02:32:00.602Z,11.15
2023-05-14T02:34:27.180Z,12.52
2023-05-14T02:36:53.785Z,11.63
2023-05-14T02:39:20.338Z,12.60
2023-05-14T02:41:46.941Z,11.35
2023-05-14T02:44:13.464Z,10.90
2023-05-14T02:46:41.493Z,14.15
2023-05-14T02:49:08.029Z,11.20
2023-05-14T02:51:34.989Z,10.88
2023-05-14T02:54:01.908Z,15.18
2023-05-14T02:56:28.474Z,11.00
2023-05-14T02:58:55.116Z,11.20
2023-05-14T03:01:22.348Z,11.60
2023-05-14T03:03:50.667Z,10.93
2023-05-14T03:18:38.637Z,11.38
2023-05-14T03:21:06.617Z,13.05
2023-05-14T03:23:33.480Z,11.65
2023-05-14T03:26:00.471Z,11.20
2023-05-14T03:28:27.655Z,11.85
2023-05-14T03:30:54.631Z,12.45
2023-05-14T03:33:21.444Z,11.63
2023-05-14T03:36:29.401Z,11.68
2023-05-14T03:38:57.311Z,10.88
2023-05-14T03:41:23.884Z,12.63
2023-05-14T03:43:50.430Z,11.75
2023-05-14T03:46:16.945Z,13.35
2023-05-14T03:48:43.633Z,11.95
2023-05-14T03:51:10.515Z,12.85
2023-05-14T03:53:37.515Z,12.20
2023-05-14T03:56:06.159Z,11.60
2023-05-14T03:58:33.839Z,13.38
2023-05-14T04:01:00.480Z,14.80
2023-05-14T04:03:27.214Z,17.95
2023-05-14T04:22:20.206Z,11.68
2023-05-14T04:24:46.761Z,12.60
2023-05-14T04:27:20.006Z,12.50
2023-05-14T04:29:46.679Z,13.48
2023-05-14T04:32:13.178Z,12.63
2023-05-14T04:34:39.763Z,13.07
2023-05-14T04:37:06.282Z,14.65
2023-05-14T04:47:43.893Z,13.02
2023-05-14T04:50:10.791Z,13.77
2023-05-14T04:52:37.973Z,13.40
2023-05-14T04:55:05.482Z,13.98
2023-05-14T04:57:32.316Z,14.30
2023-05-14T04:59:59.346Z,13.57
2023-05-14T05:02:26.140Z,13.32
2023-05-14T05:04:54.650Z,16.00
2023-05-14T05:07:21.246Z,16.10
2023-05-14T05:09:47.826Z,15.57
2023-05-14T05:12:14.412Z,17.27
2023-05-14T05:14:40.958Z,17.38
2023-05-14T05:17:08.340Z,17.45
2023-05-14T05:19:43.250Z,18.05
2023-05-14T05:42:34.038Z,24.60
2023-05-14T05:45:00.595Z,20.83
2023-05-14T05:47:27.219Z,27.00
2023-05-14T05:49:53.733Z,21.80
2023-05-14T05:52:20.378Z,20.40
2023-05-14T05:54:47.009Z,22.08
2023-05-14T05:57:13.605Z,20.05
2023-05-14T05:59:41.516Z,21.30
2023-05-14T06:02:08.076Z,19.85
2023-05-14T06:04:34.769Z,23.33
2023-05-14T06:07:01.449Z,20.75
2023-05-14T06:09:28.026Z,20.95
2023-05-14T06:11:54.612Z,22.63
2023-05-14T06:14:21.187Z,20.63
2023-05-14T06:16:49.117Z,19.00
2023-05-14T06:19:15.911Z,19.08
2023-05-14T06:21:42.611Z,19.08
2023-05-14T06:24:09.629Z,19.58
2023-05-14T06:26:36.243Z,20.15
2023-05-14T06:29:02.838Z,22.15
2023-05-14T06:31:29.367Z,19.67
2023-05-14T06:33:57.315Z,22.63
2023-05-14T06:36:23.909Z,19.77
2023-05-14T06:38:50.509Z,21.20
2023-05-14T06:41:17.148Z,18.63
2023-05-14T06:43:43.765Z,20.17
2023-05-14T06:46:10.329Z,20.35
2023-05-14T06:48:36.910Z,20.52
2023-05-14T06:51:04.920Z,20.38
2023-05-14T06:53:31.515Z,22.98
2023-05-14T06:55:58.058Z,20.27
2023-05-14T06:58:24.668Z,22.73
2023-05-14T07:00:53.854Z,21.08
2023-05-14T07:03:20.498Z,21.48
2023-05-14T07:05:49.882Z,21.45
2023-05-14T07:08:17.841Z,19.65
2023-05-14T07:10:44.558Z,21.85
2023-05-14T07:13:11.272Z,21.42
2023-05-14T07:15:37.858Z,23.92
2023-05-14T07:18:04.646Z,23.08
2023-05-14T07:20:31.232Z,23.25
2023-05-14T07:22:57.749Z,28.05
2023-05-14T07:25:25.656Z,24.63
2023-05-14T07:27:52.207Z,30.88
2023-05-14T07:30:19.352Z,26.27
2023-05-14T07:32:45.898Z,25.42
2023-05-14T07:35:12.507Z,25.52
2023-05-14T07:37:39.167Z,26.38
2023-05-14T07:40:06.963Z,25.20
2023-05-14T07:42:36.986Z,25.58
2023-05-14T07:45:04.308Z,26.33
2023-05-14T07:47:31.065Z,24.55
2023-05-14T07:49:58.219Z,20.67
2023-05-14T07:52:27.873Z,23.27
2023-05-14T07:54:54.488Z,21.13
2023-05-14T07:57:21.206Z,21.13
2023-05-14T07:59:49.178Z,20.45
2023-05-14T08:02:15.740Z,21.80
2023-05-14T08:04:42.421Z,18.67
2023-05-14T08:07:09.003Z,19.58
2023-05-14T08:09:35.585Z,23.02
2023-05-14T08:12:02.192Z,19.25
2023-05-14T08:14:28.881Z,19.50
2023-05-14T08:16:56.772Z,20.15
2023-05-14T08:19:23.371Z,17.38
2023-05-14T08:21:49.955Z,17.05
2023-05-14T08:24:16.614Z,22.23
2023-05-14T08:26:43.207Z,18.90
2023-05-14T08:29:11.167Z,18.60
2023-05-14T08:31:38.571Z,16.75
2023-05-14T08:34:06.448Z,16.10
2023-05-14T08:36:32.963Z,21.73
2023-05-14T08:38:59.624Z,18.38
2023-05-14T08:41:26.199Z,18.27
2023-05-14T08:44:00.885Z,17.23
2023-05-14T08:46:30.377Z,17.08
2023-05-14T08:49:05.000Z,16.42
2023-05-14T08:51:33.415Z,16.08
2023-05-14T08:54:02.553Z,14.43
2023-05-14T08:56:32.157Z,18.17
2023-05-14T08:58:58.825Z,17.88
2023-05-14T09:01:25.827Z,15.23
2023-05-14T09:03:54.361Z,13.98
2023-05-14T09:06:21.992Z,9.52
2023-05-14T09:08:49.946Z,9.70
2023-05-14T09:11:16.487Z,13.13
2023-05-14T09:13:43.121Z,15.02
2023-05-14T09:16:09.820Z,12.95
2023-05-14T09:18:36.763Z,11.80
2023-05-14T09:21:04.378Z,11.35
2023-05-14T09:23:32.697Z,11.48
2023-05-14T09:26:04.401Z,10.77
2023-05-14T09:28:31.057Z,12.50
2023-05-14T09:30:57.623Z,9.88
2023-05-14T09:33:27.297Z,8.75
2023-05-14T09:35:58.363Z,11.50
2023-05-14T09:38:28.453Z,9.15
2023-05-14T09:40:55.330Z,9.80
2023-05-14T09:43:23.283Z,7.15
2023-05-14T09:45:50.001Z,9.10
2023-05-14T09:48:16.643Z,9.88
2023-05-14T09:50:43.555Z,8.10
2023-05-14T09:53:10.303Z,8.27
2023-05-14T09:55:37.421Z,9.55
2023-05-14T09:58:04.441Z,7.20
2023-05-14T10:00:35.100Z,8.38
2023-05-14T10:03:05.984Z,7.18
2023-05-14T10:05:35.113Z,8.40
2023-05-14T10:08:05.684Z,9.02
2023-05-14T10:10:32.987Z,7.43
2023-05-14T10:13:03.795Z,7.45
2023-05-14T10:15:39.583Z,8.18
2023-05-14T10:18:10.832Z,7.55
2023-05-14T10:20:39.896Z,8.02
2023-05-14T10:23:06.772Z,9.65
2023-05-14T10:25:33.978Z,9.98
2023-05-14T10:28:00.836Z,6.10
2023-05-14T10:30:27.520Z,8.48
2023-05-14T10:33:11.191Z,8.15
2023-05-14T10:35:57.784Z,9.30
2023-05-14T10:38:26.932Z,8.75
2023-05-14T10:40:56.212Z,9.27
2023-05-14T10:43:26.347Z,9.35
2023-05-14T10:45:53.365Z,9.20
2023-05-14T10:48:21.877Z,9.48
2023-05-14T10:50:49.649Z,10.98
2023-05-14T10:53:16.246Z,9.65
2023-05-14T10:55:43.244Z,8.88
2023-05-14T10:58:10.968Z,8.02
2023-05-14T11:00:38.166Z,7.72
2023-05-14T11:03:06.644Z,9.90
2023-05-14T11:05:34.735Z,8.27
2023-05-14T11:08:05.753Z,7.63
2023-05-14T11:10:32.371Z,6.85
2023-05-14T11:12:59.254Z,9.77
2023-05-14T11:15:26.619Z,7.90
2023-05-14T11:17:53.768Z,6.13
2023-05-14T11:20:21.056Z,5.85
2023-05-14T11:22:49.282Z,6.32
2023-05-14T11:25:15.937Z,6.93
2023-05-14T11:27:44.119Z,5.22
2023-05-14T11:30:14.212Z,5.28
2023-05-14T11:32:40.988Z,7.15
2023-05-14T11:35:08.248Z,5.57
2023-05-14T11:37:34.925Z,5.13
2023-05-14T11:40:07.329Z,5.93
2023-05-14T11:42:33.906Z,6.20
2023-05-14T11:45:00.578Z,6.40
2023-05-14T11:47:29.423Z,6.50
2023-05-14T11:49:56.097Z,6.20
2023-05-14T11:52:22.785Z,5.35
2023-05-14T11:54:49.352Z,4.93
2023-05-14T11:57:19.836Z,5.93
2023-05-14T11:59:47.713Z,4.07
2023-05-14T12:02:16.791Z,4.20
2023-05-14T12:04:44.531Z,4.93
2023-05-14T12:07:12.730Z,4.35
2023-05-14T12:09:43.553Z,2.80
2023-05-14T12:12:12.814Z,3.13
2023-05-14T12:14:42.621Z,4.47
2023-05-14T12:17:13.732Z,6.78
2023-05-14T12:19:41.243Z,4.25
2023-05-14T12:22:08.254Z,4.88
2023-05-14T12:24:34.976Z,7.53
2023-05-14T12:27:03.983Z,4.18
2023-05-14T12:29:30.561Z,4.45
2023-05-14T12:31:58.500Z,4.63
2023-05-14T12:34:25.077Z,3.95
2023-05-14T12:36:51.651Z,5.40
2023-05-14T12:39:18.244Z,3.85
2023-05-14T12:41:44.866Z,4.82
2023-05-14T12:44:11.439Z,2.22
2023-05-14T12:46:38.158Z,2.60
2023-05-14T12:49:06.097Z,3.47
2023-05-14T12:51:34.068Z,1.80
2023-05-14T12:54:00.683Z,3.55
2023-05-14T12:56:27.461Z,1.83
2023-05-14T12:58:55.215Z,1.58
2023-05-14T13:01:21.924Z,4.75
2023-05-14T13:03:48.537Z,3.78
2023-05-14T13:06:16.752Z,2.25
2023-05-14T13:08:43.614Z,2.60
2023-05-14T13:11:10.199Z,2.53
2023-05-14T13:13:36.808Z,3.58
2023-05-14T13:16:03.567Z,2.30
2023-05-14T13:18:30.206Z,3.03
2023-05-14T13:20:56.823Z,2.25
2023-05-14T13:23:25.105Z,2.17
2023-05-14T13:25:51.704Z,1.63
2023-05-14T13:28:18.355Z,4.20
2023-05-14T13:31:04.289Z,3.80
2023-05-14T13:33:30.984Z,2.95
2023-05-14T13:35:57.507Z,2.65
2023-05-14T13:38:25.522Z,2.85
2023-05-14T13:40:52.020Z,3.17
2023-05-14T13:43:18.664Z,3.40
2023-05-14T13:45:45.316Z,2.55
2023-05-14T13:48:11.910Z,3.65
2023-05-14T13:50:38.487Z,3.83
2023-05-14T13:53:05.063Z,1.80
2023-05-14T13:55:32.963Z,2.72
2023-05-14T13:58:01.605Z,1.70
2023-05-14T14:00:28.135Z,3.58
2023-05-14T14:02:54.905Z,3.42
2023-05-14T14:05:21.708Z,4.50
2023-05-14T14:07:50.431Z,4.65
2023-05-14T14:10:18.166Z,2.83
2023-05-14T14:12:46.127Z,3.53
2023-05-14T14:15:12.653Z,2.20
2023-05-14T14:17:39.348Z,4.07
2023-05-14T14:20:07.273Z,2.72
2023-05-14T14:22:33.961Z,5.00
2023-05-14T14:25:00.523Z,3.22
2023-05-14T14:27:27.335Z,2.90
2023-05-14T14:29:55.199Z,1.63
2023-05-14T14:32:21.803Z,2.47
2023-05-14T14:34:48.359Z,3.60
2023-05-14T14:37:14.957Z,3.90
2023-05-14T14:39:41.548Z,4.53
2023-05-14T14:42:08.163Z,4.93
2023-05-14T14:44:34.766Z,3.58
2023-05-14T14:47:02.653Z,3.33
2023-05-14T14:49:29.177Z,3.65
2023-05-14T14:51:55.750Z,5.55
2023-05-14T14:54:22.345Z,3.92
2023-05-14T14:56:48.904Z,2.45
2023-05-14T14:59:15.443Z,2.88
2023-05-14T15:01:42.240Z,3.25
2023-05-14T15:04:10.290Z,2.25
2023-05-14T15:06:36.846Z,3.00
2023-05-14T15:09:03.440Z,3.92
2023-05-14T15:11:30.042Z,2.30
2023-05-14T15:13:56.647Z,2.80
2023-05-14T15:16:23.281Z,3.80
2023-05-14T15:18:49.930Z,2.65
2023-05-14T15:21:17.852Z,2.17
2023-05-14T15:23:44.475Z,2.63
2023-05-14T15:26:11.066Z,4.32
2023-05-14T15:28:37.589Z,4.88
2023-05-14T15:31:05.378Z,3.38
2023-05-14T15:33:31.980Z,4.03
2023-05-14T15:35:58.575Z,2.95
2023-05-14T15:38:26.541Z,2.08
2023-05-14T15:40:53.200Z,3.80
2023-05-14T15:43:19.741Z,2.53
2023-05-14T15:45:46.285Z,2.85
2023-05-14T15:48:12.860Z,3.47
2023-05-14T15:50:39.489Z,2.85
2023-05-14T15:53:06.086Z,3.33
2023-05-14T15:55:34.152Z,3.50
2023-05-14T15:58:00.722Z,5.47
2023-05-14T16:00:27.535Z,2.85
2023-05-14T16:02:54.274Z,8.38
2023-05-14T16:05:21.076Z,5.35
2023-05-14T16:07:47.688Z,4.75
2023-05-14T16:10:14.424Z,4.70
2023-05-14T16:12:42.401Z,3.95
2023-05-14T16:15:09.805Z,2.33
2023-05-14T16:17:36.435Z,5.20
2023-05-14T16:20:03.806Z,2.88
2023-05-14T16:22:30.564Z,2.92
2023-05-14T16:24:57.161Z,2.42
2023-05-14T16:27:23.667Z,2.65
2023-05-14T16:29:52.182Z,3.00
2023-05-14T16:32:18.891Z,3.10
2023-05-14T16:34:45.546Z,4.68
2023-05-14T16:37:13.192Z,6.20
2023-05-14T16:39:40.176Z,3.38
2023-05-14T16:42:06.771Z,4.18
2023-05-14T16:44:33.459Z,4.78
2023-05-14T16:47:01.429Z,4.38
2023-05-14T16:49:27.952Z,2.25
2023-05-14T16:51:54.502Z,6.45
2023-05-14T16:54:21.024Z,5.43
2023-05-14T16:56:47.647Z,4.18
2023-05-14T16:59:14.466Z,6.93
2023-05-14T17:01:41.109Z,3.63
2023-05-14T17:04:09.293Z,3.80
2023-05-14T17:06:36.193Z,6.97
2023-05-14T17:09:03.108Z,4.22
2023-05-14T17:11:29.891Z,2.97
2023-05-14T17:13:56.459Z,3.55
2023-05-14T17:16:23.077Z,4.35
2023-05-14T17:18:49.762Z,4.95
2023-05-14T17:21:17.717Z,3.85
2023-05-14T17:23:44.288Z,3.33
2023-05-14T17:26:10.923Z,4.13
2023-05-14T17:28:37.476Z,2.90
2023-05-14T17:31:04.132Z,3.60
2023-05-14T17:33:30.768Z,3.25
2023-05-14T17:35:57.904Z,4.47
2023-05-14T17:38:25.941Z,5.38
2023-05-14T17:40:52.508Z,4.88
2023-05-14T17:43:19.878Z,5.38
2023-05-14T17:57:10.594Z,3.88
2023-05-14T18:03:43.996Z,6.95
2023-05-14T18:06:10.671Z,11.40
2023-05-14T18:08:37.219Z,4.20
2023-05-14T18:11:03.764Z,7.25
2023-05-14T18:13:31.656Z,5.47
2023-05-14T18:15:58.335Z,6.78
2023-05-14T18:18:24.962Z,5.07
2023-05-14T18:20:51.576Z,7.50
2023-05-14T18:23:18.183Z,4.25
2023-05-14T18:25:44.807Z,6.47
2023-05-14T18:28:11.543Z,6.68
2023-05-14T18:30:39.605Z,5.85
2023-05-14T18:33:06.246Z,8.50
2023-05-14T18:35:32.833Z,5.78
2023-05-14T18:37:59.361Z,6.85
2023-05-14T18:40:25.897Z,8.63
2023-05-14T18:42:52.459Z,6.40
2023-05-14T18:45:19.032Z,5.00
2023-05-14T18:47:47.129Z,4.95
2023-05-14T18:50:13.872Z,6.80
2023-05-14T18:52:40.407Z,4.75
2023-05-14T18:55:07.770Z,6.90
2023-05-14T18:57:34.510Z,6.82
2023-05-14T19:00:01.092Z,6.90
2023-05-14T19:02:27.829Z,4.72
2023-05-14T19:04:55.697Z,7.60
2023-05-14T19:07:22.521Z,7.13
2023-05-14T19:09:49.187Z,6.50
2023-05-14T19:12:15.772Z,4.63
2023-05-14T19:14:42.334Z,7.93
2023-05-14T19:17:08.997Z,6.45
2023-05-14T19:19:35.597Z,5.65
2023-05-14T19:22:03.614Z,5.93
2023-05-14T19:24:30.193Z,4.40
2023-05-14T19:26:57.009Z,5.80
2023-05-14T19:29:23.567Z,4.32
2023-05-14T19:31:50.186Z,7.22
2023-05-14T19:34:16.877Z,8.05
2023-05-14T19:36:43.412Z,6.07
2023-05-14T19:39:11.470Z,6.68
2023-05-14T19:41:38.077Z,10.35
2023-05-14T19:44:04.591Z,13.75
2023-05-14T19:46:31.266Z,7.00
2023-05-14T19:48:57.920Z,5.78
2023-05-14T19:51:24.539Z,6.38
2023-05-14T19:53:51.133Z,8.75
2023-05-14T19:56:19.109Z,9.27
2023-05-14T19:58:45.682Z,4.38
2023-05-14T20:01:12.296Z,5.32
2023-05-14T20:03:39.281Z,7.80
2023-05-14T20:06:06.184Z,7.78
2023-05-14T20:08:32.963Z,5.88
2023-05-14T20:11:01.408Z,6.43
2023-05-14T20:13:30.030Z,7.28
2023-05-14T20:15:57.148Z,7.30
2023-05-14T20:18:24.163Z,9.73
2023-05-14T20:20:50.780Z,7.65
2023-05-14T20:23:17.598Z,11.05
2023-05-14T20:25:44.281Z,15.02
2023-05-14T20:28:11.144Z,16.85
2023-05-14T20:30:39.917Z,14.10
2023-05-14T20:33:07.139Z,10.30
2023-05-14T20:39:38.166Z,15.95
2023-05-14T20:42:05.442Z,16.75
2023-05-14T20:44:32.004Z,17.40
2023-05-14T20:47:00.036Z,15.40
2023-05-14T20:49:28.455Z,16.40
2023-05-14T20:51:55.516Z,13.45
2023-05-14T20:54:26.336Z,21.42
2023-05-14T20:57:00.889Z,16.50
2023-05-14T20:59:33.363Z,16.90
2023-05-14T21:02:04.959Z,15.48
2023-05-14T21:04:34.270Z,16.30
2023-05-14T21:07:02.609Z,15.25
2023-05-14T21:09:30.587Z,18.08
2023-05-14T21:40:20.576Z,15.90
2023-05-14T21:42:47.253Z,18.15
2023-05-14T21:45:14.092Z,15.52
2023-05-14T21:47:40.929Z,19.23
2023-05-14T21:50:08.308Z,22.75
2023-05-14T21:52:34.882Z,21.95
2023-05-14T21:55:01.447Z,18.95
2023-05-14T21:57:31.840Z,15.68
2023-05-14T22:16:48.589Z,16.88
2023-05-14T22:19:16.110Z,17.67
2023-05-14T22:21:42.742Z,19.23
2023-05-14T22:24:09.411Z,19.13
2023-05-14T22:26:36.087Z,21.52
2023-05-14T22:29:02.732Z,19.75
2023-05-14T22:31:29.390Z,17.00
2023-05-14T22:33:58.458Z,19.40
2023-05-14T22:36:25.056Z,20.90
2023-05-14T22:38:51.620Z,16.77
2023-05-14T22:41:18.234Z,21.73
2023-05-14T22:43:44.794Z,13.40
2023-05-14T22:46:11.586Z,17.40
2023-05-14T22:48:38.258Z,16.48
2023-05-14T22:51:06.253Z,14.60
2023-05-14T22:53:32.950Z,15.75
2023-05-14T22:55:59.535Z,12.10
2023-05-14T22:58:26.138Z,16.55
2023-05-14T23:00:52.942Z,16.13
2023-05-14T23:03:19.621Z,13.40
2023-05-14T23:05:46.259Z,14.95
2023-05-14T23:08:14.262Z,13.50
2023-05-14T23:10:40.884Z,12.02
2023-05-14T23:13:07.539Z,14.45
2023-05-14T23:15:34.217Z,18.67
2023-05-14T23:18:01.007Z,16.30
2023-05-14T23:20:27.669Z,15.55
2023-05-14T23:22:54.251Z,17.23
2023-05-14T23:25:22.459Z,17.30
2023-05-14T23:27:49.347Z,16.95
2023-05-14T23:30:15.945Z,13.45
2023-05-14T23:32:42.570Z,14.93
2023-05-14T23:35:10.217Z,15.45
2023-05-14T23:37:37.033Z,15.40
2023-05-14T23:40:04.520Z,17.08
2023-05-14T23:42:32.412Z,15.00
2023-05-14T23:44:58.925Z,13.77
2023-05-14T23:47:25.623Z,13.45
2023-05-14T23:49:52.392Z,15.98
2023-05-14T23:52:19.072Z,15.80
2023-05-14T23:54:45.601Z,12.07
2023-05-14T23:57:14.223Z,16.98
2023-05-14T23:59:42.510Z,14.63
