createdAt,value
2018-08-04T15:15:06.210Z,704.00
2018-08-04T15:16:05.956Z,740.00
2018-08-04T15:17:05.976Z,708.00
2018-08-04T15:18:06.189Z,676.00
2018-08-04T15:19:05.900Z,696.00
2018-08-04T15:20:05.929Z,756.00
2018-08-04T15:21:05.851Z,756.00
2018-08-04T15:22:05.813Z,752.00
2018-08-04T15:23:05.815Z,740.00
2018-08-04T15:24:05.810Z,732.00
2018-08-04T15:25:05.817Z,768.00
2018-08-04T15:26:05.735Z,828.00
2018-08-04T15:27:05.757Z,904.00
2018-08-04T15:28:05.701Z,960.00
2018-08-04T15:29:05.671Z,1088.00
2018-08-04T15:30:05.729Z,1132.00
2018-08-04T15:31:05.705Z,1224.00
2018-08-04T15:32:05.600Z,1252.00
2018-08-04T15:33:05.661Z,1212.00
2018-08-04T15:34:05.612Z,1136.00
2018-08-04T15:35:05.543Z,1016.00
2018-08-04T15:36:05.537Z,876.00
2018-08-04T15:37:05.603Z,776.00
2018-08-04T15:38:05.458Z,732.00
2018-08-04T15:39:05.448Z,684.00
2018-08-04T15:40:05.897Z,640.00
2018-08-04T15:41:06.011Z,596.00
2018-08-04T15:42:05.665Z,556.00
2018-08-04T15:43:06.480Z,524.00
2018-08-04T15:44:05.338Z,508.00
2018-08-04T15:45:06.055Z,504.00
2018-08-04T15:46:05.301Z,508.00
2018-08-04T15:47:05.303Z,528.00
2018-08-04T15:48:05.688Z,552.00
2018-08-04T15:49:05.305Z,580.00
2018-08-04T15:50:05.177Z,616.00
2018-08-04T15:51:05.618Z,648.00
2018-08-04T15:52:05.614Z,720.00
2018-08-04T15:53:05.141Z,732.00
2018-08-04T15:54:05.148Z,692.00
2018-08-04T15:55:05.172Z,720.00
2018-08-04T15:56:05.100Z,840.00
2018-08-04T15:57:05.076Z,796.00
2018-08-04T15:58:05.018Z,720.00
2018-08-04T15:59:05.130Z,728.00
2018-08-04T16:00:04.963Z,772.00
2018-08-04T16:01:04.965Z,776.00
2018-08-04T16:02:05.027Z,732.00
2018-08-04T16:03:05.011Z,688.00
2018-08-04T16:04:04.929Z,660.00
2018-08-04T16:05:05.083Z,648.00
2018-08-04T16:06:04.874Z,620.00
2018-08-04T16:07:04.881Z,616.00
2018-08-04T16:08:04.786Z,636.00
2018-08-04T16:09:04.795Z,648.00
2018-08-04T16:10:04.855Z,636.00
2018-08-04T16:11:04.911Z,648.00
2018-08-04T16:12:04.847Z,648.00
2018-08-04T16:13:04.737Z,656.00
2018-08-04T16:14:04.643Z,632.00
2018-08-04T16:15:04.675Z,604.00
2018-08-04T16:16:04.677Z,612.00
2018-08-04T16:17:04.833Z,624.00
2018-08-04T16:18:04.660Z,620.00
2018-08-04T16:19:04.580Z,616.00
2018-08-04T16:20:04.524Z,604.00
2018-08-04T16:21:04.516Z,612.00
2018-08-04T16:22:04.606Z,604.00
2018-08-04T16:23:04.445Z,600.00
2018-08-04T16:24:04.439Z,600.00
2018-08-04T16:25:04.440Z,592.00
2018-08-04T16:26:04.416Z,552.00
2018-08-04T16:27:04.427Z,528.00
2018-08-04T16:28:04.382Z,516.00
2018-08-04T16:29:04.364Z,496.00
2018-08-04T16:30:04.290Z,496.00
2018-08-04T16:31:04.311Z,504.00
2018-08-04T16:32:04.386Z,516.00
2018-08-04T16:33:04.235Z,532.00
2018-08-04T16:34:04.238Z,560.00
2018-08-04T16:35:04.198Z,584.00
2018-08-04T16:36:04.206Z,572.00
2018-08-04T16:37:04.231Z,544.00
2018-08-04T16:38:04.184Z,560.00
2018-08-04T16:39:04.286Z,536.00
2018-08-04T16:40:04.104Z,516.00
2018-08-04T16:41:04.062Z,540.00
2018-08-04T16:42:04.206Z,596.00
2018-08-04T16:43:04.008Z,660.00
2018-08-04T16:44:03.991Z,692.00
2018-08-04T16:45:03.962Z,668.00
2018-08-04T16:46:03.954Z,632.00
2018-08-04T16:47:03.948Z,600.00
2018-08-04T16:48:04.017Z,576.00
2018-08-04T16:49:03.915Z,544.00
2018-08-04T16:50:03.878Z,496.00
2018-08-04T16:51:03.831Z,460.00
2018-08-04T16:52:03.793Z,436.00
2018-08-04T16:53:04.073Z,432.00
2018-08-04T16:54:04.011Z,440.00
2018-08-04T16:55:03.891Z,448.00
2018-08-04T16:56:03.783Z,440.00
2018-08-04T16:57:03.731Z,416.00
2018-08-04T16:58:03.678Z,412.00
2018-08-04T16:59:04.049Z,416.00
2018-08-04T17:00:03.647Z,420.00
2018-08-04T17:01:03.598Z,428.00
2018-08-04T17:02:03.587Z,428.00
2018-08-04T17:03:03.772Z,420.00
2018-08-04T17:04:03.574Z,420.00
2018-08-04T17:05:03.515Z,436.00
2018-08-04T17:06:03.610Z,464.00
2018-08-04T17:07:03.486Z,508.00
2018-08-04T17:08:03.428Z,540.00
2018-08-04T17:09:03.516Z,540.00
2018-08-04T17:10:03.485Z,576.00
2018-08-04T17:11:03.349Z,596.00
2018-08-04T17:12:03.346Z,636.00
2018-08-04T17:13:03.449Z,716.00
2018-08-04T17:14:03.308Z,696.00
2018-08-04T17:15:03.339Z,668.00
2018-08-04T17:16:03.489Z,820.00
2018-08-04T17:17:03.233Z,700.00
2018-08-04T17:18:03.331Z,932.00
2018-08-04T17:19:03.201Z,848.00
2018-08-04T17:20:03.205Z,732.00
2018-08-04T17:21:03.305Z,644.00
2018-08-04T17:22:03.148Z,600.00
2018-08-04T17:23:03.120Z,560.00
2018-08-04T17:24:03.068Z,548.00
2018-08-04T17:25:03.040Z,532.00
2018-08-04T17:26:03.190Z,564.00
2018-08-04T17:27:03.032Z,616.00
2018-08-04T17:28:02.969Z,644.00
2018-08-04T17:29:02.988Z,636.00
2018-08-04T17:30:03.070Z,624.00
2018-08-04T17:31:02.919Z,600.00
2018-08-04T17:32:03.004Z,580.00
2018-08-04T17:33:02.890Z,532.00
2018-08-04T17:34:02.881Z,500.00
2018-08-04T17:35:02.807Z,520.00
2018-08-04T17:36:02.833Z,444.00
2018-08-04T17:37:02.882Z,400.00
2018-08-04T17:38:02.840Z,380.00
2018-08-04T17:39:02.828Z,352.00
2018-08-04T17:40:02.706Z,324.00
2018-08-04T17:41:02.698Z,304.00
2018-08-04T17:42:02.712Z,288.00
2018-08-04T17:43:02.633Z,296.00
2018-08-04T17:44:02.645Z,296.00
2018-08-04T17:45:02.678Z,300.00
2018-08-04T17:46:02.584Z,328.00
2018-08-04T17:47:02.803Z,344.00
2018-08-04T17:48:02.708Z,352.00
2018-08-04T17:49:02.515Z,356.00
2018-08-04T17:50:02.468Z,368.00
2018-08-04T17:51:02.487Z,364.00
2018-08-04T17:52:02.457Z,352.00
2018-08-04T17:53:02.522Z,356.00
2018-08-04T17:54:02.388Z,364.00
2018-08-04T17:55:02.336Z,364.00
2018-08-04T17:56:02.374Z,364.00
2018-08-04T17:57:02.424Z,360.00
2018-08-04T17:58:02.357Z,348.00
2018-08-04T17:59:02.288Z,332.00
2018-08-04T18:00:02.288Z,320.00
2018-08-04T18:01:02.232Z,308.00
2018-08-04T18:02:02.239Z,304.00
2018-08-04T18:03:02.394Z,304.00
2018-08-04T18:04:02.205Z,308.00
2018-08-04T18:05:02.138Z,312.00
2018-08-04T18:06:02.132Z,336.00
2018-08-04T18:07:02.105Z,356.00
2018-08-04T18:08:02.168Z,372.00
2018-08-04T18:09:02.161Z,392.00
2018-08-04T18:10:02.042Z,436.00
2018-08-04T18:11:01.989Z,432.00
2018-08-04T18:12:01.970Z,412.00
2018-08-04T18:13:01.939Z,400.00
2018-08-04T18:14:01.950Z,388.00
2018-08-04T18:15:02.081Z,364.00
2018-08-04T18:16:01.952Z,340.00
2018-08-04T18:17:01.871Z,320.00
2018-08-04T18:18:01.858Z,304.00
2018-08-04T18:19:01.884Z,304.00
2018-08-04T18:20:01.919Z,316.00
2018-08-04T18:21:01.836Z,324.00
2018-08-04T18:22:01.853Z,328.00
2018-08-04T18:23:01.722Z,340.00
2018-08-04T18:24:01.743Z,344.00
2018-08-04T18:25:01.778Z,352.00
2018-08-04T18:26:01.677Z,356.00
2018-08-04T18:27:01.705Z,352.00
2018-08-04T18:28:01.628Z,376.00
2018-08-04T18:29:01.589Z,416.00
2018-08-04T18:30:01.593Z,412.00
2018-08-04T18:31:01.669Z,380.00
2018-08-04T18:32:01.526Z,356.00
2018-08-04T18:33:01.618Z,364.00
2018-08-04T18:34:01.599Z,368.00
2018-08-04T18:35:01.431Z,364.00
2018-08-04T18:36:01.403Z,356.00
2018-08-04T18:37:01.706Z,360.00
2018-08-04T18:38:01.510Z,360.00
2018-08-04T18:39:01.387Z,384.00
2018-08-04T18:40:01.367Z,404.00
2018-08-04T18:41:01.437Z,400.00
2018-08-04T18:42:01.270Z,404.00
2018-08-04T18:43:01.337Z,400.00
2018-08-04T18:44:01.357Z,372.00
2018-08-04T18:45:01.295Z,352.00
2018-08-04T18:46:01.379Z,332.00
2018-08-04T18:47:01.250Z,320.00
2018-08-04T18:48:01.133Z,316.00
2018-08-04T18:49:01.224Z,300.00
2018-08-04T18:50:01.131Z,272.00
2018-08-04T18:51:01.095Z,256.00
2018-08-04T18:52:01.057Z,244.00
2018-08-04T18:53:01.077Z,252.00
2018-08-04T18:54:01.097Z,268.00
2018-08-04T18:55:00.980Z,280.00
2018-08-04T18:56:01.134Z,288.00
2018-08-04T18:57:00.940Z,296.00
2018-08-04T18:58:00.921Z,316.00
2018-08-04T18:59:00.961Z,344.00
2018-08-04T19:00:00.829Z,364.00
2018-08-04T19:01:00.914Z,372.00
2018-08-04T19:02:00.816Z,368.00
2018-08-04T19:03:00.802Z,368.00
2018-08-04T19:04:00.852Z,400.00
2018-08-04T19:05:00.742Z,428.00
2018-08-04T19:06:00.730Z,492.00
2018-08-04T19:07:00.709Z,592.00
2018-08-04T19:08:00.663Z,692.00
2018-08-04T19:09:00.716Z,764.00
2018-08-04T19:10:00.620Z,808.00
2018-08-04T19:11:00.567Z,832.00
2018-08-04T19:12:00.557Z,888.00
2018-08-04T19:13:00.547Z,980.00
2018-08-04T19:14:00.644Z,1164.00
2018-08-04T19:15:00.470Z,892.00
2018-08-04T19:16:00.480Z,796.00
2018-08-04T19:17:00.438Z,768.00
2018-08-04T19:18:00.400Z,732.00
2018-08-04T19:19:00.395Z,716.00
2018-08-04T19:20:00.455Z,720.00
2018-08-04T19:21:00.372Z,732.00
2018-08-04T19:22:00.348Z,728.00
2018-08-04T19:23:00.310Z,732.00
2018-08-04T19:24:00.280Z,712.00
2018-08-04T19:25:00.267Z,772.00
2018-08-04T19:26:00.301Z,772.00
2018-08-04T19:27:00.210Z,788.00
2018-08-04T19:28:00.328Z,744.00
2018-08-04T19:29:00.178Z,712.00
2018-08-04T19:30:00.139Z,712.00
2018-08-04T19:31:00.118Z,740.00
2018-08-04T19:32:00.193Z,756.00
2018-08-04T19:33:00.055Z,808.00
2018-08-04T19:34:00.065Z,856.00
2018-08-04T19:35:00.036Z,928.00
2018-08-04T19:36:00.000Z,916.00
2018-08-04T19:37:00.102Z,776.00
2018-08-04T19:37:59.968Z,744.00
2018-08-04T19:38:59.949Z,740.00
2018-08-04T19:39:59.931Z,780.00
2018-08-04T19:40:59.873Z,748.00
2018-08-04T19:41:59.974Z,804.00
2018-08-04T19:42:59.815Z,880.00
2018-08-04T19:43:59.808Z,1160.00
2018-08-04T19:44:59.786Z,1276.00
2018-08-04T19:45:59.765Z,1336.00
2018-08-04T19:46:59.827Z,1056.00
2018-08-04T19:47:59.751Z,1412.00
2018-08-04T19:48:59.702Z,1388.00
2018-08-04T19:49:59.707Z,1100.00
2018-08-04T19:50:59.691Z,960.00
2018-08-04T19:51:59.727Z,816.00
2018-08-04T19:52:59.603Z,772.00
2018-08-04T19:53:59.606Z,712.00
2018-08-04T19:54:59.576Z,668.00
2018-08-04T19:55:59.572Z,636.00
2018-08-04T19:56:59.552Z,644.00
2018-08-04T19:57:59.622Z,680.00
2018-08-04T19:58:59.497Z,824.00
2018-08-04T19:59:59.461Z,1252.00
2018-08-04T20:00:59.452Z,1400.00
2018-08-04T20:01:59.430Z,956.00
2018-08-04T20:02:59.396Z,864.00
2018-08-04T20:03:59.430Z,792.00
2018-08-04T20:04:59.326Z,796.00
2018-08-04T20:05:59.301Z,848.00
2018-08-04T20:06:59.314Z,792.00
2018-08-04T20:07:59.295Z,844.00
2018-08-04T20:08:59.247Z,916.00
2018-08-04T20:09:59.328Z,992.00
2018-08-04T20:10:59.209Z,1240.00
2018-08-04T20:11:59.161Z,1688.00
2018-08-04T20:12:59.166Z,1656.00
2018-08-04T20:13:59.151Z,1308.00
2018-08-04T20:14:59.199Z,1452.00
2018-08-04T20:15:59.096Z,1664.00
2018-08-04T20:16:59.056Z,1500.00
2018-08-04T20:17:59.033Z,1380.00
2018-08-04T20:18:59.024Z,1336.00
2018-08-04T20:19:59.111Z,1316.00
2018-08-04T20:20:58.987Z,1296.00
2018-08-04T20:21:58.969Z,1284.00
2018-08-04T20:22:58.959Z,1260.00
2018-08-04T20:23:58.905Z,1268.00
2018-08-04T20:24:58.975Z,1272.00
2018-08-04T20:25:58.870Z,1248.00
2018-08-04T20:26:58.832Z,1084.00
2018-08-04T20:27:58.812Z,832.00
2018-08-04T20:28:58.820Z,856.00
2018-08-04T20:29:58.866Z,912.00
2018-08-04T20:30:58.780Z,1148.00
2018-08-04T20:31:58.755Z,1136.00
2018-08-04T20:32:58.719Z,1188.00
2018-08-04T20:33:58.674Z,1404.00
2018-08-04T20:34:58.760Z,880.00
2018-08-04T20:35:58.672Z,1316.00
2018-08-04T20:36:58.626Z,1332.00
2018-08-04T20:37:58.585Z,1448.00
2018-08-04T20:38:58.601Z,1312.00
2018-08-04T20:39:58.654Z,1520.00
2018-08-04T20:40:58.523Z,1248.00
2018-08-04T20:41:58.495Z,1520.00
2018-08-04T20:42:58.476Z,1540.00
2018-08-04T20:43:58.486Z,1144.00
2018-08-04T20:44:58.438Z,1472.00
2018-08-04T20:45:58.509Z,1532.00
2018-08-04T20:46:58.399Z,1492.00
2018-08-04T20:47:58.387Z,1076.00
2018-08-04T20:48:58.378Z,1224.00
2018-08-04T20:49:58.317Z,1144.00
2018-08-04T20:50:58.308Z,1136.00
2018-08-04T20:51:58.408Z,1560.00
2018-08-04T20:52:58.327Z,1328.00
2018-08-04T20:53:58.232Z,1524.00
2018-08-04T20:54:58.208Z,1568.00
2018-08-04T20:55:58.226Z,1308.00
2018-08-04T20:56:58.263Z,1304.00
2018-08-04T20:57:58.132Z,1204.00
2018-08-04T20:58:58.124Z,1136.00
2018-08-04T20:59:58.102Z,1112.00
2018-08-04T21:00:58.095Z,796.00
2018-08-04T21:01:58.198Z,592.00
2018-08-04T21:02:58.064Z,564.00
2018-08-04T21:03:58.019Z,540.00
2018-08-04T21:04:58.017Z,532.00
2018-08-04T21:05:57.981Z,580.00
2018-08-04T21:06:58.038Z,600.00
2018-08-04T21:07:57.923Z,552.00
2018-08-04T21:08:57.915Z,520.00
2018-08-04T21:09:57.900Z,516.00
2018-08-04T21:10:57.901Z,500.00
2018-08-04T21:11:57.922Z,492.00
2018-08-04T21:12:57.859Z,496.00
2018-08-04T21:13:57.819Z,484.00
2018-08-04T21:14:57.775Z,468.00
2018-08-04T21:15:57.781Z,472.00
2018-08-04T21:16:57.875Z,484.00
2018-08-04T21:17:57.714Z,480.00
2018-08-04T21:18:57.762Z,472.00
2018-08-04T21:19:57.668Z,460.00
2018-08-04T21:20:57.675Z,448.00
2018-08-04T21:21:57.660Z,440.00
2018-08-04T21:22:57.612Z,424.00
2018-08-04T21:23:57.595Z,416.00
2018-08-04T21:24:57.558Z,404.00
2018-08-04T21:25:57.553Z,396.00
2018-08-04T21:26:57.543Z,388.00
2018-08-04T21:27:57.597Z,376.00
2018-08-04T21:28:57.466Z,376.00
2018-08-04T21:29:57.474Z,360.00
2018-08-04T21:30:57.427Z,348.00
2018-08-04T21:31:57.428Z,324.00
2018-08-04T21:32:57.396Z,324.00
2018-08-04T21:33:57.384Z,308.00
2018-08-04T21:34:57.375Z,296.00
2018-08-04T21:35:57.377Z,292.00
2018-08-04T21:36:57.271Z,280.00
2018-08-04T21:37:57.290Z,272.00
2018-08-04T21:38:57.369Z,268.00
2018-08-04T21:39:57.235Z,260.00
2018-08-04T21:40:57.226Z,252.00
2018-08-04T21:41:57.192Z,244.00
2018-08-04T21:42:57.177Z,240.00
2018-08-04T21:43:57.210Z,232.00
2018-08-04T21:44:57.127Z,224.00
2018-08-04T21:45:57.079Z,220.00
2018-08-04T21:46:57.068Z,212.00
2018-08-04T21:47:57.034Z,208.00
2018-08-04T21:48:57.061Z,200.00
2018-08-04T21:49:57.019Z,196.00
2018-08-04T21:50:56.971Z,188.00
2018-08-04T21:51:56.925Z,184.00
2018-08-04T21:52:56.912Z,180.00
2018-08-04T21:53:57.003Z,172.00
2018-08-04T21:54:56.881Z,172.00
2018-08-04T21:55:56.905Z,168.00
2018-08-04T21:56:56.823Z,160.00
2018-08-04T21:57:56.810Z,160.00
2018-08-04T21:58:56.904Z,152.00
2018-08-04T21:59:56.737Z,152.00
2018-08-04T22:00:56.738Z,148.00
2018-08-04T22:01:56.875Z,148.00
2018-08-04T22:02:56.683Z,144.00
2018-08-04T22:03:56.787Z,148.00
2018-08-04T22:04:56.634Z,140.00
2018-08-04T22:05:56.625Z,140.00
2018-08-04T22:06:56.578Z,136.00
2018-08-04T22:07:56.604Z,136.00
2018-08-04T22:08:56.573Z,132.00
2018-08-04T22:09:56.642Z,128.00
2018-08-04T22:10:56.496Z,128.00
2018-08-04T22:11:56.498Z,124.00
2018-08-04T22:12:56.515Z,128.00
2018-08-04T22:13:56.448Z,124.00
2018-08-04T22:14:56.422Z,124.00
2018-08-04T22:15:56.497Z,124.00
2018-08-04T22:16:56.385Z,120.00
2018-08-04T22:17:56.375Z,116.00
2018-08-04T22:18:56.319Z,116.00
2018-08-04T22:19:56.286Z,116.00
2018-08-04T22:20:56.259Z,116.00
2018-08-04T22:21:56.361Z,112.00
2018-08-04T22:22:56.244Z,116.00
2018-08-04T22:23:56.222Z,112.00
2018-08-04T22:24:56.213Z,112.00
2018-08-04T22:25:56.124Z,112.00
2018-08-04T22:26:56.156Z,116.00
2018-08-04T22:27:56.114Z,116.00
2018-08-04T22:28:56.059Z,116.00
2018-08-04T22:29:56.086Z,112.00
2018-08-04T22:30:56.132Z,108.00
2018-08-04T22:31:56.038Z,108.00
2018-08-04T22:32:55.996Z,104.00
2018-08-04T22:33:55.960Z,104.00
2018-08-04T22:34:55.909Z,104.00
2018-08-04T22:35:55.905Z,104.00
2018-08-04T22:36:55.942Z,104.00
2018-08-04T22:37:55.861Z,96.00
2018-08-04T22:38:55.822Z,96.00
2018-08-04T22:39:55.876Z,92.00
2018-08-04T22:40:55.772Z,92.00
2018-08-04T22:41:55.833Z,88.00
2018-08-04T22:42:55.750Z,88.00
2018-08-04T22:43:55.751Z,88.00
2018-08-04T22:44:55.678Z,88.00
2018-08-04T22:45:55.682Z,88.00
2018-08-04T22:46:55.634Z,80.00
2018-08-04T22:47:55.693Z,80.00
2018-08-04T22:48:55.585Z,76.00
2018-08-04T22:49:55.592Z,68.00
2018-08-04T22:50:55.541Z,68.00
2018-08-04T22:51:55.563Z,68.00
2018-08-04T22:52:55.488Z,68.00
2018-08-04T22:53:55.603Z,68.00
2018-08-04T22:54:55.465Z,68.00
2018-08-04T22:55:55.474Z,68.00
2018-08-04T22:56:55.426Z,68.00
2018-08-04T22:57:55.362Z,68.00
2018-08-04T22:58:55.370Z,68.00
2018-08-04T22:59:55.404Z,64.00
2018-08-04T23:00:55.331Z,64.00
2018-08-04T23:01:55.373Z,60.00
2018-08-04T23:02:55.284Z,60.00
2018-08-04T23:03:55.251Z,60.00
2018-08-04T23:04:55.313Z,60.00
2018-08-04T23:05:55.203Z,56.00
2018-08-04T23:06:55.151Z,56.00
2018-08-04T23:07:55.114Z,56.00
2018-08-04T23:08:55.112Z,56.00
2018-08-04T23:09:55.255Z,52.00
2018-08-04T23:10:55.082Z,52.00
2018-08-04T23:11:55.062Z,48.00
2018-08-04T23:12:55.000Z,52.00
2018-08-04T23:13:54.976Z,48.00
2018-08-04T23:14:55.076Z,44.00
2018-08-04T23:15:54.959Z,44.00
2018-08-04T23:16:54.915Z,44.00
2018-08-04T23:17:56.769Z,40.00
2018-08-04T23:18:55.066Z,40.00
2018-08-04T23:19:55.137Z,40.00
2018-08-04T23:20:54.823Z,36.00
2018-08-04T23:21:54.846Z,36.00
2018-08-04T23:22:55.071Z,36.00
2018-08-04T23:23:55.290Z,32.00
2018-08-04T23:24:57.305Z,32.00
2018-08-04T23:25:54.705Z,28.00
2018-08-04T23:26:54.668Z,28.00
2018-08-04T23:27:54.760Z,24.00
2018-08-04T23:28:54.623Z,28.00
2018-08-04T23:29:54.612Z,28.00
2018-08-04T23:30:54.604Z,28.00
2018-08-04T23:31:54.545Z,24.00
2018-08-04T23:32:54.529Z,24.00
2018-08-04T23:33:54.509Z,20.00
2018-08-04T23:34:54.491Z,20.00
2018-08-04T23:35:54.421Z,20.00
2018-08-04T23:36:54.677Z,20.00
2018-08-04T23:37:54.943Z,16.00
2018-08-04T23:38:54.868Z,16.00
2018-08-04T23:39:54.336Z,16.00
2018-08-04T23:40:54.551Z,16.00
2018-08-04T23:41:54.318Z,16.00
2018-08-04T23:42:54.359Z,16.00
2018-08-04T23:43:54.396Z,16.00
2018-08-04T23:44:54.329Z,12.00
2018-08-04T23:45:54.816Z,12.00
2018-08-04T23:46:54.401Z,12.00
2018-08-04T23:47:54.891Z,8.00
2018-08-04T23:48:54.149Z,12.00
2018-08-04T23:49:54.117Z,8.00
2018-08-04T23:50:54.122Z,8.00
2018-08-04T23:51:54.078Z,8.00
2018-08-04T23:52:54.043Z,8.00
2018-08-04T23:53:54.685Z,4.00
2018-08-04T23:54:54.035Z,8.00
2018-08-04T23:55:53.951Z,4.00
2018-08-04T23:56:53.926Z,4.00
2018-08-04T23:57:53.986Z,4.00
2018-08-04T23:58:53.874Z,0.00
2018-08-04T23:59:54.046Z,0.00
