createdAt,value
2018-06-22T00:05:24.046Z,37.1
2018-06-22T00:15:23.281Z,37.1
2018-06-22T00:25:22.517Z,37.1
2018-06-22T00:35:21.762Z,37.2
2018-06-22T00:45:21.001Z,37.2
2018-06-22T00:55:20.226Z,37.3
2018-06-22T01:05:19.463Z,37.3
2018-06-22T01:15:18.699Z,37.3
2018-06-22T01:25:17.930Z,37.3
2018-06-22T01:35:17.172Z,37.4
2018-06-22T01:45:16.401Z,37.4
2018-06-22T01:55:15.638Z,37.4
2018-06-22T02:05:14.871Z,37.4
2018-06-22T02:15:14.104Z,37.5
2018-06-22T02:25:13.341Z,37.5
2018-06-22T02:35:12.574Z,37.5
2018-06-22T02:45:11.808Z,32
2018-06-22T02:55:11.046Z,32.1
2018-06-22T03:05:10.277Z,31.5
2018-06-22T03:15:09.518Z,31.6
2018-06-22T03:25:08.751Z,31.3
2018-06-22T03:35:07.985Z,31
2018-06-22T03:45:07.226Z,30.5
2018-06-22T03:55:06.460Z,30.4
2018-06-22T04:05:05.696Z,30
2018-06-22T04:15:04.932Z,29.1
2018-06-22T04:25:04.169Z,29.1
2018-06-22T04:35:03.404Z,29.2
2018-06-22T04:45:02.641Z,29.4
2018-06-22T04:55:01.880Z,29.6
2018-06-22T05:05:01.115Z,29.9
2018-06-22T05:15:00.347Z,30.1
2018-06-22T05:24:59.583Z,30.4
2018-06-22T05:34:58.819Z,30.8
2018-06-22T05:44:58.056Z,31.1
2018-06-22T05:54:57.289Z,31.6
2018-06-22T06:04:56.525Z,32.1
2018-06-22T06:14:55.760Z,32.7
2018-06-22T06:24:54.995Z,33.3
2018-06-22T06:34:54.230Z,34.1
2018-06-22T06:44:53.467Z,34.8
2018-06-22T06:54:52.752Z,35.6
2018-06-22T07:04:51.937Z,36.4
2018-06-22T07:14:51.174Z,37.2
2018-06-22T07:24:50.459Z,38.1
2018-06-22T07:34:49.644Z,38.9
2018-06-22T07:44:48.881Z,39.8
2018-06-22T07:54:48.116Z,40.6
2018-06-22T08:04:47.362Z,41.5
2018-06-22T08:14:46.589Z,42.3
2018-06-22T08:24:45.824Z,43.1
2018-06-22T08:34:45.113Z,43.8
2018-06-22T08:44:44.298Z,44.4
2018-06-22T08:54:43.535Z,45.1
2018-06-22T09:04:42.771Z,45.8
2018-06-22T09:14:42.006Z,46.4
2018-06-22T09:24:41.242Z,47.1
2018-06-22T09:34:40.477Z,47.9
2018-06-22T09:44:39.714Z,48.5
2018-06-22T09:54:38.953Z,48.9
2018-06-22T10:04:38.209Z,49.4
2018-06-22T10:14:37.429Z,49.8
2018-06-22T10:24:36.669Z,50.3
2018-06-22T10:34:35.959Z,50.6
2018-06-22T10:44:35.148Z,50.8
2018-06-22T10:54:34.386Z,51
2018-06-22T11:04:33.623Z,51.1
2018-06-22T11:14:32.914Z,51.3
2018-06-22T11:24:32.168Z,51.6
2018-06-22T11:34:31.335Z,51.7
2018-06-22T11:44:30.579Z,51.8
2018-06-22T11:54:29.810Z,51.8
2018-06-22T12:04:29.053Z,51.7
2018-06-22T12:14:28.289Z,51.7
2018-06-22T12:24:27.523Z,51.6
2018-06-22T12:34:26.763Z,51.4
2018-06-22T12:44:25.995Z,51.4
2018-06-22T12:54:25.234Z,51.3
2018-06-22T13:04:24.473Z,51.3
2018-06-22T13:14:23.706Z,51.4
2018-06-22T13:24:22.942Z,51.7
2018-06-22T13:34:22.180Z,51.9
2018-06-22T13:44:21.469Z,52.2
2018-06-22T13:54:20.656Z,52.3
2018-06-22T14:04:19.892Z,52.7
2018-06-22T14:14:19.129Z,53.1
2018-06-22T14:24:18.366Z,53.4
2018-06-22T14:34:17.603Z,53.6
2018-06-22T14:44:16.839Z,53.7
2018-06-22T14:54:16.076Z,53.9
2018-06-22T15:04:15.315Z,53.9
2018-06-22T15:14:14.551Z,54
2018-06-22T15:24:13.793Z,54
2018-06-22T15:34:13.027Z,53.9
2018-06-22T15:44:12.266Z,53.9
2018-06-22T15:54:11.537Z,53.5
