createdAt,value
2023-01-08T00:05:16.895Z,101211.03
2023-01-08T00:07:48.017Z,101201.09
2023-01-08T00:10:17.664Z,101172.06
2023-01-08T00:12:46.946Z,101206.09
2023-01-08T00:15:16.252Z,101219.31
2023-01-08T00:17:45.463Z,101211.91
2023-01-08T00:23:08.302Z,101210.41
2023-01-08T00:28:29.179Z,101216.41
2023-01-08T00:30:58.455Z,101215.22
2023-01-08T00:33:27.926Z,101203.16
2023-01-08T00:35:57.204Z,101194.09
2023-01-08T00:38:30.156Z,101224.59
2023-01-08T00:41:04.554Z,101228.16
2023-01-08T00:43:33.893Z,101226.72
2023-01-08T00:46:03.161Z,101221.78
2023-01-08T00:48:33.209Z,101226.38
2023-01-08T00:51:04.137Z,101209.75
2023-01-08T00:56:25.774Z,101227.13
2023-01-08T00:58:55.000Z,101225.19
2023-01-08T01:04:08.194Z,101218.84
2023-01-08T01:06:37.535Z,101223.47
2023-01-08T01:09:08.858Z,101216.19
2023-01-08T01:11:38.541Z,101221.00
2023-01-08T01:14:08.185Z,101219.22
2023-01-08T01:16:44.641Z,101212.47
2023-01-08T01:19:13.937Z,101212.66
2023-01-08T01:21:43.107Z,101215.84
2023-01-08T01:24:15.376Z,101222.22
2023-01-08T01:26:44.957Z,101228.63
2023-01-08T01:29:14.089Z,101225.09
2023-01-08T01:31:43.366Z,101229.47
2023-01-08T01:34:22.074Z,101219.56
2023-01-08T01:36:51.408Z,101208.44
2023-01-08T01:39:22.791Z,101220.44
2023-01-08T01:41:53.005Z,101208.94
2023-01-08T01:44:41.901Z,101216.94
2023-01-08T01:47:29.421Z,101219.94
2023-01-08T01:50:07.849Z,101223.63
2023-01-08T01:55:29.242Z,101155.25
2023-01-08T01:58:05.790Z,101233.53
2023-01-08T02:00:36.666Z,101233.19
2023-01-08T02:03:07.684Z,101235.50
2023-01-08T02:05:47.543Z,101226.66
2023-01-08T02:11:16.242Z,101226.47
2023-01-08T02:13:59.897Z,101228.63
2023-01-08T02:16:37.135Z,101224.19
2023-01-08T02:19:15.919Z,101210.56
2023-01-08T02:21:58.861Z,101225.09
2023-01-08T02:24:42.033Z,101214.28
2023-01-08T02:27:15.416Z,101228.09
2023-01-08T02:29:50.670Z,101230.75
2023-01-08T02:32:24.823Z,101221.53
2023-01-08T02:37:44.198Z,101222.22
2023-01-08T02:40:20.843Z,101232.16
2023-01-08T02:43:12.046Z,101193.56
2023-01-08T02:45:49.701Z,101233.94
2023-01-08T02:48:27.051Z,101197.47
2023-01-08T02:51:02.967Z,101231.97
2023-01-08T02:53:41.262Z,101220.84
2023-01-08T02:56:14.122Z,101229.31
2023-01-08T02:58:48.139Z,101224.34
2023-01-08T03:01:24.717Z,101220.47
2023-01-08T03:04:03.912Z,101184.72
2023-01-08T03:06:38.858Z,101224.00
2023-01-08T03:09:11.354Z,101219.41
2023-01-08T03:11:54.251Z,101216.41
2023-01-08T03:14:30.145Z,101211.44
2023-01-08T03:17:09.364Z,101219.41
2023-01-08T03:19:50.261Z,101214.28
2023-01-08T03:22:25.781Z,101219.94
2023-01-08T03:24:58.630Z,101221.50
2023-01-08T03:36:05.095Z,101233.91
2023-01-08T03:38:38.811Z,101234.09
2023-01-08T03:41:13.340Z,101232.19
2023-01-08T03:43:43.149Z,101232.69
2023-01-08T03:49:06.886Z,101231.44
2023-01-08T03:51:42.623Z,101235.72
2023-01-08T03:54:15.478Z,101234.66
2023-01-08T03:56:44.879Z,101237.66
2023-01-08T03:59:19.527Z,101230.22
2023-01-08T04:01:50.960Z,101241.38
2023-01-08T04:04:20.198Z,101250.59
2023-01-08T04:06:49.357Z,101241.38
2023-01-08T04:09:24.305Z,101242.28
2023-01-08T04:14:39.794Z,101199.75
2023-01-08T04:17:13.689Z,101236.78
2023-01-08T04:19:42.946Z,101216.94
2023-01-08T04:22:12.237Z,101237.84
2023-01-08T04:24:47.696Z,101237.47
2023-01-08T04:27:29.574Z,101232.16
2023-01-08T04:29:58.826Z,101202.97
2023-01-08T04:32:29.953Z,101225.06
2023-01-08T04:34:59.134Z,101229.16
2023-01-08T04:37:28.176Z,101231.81
2023-01-08T04:39:57.337Z,101226.16
2023-01-08T04:45:18.095Z,101203.84
2023-01-08T04:47:54.727Z,101221.38
2023-01-08T04:50:24.100Z,101229.50
2023-01-08T04:52:53.244Z,101220.84
2023-01-08T04:57:57.911Z,101231.13
2023-01-08T05:00:26.997Z,101235.38
2023-01-08T05:02:58.367Z,101231.09
2023-01-08T05:05:27.296Z,101229.50
2023-01-08T05:07:56.384Z,101222.25
2023-01-08T05:10:31.796Z,101236.94
2023-01-08T05:13:11.008Z,101244.22
2023-01-08T05:15:40.427Z,101245.47
2023-01-08T05:18:12.209Z,101226.16
2023-01-08T05:20:46.520Z,101241.72
2023-01-08T05:23:27.282Z,101235.69
2023-01-08T05:26:04.502Z,101238.38
2023-01-08T05:28:34.415Z,101234.44
2023-01-08T05:31:03.683Z,101241.38
2023-01-08T05:33:34.790Z,101248.66
2023-01-08T05:36:07.012Z,101241.72
2023-01-08T05:38:36.620Z,101244.72
2023-01-08T05:41:06.308Z,101236.41
2023-01-08T05:43:46.821Z,101249.69
2023-01-08T05:46:16.005Z,101248.25
2023-01-08T05:48:47.079Z,101234.59
2023-01-08T05:51:16.494Z,101232.47
2023-01-08T05:53:45.620Z,101223.63
2023-01-08T05:56:14.965Z,101233.34
2023-01-08T05:58:44.024Z,101228.72
2023-01-08T06:01:15.729Z,101179.00
2023-01-08T06:03:47.023Z,101219.69
2023-01-08T06:06:21.346Z,101198.09
2023-01-08T06:08:50.501Z,101232.47
2023-01-08T06:11:19.591Z,101187.47
2023-01-08T06:13:48.928Z,101215.06
2023-01-08T06:16:28.219Z,101223.53
2023-01-08T06:18:59.369Z,101175.06
2023-01-08T06:21:28.649Z,101219.03
2023-01-08T06:23:57.636Z,101220.63
2023-01-08T06:26:26.830Z,101237.31
2023-01-08T06:28:56.019Z,101233.72
2023-01-08T06:31:25.468Z,101231.38
2023-01-08T06:33:59.631Z,101229.06
2023-01-08T06:36:30.908Z,101242.19
2023-01-08T06:39:00.366Z,101224.50
2023-01-08T06:41:29.764Z,101246.28
2023-01-08T06:43:59.215Z,101237.81
2023-01-08T06:46:33.530Z,101247.88
2023-01-08T06:49:03.998Z,101243.63
2023-01-08T06:51:35.410Z,101246.09
2023-01-08T06:54:04.356Z,101245.00
2023-01-08T06:56:45.332Z,101210.34
2023-01-08T06:59:27.766Z,101245.91
2023-01-08T07:01:57.109Z,101240.72
2023-01-08T07:04:26.328Z,101240.13
2023-01-08T07:06:57.537Z,101243.09
2023-01-08T07:09:26.911Z,101239.56
2023-01-08T07:11:55.946Z,101229.78
2023-01-08T07:14:31.377Z,101250.31
2023-01-08T07:17:01.131Z,101240.59
2023-01-08T07:19:31.296Z,101267.91
2023-01-08T07:22:02.468Z,101267.19
2023-01-08T07:24:31.600Z,101235.47
2023-01-08T07:27:10.922Z,101268.00
2023-01-08T07:29:40.434Z,101271.22
2023-01-08T07:32:09.576Z,101276.75
2023-01-08T07:34:38.798Z,101268.63
2023-01-08T07:37:09.841Z,101272.19
2023-01-08T07:39:39.134Z,101259.97
2023-01-08T07:42:08.682Z,101272.63
2023-01-08T07:44:37.831Z,101283.50
2023-01-08T07:47:07.061Z,101277.13
2023-01-08T07:49:36.260Z,101283.72
2023-01-08T07:52:05.494Z,101270.44
2023-01-08T07:54:36.817Z,101272.09
2023-01-08T07:57:06.209Z,101288.41
2023-01-08T07:59:35.343Z,101297.16
2023-01-08T08:02:04.634Z,101296.28
2023-01-08T08:04:33.857Z,101303.72
2023-01-08T08:07:03.489Z,101298.19
2023-01-08T08:09:32.616Z,101294.09
2023-01-08T08:12:04.068Z,101287.34
2023-01-08T08:14:33.273Z,101301.25
2023-01-08T08:17:02.841Z,101296.97
2023-01-08T08:19:31.953Z,101282.88
2023-01-08T08:22:02.714Z,101274.88
2023-01-08T08:24:31.966Z,101286.13
2023-01-08T08:27:01.141Z,101269.53
2023-01-08T08:29:37.362Z,101269.44
2023-01-08T08:32:07.059Z,101278.13
2023-01-08T08:34:36.325Z,101286.03
2023-01-08T08:37:10.691Z,101282.06
2023-01-08T08:39:39.992Z,101289.34
2023-01-08T08:42:09.168Z,101288.56
2023-01-08T08:44:42.666Z,101281.88
2023-01-08T08:47:12.741Z,101281.59
2023-01-08T08:49:41.894Z,101280.84
2023-01-08T08:52:10.980Z,101271.59
2023-01-08T08:54:41.170Z,101280.91
2023-01-08T08:57:15.536Z,101280.84
2023-01-08T08:59:46.774Z,101273.31
2023-01-08T09:02:16.256Z,101248.88
2023-01-08T09:04:45.405Z,101251.63
2023-01-08T09:07:14.658Z,101271.50
2023-01-08T09:09:43.815Z,101259.84
2023-01-08T09:12:13.120Z,101247.03
2023-01-08T09:14:42.326Z,101268.09
2023-01-08T09:17:14.137Z,101268.97
2023-01-08T09:19:48.510Z,101256.91
2023-01-08T09:22:17.648Z,101266.59
2023-01-08T09:24:47.005Z,101275.94
2023-01-08T09:27:16.325Z,101272.69
2023-01-08T09:29:45.602Z,101258.00
2023-01-08T09:32:16.762Z,101252.38
2023-01-08T09:34:46.047Z,101265.16
2023-01-08T09:37:15.169Z,101265.38
2023-01-08T09:39:48.282Z,101253.19
2023-01-08T09:42:32.736Z,101253.59
2023-01-08T09:45:05.478Z,101246.94
2023-01-08T09:47:40.743Z,101261.63
2023-01-08T09:50:15.732Z,101268.47
2023-01-08T09:52:50.029Z,101247.28
2023-01-08T09:55:19.307Z,101269.41
2023-01-08T09:57:50.345Z,101272.22
2023-01-08T10:00:24.074Z,101256.41
2023-01-08T10:03:02.393Z,101261.31
2023-01-08T10:05:32.698Z,101178.84
2023-01-08T10:08:01.736Z,101255.00
2023-01-08T10:10:37.224Z,101255.75
2023-01-08T10:13:14.967Z,101259.91
2023-01-08T10:15:44.292Z,101259.75
2023-01-08T10:18:19.752Z,101259.41
2023-01-08T10:20:49.274Z,101270.66
2023-01-08T10:23:20.773Z,101270.50
2023-01-08T10:25:51.724Z,101273.91
2023-01-08T10:28:23.159Z,101262.34
2023-01-08T10:33:33.517Z,101270.13
2023-01-08T10:36:05.420Z,101282.16
2023-01-08T10:38:36.584Z,101268.88
2023-01-08T10:41:07.602Z,101266.44
2023-01-08T10:43:53.719Z,101277.53
2023-01-08T10:46:27.239Z,101276.28
2023-01-08T10:49:01.183Z,101268.88
2023-01-08T10:51:32.937Z,101268.66
2023-01-08T10:54:15.107Z,101264.25
2023-01-08T10:56:46.573Z,101277.84
2023-01-08T10:59:21.075Z,101274.25
2023-01-08T11:01:52.851Z,101252.00
2023-01-08T11:04:28.788Z,101238.09
2023-01-08T11:06:59.477Z,101269.16
2023-01-08T11:09:33.018Z,101272.41
2023-01-08T11:12:03.073Z,101266.88
2023-01-08T11:14:39.949Z,101253.50
2023-01-08T11:17:12.655Z,101266.44
2023-01-08T11:19:44.008Z,101259.28
2023-01-08T11:22:28.743Z,101251.34
2023-01-08T11:24:58.000Z,101237.84
2023-01-08T11:27:32.549Z,101239.44
2023-01-08T11:30:07.444Z,101264.63
2023-01-08T11:32:48.293Z,101260.50
2023-01-08T11:35:22.407Z,101234.63
2023-01-08T11:37:54.205Z,101250.00
2023-01-08T11:40:35.554Z,101253.44
2023-01-08T11:43:30.211Z,101257.84
2023-01-08T11:46:27.995Z,101251.56
2023-01-08T11:49:32.503Z,101257.66
2023-01-08T11:52:19.265Z,101264.59
2023-01-08T11:55:14.940Z,101241.75
2023-01-08T11:57:52.258Z,101257.09
2023-01-08T12:00:39.953Z,101256.78
2023-01-08T12:03:25.853Z,101256.13
2023-01-08T12:06:02.975Z,101261.06
2023-01-08T12:08:41.576Z,101273.97
2023-01-08T12:11:20.254Z,101265.72
2023-01-08T12:14:07.924Z,101272.09
2023-01-08T12:16:51.488Z,101214.69
2023-01-08T12:19:33.432Z,101259.72
2023-01-08T12:22:28.235Z,101261.81
2023-01-08T12:25:23.222Z,101262.69
2023-01-08T12:28:03.369Z,101249.91
2023-01-08T12:30:47.154Z,101257.28
2023-01-08T12:33:24.303Z,101272.56
2023-01-08T12:35:59.687Z,101281.66
2023-01-08T12:38:34.100Z,101267.25
2023-01-08T12:41:10.058Z,101275.22
2023-01-08T12:43:50.155Z,101276.91
2023-01-08T12:46:20.976Z,101271.28
2023-01-08T12:54:31.182Z,101287.75
2023-01-08T12:57:09.705Z,101276.75
2023-01-08T12:59:44.841Z,101295.22
2023-01-08T13:02:34.527Z,101283.50
2023-01-08T13:05:14.488Z,101292.50
2023-01-08T13:07:48.596Z,101292.50
2023-01-08T13:10:32.545Z,101300.69
2023-01-08T13:13:02.898Z,101291.50
2023-01-08T13:15:34.621Z,101294.00
2023-01-08T13:18:10.597Z,101282.63
2023-01-08T13:20:45.174Z,101278.13
2023-01-08T13:23:27.608Z,101269.09
2023-01-08T13:26:00.978Z,101256.06
2023-01-08T13:28:40.715Z,101282.50
2023-01-08T13:31:11.759Z,101268.50
2023-01-08T13:33:43.743Z,101236.66
2023-01-08T13:36:25.594Z,101277.09
2023-01-08T13:39:23.908Z,101284.34
2023-01-08T13:42:04.147Z,101282.94
2023-01-08T13:44:35.984Z,101294.06
2023-01-08T13:47:09.528Z,101290.72
2023-01-08T13:49:46.951Z,101286.69
2023-01-08T13:52:32.148Z,101294.81
2023-01-08T13:55:04.706Z,101276.69
2023-01-08T13:57:41.626Z,101307.53
2023-01-08T14:00:26.682Z,101301.66
2023-01-08T14:02:55.944Z,101299.88
2023-01-08T14:05:28.536Z,101304.84
2023-01-08T14:07:58.713Z,101302.72
2023-01-08T14:10:29.794Z,101312.09
2023-01-08T14:13:08.725Z,101308.00
2023-01-08T14:15:40.847Z,101300.53
2023-01-08T14:18:16.215Z,101284.44
2023-01-08T14:20:50.993Z,101302.97
2023-01-08T14:23:25.516Z,101309.09
2023-01-08T14:25:55.904Z,101316.00
2023-01-08T14:28:26.993Z,101325.22
2023-01-08T14:30:58.281Z,101325.38
2023-01-08T14:33:32.624Z,101330.34
2023-01-08T14:36:03.501Z,101277.59
2023-01-08T14:38:32.887Z,101316.84
2023-01-08T14:41:04.784Z,101317.53
2023-01-08T14:43:41.963Z,101320.38
2023-01-08T14:46:20.444Z,101309.63
2023-01-08T14:48:51.116Z,101322.00
2023-01-08T14:51:25.786Z,101324.16
2023-01-08T14:54:02.426Z,101326.31
2023-01-08T14:56:33.920Z,101270.91
2023-01-08T14:59:09.836Z,101320.72
2023-01-08T15:01:39.450Z,101313.31
2023-01-08T15:04:19.607Z,101307.41
2023-01-08T15:06:49.289Z,101316.97
2023-01-08T15:09:24.754Z,101311.13
2023-01-08T15:11:57.838Z,101324.75
2023-01-08T15:14:36.630Z,101318.72
2023-01-08T15:17:12.255Z,101315.19
2023-01-08T15:19:49.125Z,101318.94
2023-01-08T15:22:21.710Z,101291.25
2023-01-08T15:25:00.100Z,101339.66
2023-01-08T15:27:30.987Z,101321.56
2023-01-08T15:30:03.597Z,101324.22
2023-01-08T15:32:36.699Z,101291.47
2023-01-08T15:35:16.268Z,101324.75
2023-01-08T15:37:50.673Z,101326.19
2023-01-08T15:40:19.944Z,101331.16
2023-01-08T15:43:02.051Z,101337.00
2023-01-08T15:45:39.844Z,101339.28
2023-01-08T15:48:10.006Z,101333.97
2023-01-08T15:50:45.991Z,101335.75
2023-01-08T15:53:19.336Z,101334.50
2023-01-08T15:55:54.507Z,101331.88
2023-01-08T15:58:23.694Z,101341.09
2023-01-08T16:00:55.197Z,101330.66
2023-01-08T16:03:25.394Z,101326.91
2023-01-08T16:05:54.493Z,101335.34
2023-01-08T16:08:23.668Z,101340.66
2023-01-08T16:10:54.253Z,101337.78
2023-01-08T16:13:28.426Z,101296.00
2023-01-08T16:15:59.637Z,101304.19
2023-01-08T16:18:33.943Z,101334.97
2023-01-08T16:21:03.442Z,101335.66
2023-01-08T16:23:32.779Z,101331.75
2023-01-08T16:26:01.965Z,101329.25
2023-01-08T16:28:31.127Z,101328.34
2023-01-08T16:31:02.249Z,101320.38
2023-01-08T16:33:31.777Z,101327.47
2023-01-08T16:36:06.981Z,101334.22
2023-01-08T16:38:37.815Z,101337.44
2023-01-08T16:41:17.241Z,101341.31
2023-01-08T16:43:47.001Z,101333.50
2023-01-08T16:46:20.281Z,101301.09
2023-01-08T16:48:50.271Z,101330.47
2023-01-08T16:51:20.815Z,101308.31
2023-01-08T16:53:49.965Z,101318.97
2023-01-08T16:56:19.957Z,101320.25
2023-01-08T16:58:52.468Z,101321.75
2023-01-08T17:01:28.824Z,101318.75
2023-01-08T17:04:00.382Z,101309.19
2023-01-08T17:06:30.362Z,101314.50
2023-01-08T17:09:09.629Z,101320.56
2023-01-08T17:11:40.412Z,101332.97
2023-01-08T17:14:10.226Z,101329.38
2023-01-08T17:16:42.358Z,101317.28
2023-01-08T17:19:11.793Z,101320.81
2023-01-08T17:21:41.098Z,101314.94
2023-01-08T17:24:10.811Z,101318.28
2023-01-08T17:26:44.995Z,101315.75
2023-01-08T17:29:14.707Z,101290.91
2023-01-08T17:31:45.839Z,101307.47
2023-01-08T17:34:20.111Z,101306.56
2023-01-08T17:36:49.427Z,101290.56
2023-01-08T17:39:18.728Z,101311.56
2023-01-08T17:42:01.024Z,101298.03
2023-01-08T17:44:30.701Z,101311.03
2023-01-08T17:47:01.837Z,101314.28
2023-01-08T17:49:30.909Z,101312.81
2023-01-08T17:52:04.955Z,101322.03
2023-01-08T17:54:34.340Z,101320.63
2023-01-08T17:57:03.430Z,101320.19
2023-01-08T17:59:33.428Z,101313.91
2023-01-08T18:02:04.765Z,101330.94
2023-01-08T18:04:34.564Z,101325.78
2023-01-08T18:07:04.725Z,101334.00
2023-01-08T18:09:40.343Z,101334.88
2023-01-08T18:12:10.144Z,101333.88
2023-01-08T18:14:41.091Z,101337.09
2023-01-08T18:17:12.852Z,101329.88
2023-01-08T18:19:44.563Z,101335.91
2023-01-08T18:22:13.721Z,101329.16
2023-01-08T18:24:43.770Z,101337.00
2023-01-08T18:27:13.018Z,101315.75
2023-01-08T18:29:42.392Z,101336.09
2023-01-08T18:32:13.872Z,101342.16
2023-01-08T18:34:43.015Z,101351.22
2023-01-08T18:37:12.122Z,101340.63
2023-01-08T18:39:41.637Z,101358.69
2023-01-08T18:42:30.366Z,101348.97
2023-01-08T18:45:02.203Z,101370.72
2023-01-08T18:47:34.920Z,101366.16
2023-01-08T18:50:04.974Z,101363.47
2023-01-08T18:52:34.200Z,101367.88
2023-01-08T18:55:03.679Z,101374.97
2023-01-08T18:57:37.947Z,101370.69
2023-01-08T19:00:08.990Z,101384.19
2023-01-08T19:02:43.106Z,101384.03
2023-01-08T19:05:12.826Z,101366.47
2023-01-08T19:07:41.977Z,101385.59
2023-01-08T19:10:13.098Z,101387.91
2023-01-08T19:12:42.451Z,101348.44
2023-01-08T19:15:12.675Z,101379.25
2023-01-08T19:17:44.315Z,101383.84
2023-01-08T19:20:13.985Z,101386.00
2023-01-08T19:22:46.079Z,101379.06
2023-01-08T19:25:15.337Z,101362.22
2023-01-08T19:27:44.431Z,101398.19
2023-01-08T19:30:14.453Z,101406.56
2023-01-08T19:32:48.402Z,101417.34
2023-01-08T19:35:17.822Z,101411.50
2023-01-08T19:37:47.017Z,101408.47
2023-01-08T19:40:16.331Z,101415.06
2023-01-08T19:42:58.585Z,101421.78
2023-01-08T19:45:28.010Z,101420.34
2023-01-08T19:47:59.169Z,101420.69
2023-01-08T19:50:29.929Z,101421.56
2023-01-08T19:53:05.978Z,101420.50
2023-01-08T19:55:37.835Z,101410.75
2023-01-08T19:58:12.135Z,101421.06
2023-01-08T20:00:41.773Z,101420.69
2023-01-08T20:03:13.490Z,101424.06
2023-01-08T20:05:43.788Z,101421.41
2023-01-08T20:08:12.968Z,101413.25
2023-01-08T20:10:47.588Z,101422.66
2023-01-08T20:13:16.944Z,101426.53
2023-01-08T20:15:46.239Z,101436.16
2023-01-08T20:20:52.887Z,101440.97
2023-01-08T20:23:22.314Z,101437.56
2023-01-08T20:25:51.680Z,101430.28
2023-01-08T20:28:20.717Z,101408.50
2023-01-08T20:30:50.881Z,101441.66
2023-01-08T20:33:22.116Z,101417.53
2023-01-08T20:35:52.030Z,101428.19
2023-01-08T20:38:21.347Z,101431.56
2023-01-08T20:40:52.893Z,101411.16
2023-01-08T20:43:22.186Z,101406.91
2023-01-08T20:45:51.455Z,101412.03
2023-01-08T20:48:30.006Z,101414.34
2023-01-08T20:51:03.892Z,101421.06
2023-01-08T20:53:35.529Z,101391.66
2023-01-08T20:56:05.353Z,101426.41
2023-01-08T20:58:34.437Z,101419.66
2023-01-08T21:01:13.328Z,101408.13
2023-01-08T21:03:45.365Z,101411.34
2023-01-08T21:06:17.237Z,101416.31
2023-01-08T21:08:47.798Z,101409.22
2023-01-08T21:11:22.880Z,101442.72
2023-01-08T21:13:52.994Z,101446.13
2023-01-08T21:16:24.735Z,101455.13
2023-01-08T21:18:56.154Z,101457.09
2023-01-08T21:21:28.352Z,101457.63
2023-01-08T21:23:58.449Z,101458.69
2023-01-08T21:26:33.736Z,101451.94
2023-01-08T21:29:05.668Z,101444.50
2023-01-08T21:31:35.770Z,101451.59
2023-01-08T21:34:13.445Z,101436.00
2023-01-08T21:36:44.107Z,101411.16
2023-01-08T21:39:13.457Z,101412.94
2023-01-08T21:41:55.569Z,101451.94
2023-01-08T21:44:39.154Z,101440.28
2023-01-08T21:47:10.319Z,101436.00
2023-01-08T21:49:41.939Z,101443.28
2023-01-08T21:55:11.145Z,101421.09
2023-01-08T21:57:40.772Z,101453.19
2023-01-08T22:00:11.640Z,101459.22
2023-01-08T22:02:41.595Z,101451.22
2023-01-08T22:05:12.969Z,101460.28
2023-01-08T22:07:42.016Z,101451.41
2023-01-08T22:10:14.236Z,101457.28
2023-01-08T22:12:48.596Z,101455.50
2023-01-08T22:15:19.103Z,101461.91
2023-01-08T22:17:48.380Z,101449.28
2023-01-08T22:20:19.749Z,101447.50
2023-01-08T22:22:52.263Z,101443.41
2023-01-08T22:25:21.497Z,101460.09
2023-01-08T22:27:53.703Z,101462.59
2023-01-08T22:30:24.461Z,101453.91
2023-01-08T22:32:54.755Z,101456.56
2023-01-08T22:35:25.910Z,101466.84
2023-01-08T22:37:57.391Z,101472.00
2023-01-08T22:40:32.535Z,101469.69
2023-01-08T22:43:01.761Z,101476.97
2023-01-08T22:45:37.606Z,101470.41
2023-01-08T22:48:07.424Z,101477.13
2023-01-08T22:50:38.627Z,101484.00
2023-01-08T22:53:08.118Z,101474.22
2023-01-08T22:55:42.831Z,101475.56
2023-01-08T22:58:12.141Z,101487.66
2023-01-08T23:00:41.293Z,101491.94
2023-01-08T23:03:15.767Z,101467.13
2023-01-08T23:05:52.031Z,101489.53
2023-01-08T23:08:21.294Z,101480.28
2023-01-08T23:10:56.729Z,101485.81
2023-01-08T23:13:31.312Z,101475.00
2023-01-08T23:16:00.503Z,101487.06
2023-01-08T23:18:34.791Z,101478.19
2023-01-08T23:21:09.625Z,101484.81
2023-01-08T23:26:23.208Z,101479.25
2023-01-08T23:28:58.676Z,101479.13
2023-01-08T23:31:30.235Z,101482.97
2023-01-08T23:33:59.607Z,101444.91
2023-01-08T23:36:30.631Z,101484.19
2023-01-08T23:39:06.944Z,101487.19
2023-01-08T23:41:36.091Z,101477.22
2023-01-08T23:44:08.077Z,101486.19
2023-01-08T23:46:37.767Z,101478.97
2023-01-08T23:49:08.122Z,101488.94
2023-01-08T23:51:46.749Z,101480.09
2023-01-08T23:54:16.748Z,101478.41
2023-01-08T23:56:45.998Z,101452.31
2023-01-08T23:59:20.377Z,101488.00
