createdAt,value
2023-01-02T00:00:41.063Z,10.00
2023-01-02T00:03:08.562Z,9.97
2023-01-02T00:05:36.842Z,9.99
2023-01-02T00:08:04.353Z,10.07
2023-01-02T00:10:31.880Z,9.97
2023-01-02T00:12:59.346Z,9.94
2023-01-02T00:15:26.773Z,9.90
2023-01-02T00:17:54.119Z,9.98
2023-01-02T00:20:21.603Z,9.95
2023-01-02T00:22:49.112Z,10.02
2023-01-02T00:25:16.729Z,9.99
2023-01-02T00:27:44.359Z,9.98
2023-01-02T00:30:12.345Z,9.93
2023-01-02T00:32:40.060Z,9.94
2023-01-02T00:35:07.987Z,9.97
2023-01-02T00:37:35.484Z,9.92
2023-01-02T00:40:03.026Z,9.93
2023-01-02T00:42:30.835Z,9.91
2023-01-02T00:44:58.327Z,9.89
2023-01-02T00:47:25.727Z,9.90
2023-01-02T00:49:53.107Z,9.92
2023-01-02T00:52:20.500Z,9.82
2023-01-02T00:54:47.895Z,9.90
2023-01-02T00:57:15.636Z,9.91
2023-01-02T00:59:43.112Z,9.84
2023-01-02T01:02:10.707Z,9.78
2023-01-02T01:04:38.398Z,9.85
2023-01-02T01:07:05.863Z,9.78
2023-01-02T01:09:34.869Z,9.84
2023-01-02T01:12:05.096Z,9.81
2023-01-02T01:14:32.805Z,9.82
2023-01-02T01:17:01.129Z,9.74
2023-01-02T01:19:36.106Z,9.74
2023-01-02T01:22:03.577Z,9.81
2023-01-02T01:24:31.259Z,9.76
2023-01-02T01:26:58.659Z,9.82
2023-01-02T01:29:26.031Z,9.85
2023-01-02T01:31:54.712Z,9.92
2023-01-02T01:34:22.108Z,9.91
2023-01-02T01:36:49.527Z,9.91
2023-01-02T01:39:16.875Z,9.86
2023-01-02T01:41:44.375Z,9.75
2023-01-02T01:44:46.029Z,9.86
2023-01-02T01:47:31.956Z,9.81
2023-01-02T01:50:25.872Z,9.83
2023-01-02T01:52:59.246Z,9.83
2023-01-02T01:55:33.326Z,9.78
2023-01-02T01:58:27.936Z,9.82
2023-01-02T02:00:56.710Z,9.83
2023-01-02T02:03:28.417Z,9.84
2023-01-02T02:05:56.889Z,9.83
2023-01-02T02:08:47.929Z,9.78
2023-01-02T02:11:15.735Z,9.79
2023-01-02T02:13:43.649Z,9.87
2023-01-02T02:16:17.256Z,9.90
2023-01-02T02:19:02.880Z,9.91
2023-01-02T02:21:54.843Z,9.92
2023-01-02T02:24:40.840Z,9.92
2023-01-02T02:27:26.866Z,9.86
2023-01-02T02:30:16.034Z,9.85
2023-01-02T02:33:01.775Z,9.90
2023-01-02T02:35:49.428Z,9.92
2023-01-02T02:38:36.038Z,9.93
2023-01-02T02:41:21.305Z,9.88
2023-01-02T02:44:27.528Z,9.90
2023-01-02T02:47:14.352Z,9.91
2023-01-02T02:49:48.855Z,9.92
2023-01-02T02:52:53.598Z,9.91
2023-01-02T02:55:55.337Z,9.93
2023-01-02T02:58:26.099Z,9.85
2023-01-02T03:01:07.180Z,9.85
2023-01-02T03:03:34.777Z,9.80
2023-01-02T03:06:15.517Z,9.84
2023-01-02T03:08:47.157Z,9.88
2023-01-02T03:11:15.404Z,9.80
2023-01-02T03:13:52.532Z,9.69
2023-01-02T03:16:37.461Z,9.62
2023-01-02T03:19:46.839Z,9.70
2023-01-02T03:22:18.978Z,9.70
2023-01-02T03:24:50.272Z,9.73
2023-01-02T03:27:23.766Z,9.76
2023-01-02T03:30:02.996Z,9.81
2023-01-02T03:32:38.249Z,9.79
2023-01-02T03:35:15.455Z,9.77
2023-01-02T03:37:48.800Z,9.80
2023-01-02T03:40:21.408Z,9.77
2023-01-02T03:43:02.929Z,9.71
2023-01-02T03:45:36.688Z,9.77
2023-01-02T03:48:10.164Z,9.73
2023-01-02T03:50:47.305Z,9.71
2023-01-02T03:53:14.998Z,9.65
2023-01-02T03:56:07.390Z,9.66
2023-01-02T03:58:44.881Z,9.69
2023-01-02T04:01:17.725Z,9.67
2023-01-02T04:03:57.854Z,9.67
2023-01-02T04:06:35.352Z,9.65
2023-01-02T04:09:10.378Z,9.63
2023-01-02T04:11:41.950Z,9.68
2023-01-02T04:14:39.034Z,9.63
2023-01-02T04:17:10.944Z,9.66
2023-01-02T04:19:50.337Z,9.71
2023-01-02T04:22:24.244Z,9.62
2023-01-02T04:24:57.519Z,9.63
2023-01-02T04:27:29.123Z,9.55
2023-01-02T04:29:56.629Z,9.61
2023-01-02T04:32:30.720Z,9.65
2023-01-02T04:35:00.415Z,9.60
2023-01-02T04:37:36.204Z,9.66
2023-01-02T04:40:13.328Z,9.63
2023-01-02T04:42:40.907Z,9.70
2023-01-02T04:45:08.983Z,9.71
2023-01-02T04:47:36.515Z,9.69
2023-01-02T04:50:05.872Z,9.63
2023-01-02T04:52:36.980Z,9.61
2023-01-02T04:55:06.336Z,9.60
2023-01-02T04:57:33.908Z,9.57
2023-01-02T05:00:01.362Z,9.62
2023-01-02T05:02:29.013Z,9.64
2023-01-02T05:04:56.487Z,9.63
2023-01-02T05:07:23.938Z,9.57
2023-01-02T05:09:51.467Z,9.55
2023-01-02T05:12:18.927Z,9.62
2023-01-02T05:14:46.280Z,9.50
2023-01-02T05:17:13.768Z,9.54
2023-01-02T05:19:41.488Z,9.54
2023-01-02T05:22:30.926Z,9.60
2023-01-02T05:24:58.363Z,9.56
2023-01-02T05:27:25.816Z,9.53
2023-01-02T05:29:53.266Z,9.49
2023-01-02T05:32:20.642Z,9.45
2023-01-02T05:34:48.173Z,9.41
2023-01-02T05:37:15.569Z,9.43
2023-01-02T05:39:42.979Z,9.52
2023-01-02T05:42:10.486Z,9.48
2023-01-02T05:44:37.907Z,9.44
2023-01-02T05:47:05.367Z,9.53
2023-01-02T05:49:32.776Z,9.51
2023-01-02T05:52:00.150Z,9.55
2023-01-02T05:54:27.572Z,9.55
2023-01-02T05:56:56.404Z,9.56
2023-01-02T05:59:23.781Z,9.61
2023-01-02T06:01:51.352Z,9.58
2023-01-02T06:04:19.935Z,9.58
2023-01-02T06:06:47.653Z,9.53
2023-01-02T06:09:16.926Z,9.53
2023-01-02T06:11:44.493Z,9.54
2023-01-02T06:14:11.916Z,9.56
2023-01-02T06:16:40.254Z,9.56
2023-01-02T06:19:07.836Z,9.51
2023-01-02T06:21:35.160Z,9.50
2023-01-02T06:24:02.680Z,9.55
2023-01-02T06:26:34.837Z,9.44
2023-01-02T06:29:03.925Z,9.46
2023-01-02T06:31:33.558Z,9.51
2023-01-02T06:34:02.681Z,9.46
2023-01-02T06:36:32.027Z,9.52
2023-01-02T06:38:59.890Z,9.49
2023-01-02T06:41:27.329Z,9.55
2023-01-02T06:43:54.981Z,9.53
2023-01-02T06:46:23.771Z,9.42
2023-01-02T06:48:51.362Z,9.41
2023-01-02T06:51:21.736Z,9.41
2023-01-02T06:53:49.744Z,9.40
2023-01-02T06:56:18.559Z,9.46
2023-01-02T06:58:46.155Z,9.48
2023-01-02T07:01:16.477Z,9.45
2023-01-02T07:03:44.046Z,9.36
2023-01-02T07:06:17.316Z,9.39
2023-01-02T07:08:45.204Z,9.39
2023-01-02T07:11:16.636Z,9.37
2023-01-02T07:13:46.510Z,9.43
2023-01-02T07:16:16.585Z,9.48
2023-01-02T07:18:44.847Z,9.44
2023-01-02T07:21:14.380Z,9.44
2023-01-02T07:23:42.655Z,9.42
2023-01-02T07:26:10.720Z,9.42
2023-01-02T07:28:39.034Z,9.36
2023-01-02T07:31:09.224Z,9.42
2023-01-02T07:33:37.070Z,9.46
2023-01-02T07:36:10.654Z,9.56
2023-01-02T07:38:39.317Z,9.48
2023-01-02T07:41:18.420Z,9.38
2023-01-02T07:43:46.488Z,9.37
2023-01-02T07:46:16.024Z,9.41
2023-01-02T07:48:44.094Z,9.37
2023-01-02T07:51:11.882Z,9.40
2023-01-02T07:53:39.688Z,9.41
2023-01-02T07:56:08.341Z,9.45
2023-01-02T07:58:35.850Z,9.53
2023-01-02T08:01:08.325Z,9.45
2023-01-02T08:03:36.408Z,9.43
2023-01-02T08:06:11.122Z,9.47
2023-01-02T08:08:38.943Z,9.45
2023-01-02T08:11:07.617Z,9.55
2023-01-02T08:13:35.595Z,9.53
2023-01-02T08:16:05.943Z,9.55
2023-01-02T08:18:33.983Z,9.58
2023-01-02T08:21:02.116Z,9.58
2023-01-02T08:23:29.682Z,9.62
2023-01-02T08:26:01.945Z,9.52
2023-01-02T08:28:30.896Z,9.59
2023-01-02T08:30:58.564Z,9.52
2023-01-02T08:33:26.583Z,9.58
2023-01-02T08:35:54.176Z,9.58
2023-01-02T08:38:21.733Z,9.66
2023-01-02T08:40:49.137Z,9.65
2023-01-02T08:43:16.672Z,9.65
2023-01-02T08:45:44.246Z,9.65
2023-01-02T08:48:20.887Z,9.71
2023-01-02T08:50:50.262Z,9.68
2023-01-02T08:53:18.327Z,9.78
2023-01-02T08:55:45.905Z,9.78
2023-01-02T08:58:13.521Z,9.80
2023-01-02T09:00:41.059Z,9.76
2023-01-02T09:03:10.813Z,9.85
2023-01-02T09:05:38.259Z,9.84
2023-01-02T09:08:05.657Z,9.84
2023-01-02T09:10:33.074Z,9.81
2023-01-02T09:13:00.500Z,9.83
2023-01-02T09:15:27.918Z,9.72
2023-01-02T09:17:55.471Z,9.79
2023-01-02T09:20:22.752Z,9.82
2023-01-02T09:22:50.107Z,9.86
2023-01-02T09:25:22.140Z,9.91
2023-01-02T09:27:52.114Z,9.92
2023-01-02T09:30:19.688Z,9.93
2023-01-02T09:32:49.142Z,9.97
2023-01-02T09:35:16.986Z,10.03
2023-01-02T09:37:44.572Z,9.95
2023-01-02T09:40:14.522Z,9.97
2023-01-02T09:42:43.814Z,10.01
2023-01-02T09:45:13.257Z,10.03
2023-01-02T09:47:43.166Z,10.05
2023-01-02T09:50:28.098Z,10.09
2023-01-02T09:53:00.289Z,10.15
2023-01-02T09:55:50.330Z,10.21
2023-01-02T09:58:58.913Z,10.24
2023-01-02T10:01:36.196Z,10.29
2023-01-02T10:04:41.130Z,10.25
2023-01-02T10:07:33.883Z,10.26
2023-01-02T10:10:20.529Z,10.20
2023-01-02T10:13:13.570Z,10.18
2023-01-02T10:15:51.258Z,10.13
2023-01-02T10:18:46.967Z,10.17
2023-01-02T10:21:18.346Z,10.11
2023-01-02T10:23:51.829Z,10.19
2023-01-02T10:26:22.043Z,10.25
2023-01-02T10:28:58.252Z,10.36
2023-01-02T10:31:38.747Z,10.39
2023-01-02T10:34:11.359Z,10.36
2023-01-02T10:36:43.368Z,10.51
2023-01-02T10:39:22.501Z,10.38
2023-01-02T10:41:53.486Z,10.36
2023-01-02T10:44:28.242Z,10.53
2023-01-02T10:46:57.064Z,10.54
2023-01-02T10:49:26.679Z,10.44
2023-01-02T10:52:07.239Z,10.53
2023-01-02T10:54:58.577Z,10.53
2023-01-02T10:57:40.108Z,10.54
2023-01-02T11:00:28.010Z,10.52
2023-01-02T11:03:17.625Z,10.59
2023-01-02T11:05:51.322Z,10.63
2023-01-02T11:08:21.937Z,10.65
2023-01-02T11:10:51.045Z,10.64
2023-01-02T11:13:22.328Z,10.65
2023-01-02T11:15:56.988Z,10.71
2023-01-02T11:18:33.440Z,10.69
2023-01-02T11:21:04.477Z,10.67
2023-01-02T11:23:36.207Z,10.71
2023-01-02T11:26:04.885Z,10.75
2023-01-02T11:28:34.837Z,10.73
2023-01-02T11:31:03.477Z,10.71
2023-01-02T11:33:34.496Z,10.66
2023-01-02T11:36:04.904Z,10.70
2023-01-02T11:38:44.321Z,10.68
2023-01-02T11:41:50.763Z,10.75
2023-01-02T11:44:24.114Z,10.78
2023-01-02T11:46:53.081Z,10.70
2023-01-02T11:49:24.955Z,10.73
2023-01-02T11:52:02.329Z,10.72
2023-01-02T11:54:56.915Z,10.73
2023-01-02T11:57:54.576Z,10.77
2023-01-02T12:00:24.338Z,10.72
2023-01-02T12:02:53.620Z,10.64
2023-01-02T12:05:32.647Z,10.61
2023-01-02T12:08:16.406Z,10.60
2023-01-02T12:10:59.103Z,10.64
2023-01-02T12:13:32.194Z,10.63
2023-01-02T12:16:13.377Z,10.59
2023-01-02T12:18:56.039Z,10.59
2023-01-02T12:21:24.809Z,10.53
2023-01-02T12:24:10.562Z,10.59
2023-01-02T12:26:45.623Z,10.67
2023-01-02T12:29:48.975Z,10.67
2023-01-02T12:32:26.324Z,10.70
2023-01-02T12:35:18.668Z,10.72
2023-01-02T12:37:56.197Z,10.64
2023-01-02T12:40:55.773Z,10.69
2023-01-02T12:43:57.371Z,10.66
2023-01-02T12:46:36.227Z,10.70
2023-01-02T12:49:42.692Z,10.66
2023-01-02T12:52:21.944Z,10.63
2023-01-02T12:55:19.696Z,10.65
2023-01-02T12:58:07.343Z,10.55
2023-01-02T13:01:06.837Z,10.63
2023-01-02T13:03:58.349Z,10.68
2023-01-02T13:06:44.679Z,10.74
2023-01-02T13:09:27.509Z,10.63
2023-01-02T13:12:15.603Z,10.72
2023-01-02T13:15:04.525Z,10.70
2023-01-02T13:17:50.665Z,10.69
2023-01-02T13:20:38.551Z,10.76
2023-01-02T13:23:11.823Z,10.74
2023-01-02T13:25:45.922Z,10.68
2023-01-02T13:28:15.941Z,10.78
2023-01-02T13:30:50.273Z,10.76
2023-01-02T13:33:26.306Z,10.68
2023-01-02T13:35:53.864Z,10.68
2023-01-02T13:38:26.090Z,10.71
2023-01-02T13:40:56.910Z,10.70
2023-01-02T13:43:29.850Z,10.70
2023-01-02T13:46:00.597Z,10.72
2023-01-02T13:48:38.490Z,10.68
2023-01-02T13:51:14.815Z,10.66
2023-01-02T13:53:45.791Z,10.62
2023-01-02T13:56:20.948Z,10.66
2023-01-02T13:58:49.783Z,10.70
2023-01-02T14:01:26.162Z,10.69
2023-01-02T14:04:13.115Z,10.70
2023-01-02T14:06:46.101Z,10.61
2023-01-02T14:09:24.013Z,10.58
2023-01-02T14:12:01.588Z,10.54
2023-01-02T14:14:46.551Z,10.58
2023-01-02T14:17:29.332Z,10.63
2023-01-02T14:20:20.743Z,10.66
2023-01-02T14:22:52.762Z,10.62
2023-01-02T14:25:21.682Z,10.59
2023-01-02T14:27:58.553Z,10.58
2023-01-02T14:30:39.814Z,10.66
2023-01-02T14:33:09.799Z,10.62
2023-01-02T14:35:48.405Z,10.69
2023-01-02T14:38:25.372Z,10.73
2023-01-02T14:40:53.401Z,10.72
2023-01-02T14:43:35.785Z,10.60
2023-01-02T14:46:16.116Z,10.66
2023-01-02T14:48:55.828Z,10.66
2023-01-02T14:51:29.112Z,10.67
2023-01-02T14:54:19.770Z,10.63
2023-01-02T14:56:57.248Z,10.60
2023-01-02T14:59:42.647Z,10.59
2023-01-02T15:02:16.252Z,10.65
2023-01-02T15:04:50.582Z,10.71
2023-01-02T15:07:26.849Z,10.68
2023-01-02T15:10:19.657Z,10.64
2023-01-02T15:13:07.691Z,10.60
2023-01-02T15:15:55.943Z,10.64
2023-01-02T15:18:33.618Z,10.69
2023-01-02T15:21:10.033Z,10.68
2023-01-02T15:23:42.893Z,10.71
2023-01-02T15:26:34.299Z,10.61
2023-01-02T15:29:05.470Z,10.58
2023-01-02T15:31:33.682Z,10.66
2023-01-02T15:34:01.524Z,10.60
2023-01-02T15:36:34.727Z,10.63
2023-01-02T15:39:28.352Z,10.59
2023-01-02T15:41:57.415Z,10.60
2023-01-02T15:44:48.342Z,10.56
2023-01-02T15:47:20.167Z,10.57
2023-01-02T15:50:16.535Z,10.64
2023-01-02T15:52:46.552Z,10.51
2023-01-02T15:55:18.765Z,10.53
2023-01-02T15:57:49.234Z,10.48
2023-01-02T16:00:48.747Z,10.56
2023-01-02T16:04:01.175Z,10.61
2023-01-02T16:06:43.176Z,10.54
2023-01-02T16:09:28.632Z,10.51
2023-01-02T16:11:59.937Z,10.57
2023-01-02T16:14:41.201Z,10.51
2023-01-02T16:17:24.002Z,10.56
2023-01-02T16:19:58.211Z,10.54
2023-01-02T16:22:44.516Z,10.55
2023-01-02T16:25:24.572Z,10.53
2023-01-02T16:28:01.289Z,10.54
2023-01-02T16:30:32.761Z,10.55
2023-01-02T16:33:19.141Z,10.56
2023-01-02T16:36:01.008Z,10.54
2023-01-02T16:38:29.341Z,10.50
2023-01-02T16:41:12.092Z,10.57
2023-01-02T16:43:46.289Z,10.51
2023-01-02T16:46:16.135Z,10.53
2023-01-02T16:48:44.397Z,10.50
2023-01-02T16:51:14.593Z,10.51
2023-01-02T16:53:43.665Z,10.49
2023-01-02T16:56:12.673Z,10.44
2023-01-02T16:58:41.490Z,10.49
2023-01-02T17:01:11.926Z,10.37
2023-01-02T17:03:39.554Z,10.40
2023-01-02T17:06:12.301Z,10.36
2023-01-02T17:08:39.871Z,10.39
2023-01-02T17:11:07.597Z,10.35
2023-01-02T17:13:35.097Z,10.40
2023-01-02T17:16:02.792Z,10.46
2023-01-02T17:18:30.326Z,10.50
2023-01-02T17:20:57.830Z,10.52
2023-01-02T17:23:25.329Z,10.47
2023-01-02T17:25:52.878Z,10.46
2023-01-02T17:28:20.413Z,10.41
2023-01-02T17:30:49.262Z,10.40
2023-01-02T17:33:17.652Z,10.43
2023-01-02T17:35:46.395Z,10.37
2023-01-02T17:38:14.209Z,10.43
2023-01-02T17:43:26.633Z,10.43
2023-01-02T17:45:54.226Z,10.42
2023-01-02T17:48:24.702Z,10.37
2023-01-02T17:50:53.361Z,10.41
2023-01-02T17:53:20.944Z,10.43
2023-01-02T17:56:21.840Z,10.43
2023-01-02T17:58:44.470Z,10.41
2023-01-02T18:01:20.319Z,10.45
2023-01-02T18:03:49.766Z,10.50
2023-01-02T18:06:18.081Z,10.44
2023-01-02T18:08:45.957Z,10.41
2023-01-02T18:11:15.935Z,10.39
2023-01-02T18:13:50.340Z,10.45
2023-01-02T18:16:23.456Z,10.46
2023-01-02T18:18:51.420Z,10.42
2023-01-02T18:21:24.328Z,10.41
2023-01-02T18:23:58.469Z,10.40
2023-01-02T18:26:26.894Z,10.41
2023-01-02T18:29:01.548Z,10.43
2023-01-02T18:31:43.708Z,10.47
2023-01-02T18:34:47.717Z,10.41
2023-01-02T18:37:22.684Z,10.35
2023-01-02T18:39:50.397Z,10.36
2023-01-02T18:42:26.605Z,10.35
2023-01-02T18:44:56.631Z,10.32
2023-01-02T18:47:28.124Z,10.30
2023-01-02T18:50:24.279Z,10.34
2023-01-02T18:52:52.210Z,10.37
2023-01-02T18:55:25.095Z,10.38
2023-01-02T18:58:08.026Z,10.37
2023-01-02T19:00:39.204Z,10.38
2023-01-02T19:03:19.074Z,10.36
2023-01-02T19:05:46.617Z,10.35
2023-01-02T19:08:16.907Z,10.35
2023-01-02T19:10:53.236Z,10.34
2023-01-02T19:13:32.408Z,10.27
2023-01-02T19:16:24.195Z,10.36
2023-01-02T19:18:54.978Z,10.32
2023-01-02T19:21:33.302Z,10.33
2023-01-02T19:24:05.137Z,10.26
2023-01-02T19:26:40.546Z,10.22
2023-01-02T19:29:14.029Z,10.27
2023-01-02T19:31:44.200Z,10.28
2023-01-02T19:34:26.846Z,10.32
2023-01-02T19:37:21.993Z,10.29
2023-01-02T19:39:57.398Z,10.30
2023-01-02T19:42:28.312Z,10.23
2023-01-02T19:44:57.970Z,10.20
2023-01-02T19:47:27.958Z,10.25
2023-01-02T19:49:55.777Z,10.30
2023-01-02T19:52:24.054Z,10.31
2023-01-02T19:54:53.033Z,10.30
2023-01-02T19:57:21.907Z,10.27
2023-01-02T19:59:50.414Z,10.21
2023-01-02T20:02:20.622Z,10.08
2023-01-02T20:04:55.519Z,10.07
2023-01-02T20:07:24.333Z,10.11
2023-01-02T20:09:52.839Z,10.15
2023-01-02T20:12:30.307Z,10.09
2023-01-02T20:15:02.921Z,10.17
2023-01-02T20:17:32.046Z,10.14
2023-01-02T20:19:59.935Z,10.06
2023-01-02T20:22:28.256Z,10.10
2023-01-02T20:24:56.264Z,10.09
2023-01-02T20:27:24.603Z,10.10
2023-01-02T20:29:53.939Z,10.17
2023-01-02T20:32:22.072Z,10.18
2023-01-02T20:34:50.153Z,10.13
2023-01-02T20:37:21.264Z,10.18
2023-01-02T20:39:50.618Z,10.12
2023-01-02T20:42:20.089Z,10.18
2023-01-02T20:44:48.244Z,10.14
2023-01-02T20:47:15.933Z,10.08
2023-01-02T20:49:43.549Z,10.09
2023-01-02T20:52:11.041Z,10.09
2023-01-02T20:54:38.585Z,10.12
2023-01-02T20:57:06.098Z,10.23
2023-01-02T20:59:33.830Z,10.14
2023-01-02T21:02:01.565Z,10.11
2023-01-02T21:04:34.465Z,10.22
2023-01-02T21:07:05.133Z,10.13
2023-01-02T21:09:33.007Z,10.14
2023-01-02T21:12:00.577Z,10.13
2023-01-02T21:14:31.151Z,10.21
2023-01-02T21:17:03.030Z,10.19
2023-01-02T21:19:31.759Z,10.18
2023-01-02T21:21:59.338Z,10.15
2023-01-02T21:24:26.809Z,10.20
2023-01-02T21:26:54.261Z,10.18
2023-01-02T21:29:21.605Z,10.16
2023-01-02T21:31:49.112Z,10.24
2023-01-02T21:34:16.625Z,10.19
2023-01-02T21:36:44.019Z,10.19
2023-01-02T21:39:11.773Z,10.07
2023-01-02T21:41:57.608Z,10.08
2023-01-02T21:44:27.819Z,10.10
2023-01-02T21:46:56.497Z,10.06
2023-01-02T21:49:24.063Z,10.05
2023-01-02T21:51:53.186Z,10.01
2023-01-02T21:54:20.579Z,10.06
2023-01-02T21:56:48.072Z,10.09
2023-01-02T21:59:15.628Z,10.00
2023-01-02T22:01:45.461Z,10.08
2023-01-02T22:04:13.116Z,10.13
2023-01-02T22:07:04.289Z,10.17
2023-01-02T22:09:28.650Z,10.11
2023-01-02T22:11:56.109Z,10.15
2023-01-02T22:14:29.542Z,10.12
2023-01-02T22:17:05.611Z,10.13
2023-01-02T22:19:33.620Z,10.18
2023-01-02T22:22:01.925Z,10.16
2023-01-02T22:24:29.896Z,10.18
2023-01-02T22:27:02.269Z,10.22
2023-01-02T22:29:51.902Z,10.18
2023-01-02T22:32:19.066Z,10.16
2023-01-02T22:34:46.794Z,10.13
2023-01-02T22:37:22.073Z,10.18
2023-01-02T22:39:50.607Z,10.19
2023-01-02T22:45:30.514Z,10.20
2023-01-02T22:48:02.737Z,10.16
2023-01-02T22:50:35.436Z,10.23
2023-01-02T22:53:10.071Z,10.19
2023-01-02T22:55:37.433Z,10.25
2023-01-02T22:58:05.727Z,10.24
2023-01-02T23:00:33.173Z,10.29
2023-01-02T23:03:00.570Z,10.20
2023-01-02T23:05:27.963Z,10.15
2023-01-02T23:07:55.493Z,10.05
2023-01-02T23:10:23.026Z,10.08
2023-01-02T23:12:50.472Z,10.12
2023-01-02T23:15:17.985Z,10.12
2023-01-02T23:18:03.879Z,10.10
2023-01-02T23:20:31.362Z,10.09
2023-01-02T23:22:58.800Z,10.10
2023-01-02T23:25:26.389Z,10.04
2023-01-02T23:27:53.777Z,10.03
2023-01-02T23:30:21.419Z,10.04
2023-01-02T23:32:48.741Z,10.06
2023-01-02T23:35:16.123Z,10.08
2023-01-02T23:37:43.503Z,10.04
2023-01-02T23:40:11.668Z,10.09
2023-01-02T23:42:39.099Z,10.13
2023-01-02T23:45:07.636Z,10.15
2023-01-02T23:47:35.058Z,10.20
2023-01-02T23:50:02.421Z,10.13
2023-01-02T23:52:29.825Z,10.07
2023-01-02T23:54:57.278Z,10.06
2023-01-02T23:57:24.685Z,10.06
2023-01-02T23:59:52.209Z,9.95
