createdAt,value
2022-11-28T00:00:29.078Z,1.60
2022-11-28T00:00:59.675Z,1.57
2022-11-28T00:01:30.229Z,1.60
2022-11-28T00:02:00.883Z,1.57
2022-11-28T00:02:31.581Z,1.60
2022-11-28T00:03:02.341Z,1.61
2022-11-28T00:03:33.166Z,1.63
2022-11-28T00:04:03.911Z,1.64
2022-11-28T00:04:34.654Z,1.64
2022-11-28T00:05:05.298Z,1.65
2022-11-28T00:05:35.882Z,1.64
2022-11-28T00:06:06.641Z,1.64
2022-11-28T00:06:37.291Z,1.64
2022-11-28T00:07:08.047Z,1.63
2022-11-28T00:07:38.831Z,1.64
2022-11-28T00:08:09.549Z,1.65
2022-11-28T00:08:40.127Z,1.67
2022-11-28T00:09:10.714Z,1.67
2022-11-28T00:09:41.296Z,1.65
2022-11-28T00:10:11.869Z,1.67
2022-11-28T00:10:42.439Z,1.64
2022-11-28T00:11:12.995Z,1.67
2022-11-28T00:11:43.697Z,1.68
2022-11-28T00:12:14.230Z,1.68
2022-11-28T00:12:44.815Z,1.70
2022-11-28T00:13:15.373Z,1.71
2022-11-28T00:13:45.968Z,1.71
2022-11-28T00:14:16.568Z,1.72
2022-11-28T00:14:47.168Z,1.72
2022-11-28T00:15:17.727Z,1.74
2022-11-28T00:15:48.360Z,1.74
2022-11-28T00:16:18.983Z,1.75
2022-11-28T00:16:49.584Z,1.77
2022-11-28T00:17:20.126Z,1.75
2022-11-28T00:17:50.734Z,1.74
2022-11-28T00:18:21.302Z,1.75
2022-11-28T00:18:51.873Z,1.77
2022-11-28T00:19:22.453Z,1.75
2022-11-28T00:19:53.019Z,1.74
2022-11-28T00:20:23.597Z,1.74
2022-11-28T00:20:54.162Z,1.71
2022-11-28T00:21:24.759Z,1.72
2022-11-28T00:21:55.362Z,1.74
2022-11-28T00:22:25.917Z,1.75
2022-11-28T00:22:56.483Z,1.75
2022-11-28T00:23:27.078Z,1.75
2022-11-28T00:23:57.634Z,1.77
2022-11-28T00:24:28.230Z,1.79
2022-11-28T00:24:58.865Z,1.77
2022-11-28T00:25:29.426Z,1.79
2022-11-28T00:26:00.018Z,1.81
2022-11-28T00:26:30.604Z,1.82
2022-11-28T00:27:01.310Z,1.85
2022-11-28T00:27:31.838Z,1.86
2022-11-28T00:28:02.416Z,1.86
2022-11-28T00:28:33.000Z,1.88
2022-11-28T00:29:03.556Z,1.89
2022-11-28T00:29:34.124Z,1.89
2022-11-28T00:30:04.694Z,1.86
2022-11-28T00:30:35.271Z,1.88
2022-11-28T00:31:05.847Z,1.88
2022-11-28T00:31:36.492Z,1.89
2022-11-28T00:32:07.273Z,1.89
2022-11-28T00:32:37.891Z,1.88
2022-11-28T00:33:08.471Z,1.89
2022-11-28T00:33:39.053Z,1.89
2022-11-28T00:34:09.619Z,1.88
2022-11-28T00:34:40.527Z,1.88
2022-11-28T00:35:10.767Z,1.86
2022-11-28T00:35:41.375Z,1.88
2022-11-28T00:36:11.980Z,1.88
2022-11-28T00:36:42.540Z,1.86
2022-11-28T00:37:13.113Z,1.86
2022-11-28T00:37:43.681Z,1.86
2022-11-28T00:38:14.266Z,1.85
2022-11-28T00:38:44.814Z,1.85
2022-11-28T00:39:15.379Z,1.85
2022-11-28T00:39:45.951Z,1.85
2022-11-28T00:40:16.506Z,1.83
2022-11-28T00:40:47.115Z,1.85
2022-11-28T00:41:17.714Z,1.86
2022-11-28T00:41:48.305Z,1.85
2022-11-28T00:42:18.967Z,1.85
2022-11-28T00:42:49.508Z,1.86
2022-11-28T00:43:20.079Z,1.82
2022-11-28T00:43:50.679Z,1.82
2022-11-28T00:44:21.264Z,1.85
2022-11-28T00:44:51.841Z,1.82
2022-11-28T00:45:22.642Z,1.82
2022-11-28T00:45:53.316Z,1.81
2022-11-28T00:46:24.001Z,1.82
2022-11-28T00:46:54.572Z,1.83
2022-11-28T00:47:25.162Z,1.82
2022-11-28T00:47:55.744Z,1.79
2022-11-28T00:48:26.361Z,1.79
2022-11-28T00:48:56.923Z,1.77
2022-11-28T00:49:27.496Z,1.77
2022-11-28T00:49:58.066Z,1.74
2022-11-28T00:50:28.605Z,1.75
2022-11-28T00:50:59.166Z,1.75
2022-11-28T00:51:29.740Z,1.74
2022-11-28T00:52:00.330Z,1.74
2022-11-28T00:52:30.918Z,1.74
2022-11-28T00:53:01.497Z,1.74
2022-11-28T00:53:32.088Z,1.72
2022-11-28T00:54:02.672Z,1.74
2022-11-28T00:54:33.275Z,1.71
2022-11-28T00:55:03.852Z,1.72
2022-11-28T00:55:34.441Z,1.72
2022-11-28T00:56:05.008Z,1.72
2022-11-28T00:56:35.625Z,1.72
2022-11-28T00:57:06.193Z,1.70
2022-11-28T00:57:36.883Z,1.68
2022-11-28T00:58:07.430Z,1.65
2022-11-28T00:58:38.037Z,1.67
2022-11-28T00:59:08.596Z,1.64
2022-11-28T00:59:39.190Z,1.64
2022-11-28T01:00:09.779Z,1.63
2022-11-28T01:00:40.475Z,1.63
2022-11-28T01:01:11.148Z,1.63
2022-11-28T01:01:41.833Z,1.64
2022-11-28T01:02:12.543Z,1.64
2022-11-28T01:02:43.249Z,1.65
2022-11-28T01:03:13.817Z,1.64
2022-11-28T01:03:44.394Z,1.67
2022-11-28T01:04:14.941Z,1.67
2022-11-28T01:04:45.550Z,1.68
2022-11-28T01:05:16.138Z,1.70
2022-11-28T01:05:46.720Z,1.71
2022-11-28T01:06:17.290Z,1.71
2022-11-28T01:06:47.878Z,1.70
2022-11-28T01:07:18.493Z,1.72
2022-11-28T01:07:49.196Z,1.68
2022-11-28T01:08:19.731Z,1.71
2022-11-28T01:08:50.319Z,1.70
2022-11-28T01:09:20.892Z,1.68
2022-11-28T01:09:51.473Z,1.68
2022-11-28T01:10:22.035Z,1.65
2022-11-28T01:10:52.620Z,1.65
2022-11-28T01:11:23.191Z,1.65
2022-11-28T01:11:53.789Z,1.64
2022-11-28T01:12:24.357Z,1.65
2022-11-28T01:12:55.050Z,1.67
2022-11-28T01:13:25.590Z,1.64
2022-11-28T01:13:56.154Z,1.64
2022-11-28T01:14:26.736Z,1.65
2022-11-28T01:14:57.286Z,1.64
2022-11-28T01:15:27.865Z,1.65
2022-11-28T01:15:58.467Z,1.64
2022-11-28T01:16:29.153Z,1.64
2022-11-28T01:16:59.750Z,1.65
2022-11-28T01:17:30.281Z,1.63
2022-11-28T01:18:00.882Z,1.63
2022-11-28T01:18:31.444Z,1.65
2022-11-28T01:19:02.031Z,1.65
2022-11-28T01:19:32.628Z,1.65
2022-11-28T01:20:03.205Z,1.67
2022-11-28T01:20:33.790Z,1.65
2022-11-28T01:21:04.349Z,1.67
2022-11-28T01:21:34.936Z,1.65
2022-11-28T01:22:05.525Z,1.67
2022-11-28T01:22:36.113Z,1.64
2022-11-28T01:23:06.674Z,1.63
2022-11-28T01:23:37.245Z,1.65
2022-11-28T01:24:07.807Z,1.64
2022-11-28T01:24:38.372Z,1.64
2022-11-28T01:25:08.967Z,1.64
2022-11-28T01:25:39.538Z,1.64
2022-11-28T01:26:10.126Z,1.63
2022-11-28T01:26:40.689Z,1.63
2022-11-28T01:27:11.283Z,1.63
2022-11-28T01:27:41.853Z,1.63
2022-11-28T01:28:12.548Z,1.63
2022-11-28T01:28:43.076Z,1.63
2022-11-28T01:29:13.647Z,1.63
2022-11-28T01:29:44.236Z,1.63
2022-11-28T01:30:14.818Z,1.67
2022-11-28T01:30:45.418Z,1.67
2022-11-28T01:31:16.083Z,1.71
2022-11-28T01:31:46.780Z,1.70
2022-11-28T01:32:17.354Z,1.70
2022-11-28T01:32:47.916Z,1.70
2022-11-28T01:33:18.491Z,1.70
2022-11-28T01:33:49.088Z,1.71
2022-11-28T01:34:19.663Z,1.72
2022-11-28T01:34:50.227Z,1.71
2022-11-28T01:35:20.832Z,1.71
2022-11-28T01:35:51.401Z,1.72
2022-11-28T01:36:21.982Z,1.74
2022-11-28T01:36:52.560Z,1.74
2022-11-28T01:37:23.140Z,1.75
2022-11-28T01:37:53.702Z,1.75
2022-11-28T01:38:24.281Z,1.75
2022-11-28T01:38:54.848Z,1.79
2022-11-28T01:39:25.420Z,1.79
2022-11-28T01:39:55.979Z,1.77
2022-11-28T01:40:26.532Z,1.81
2022-11-28T01:40:57.127Z,1.81
2022-11-28T01:41:27.712Z,1.77
2022-11-28T01:41:58.292Z,1.79
2022-11-28T01:42:28.842Z,1.79
2022-11-28T01:42:59.457Z,1.77
2022-11-28T01:43:30.137Z,1.81
2022-11-28T01:44:00.689Z,1.81
2022-11-28T01:44:31.277Z,1.79
2022-11-28T01:45:01.889Z,1.77
2022-11-28T01:45:32.448Z,1.79
2022-11-28T01:46:03.035Z,1.75
2022-11-28T01:46:33.637Z,1.77
2022-11-28T01:47:04.326Z,1.74
2022-11-28T01:47:34.975Z,1.72
2022-11-28T01:48:05.517Z,1.72
2022-11-28T01:48:36.095Z,1.75
2022-11-28T01:49:06.670Z,1.75
2022-11-28T01:49:37.255Z,1.75
2022-11-28T01:50:07.842Z,1.77
2022-11-28T01:50:38.421Z,1.74
2022-11-28T01:51:08.994Z,1.71
2022-11-28T01:51:39.585Z,1.72
2022-11-28T01:52:10.163Z,1.71
2022-11-28T01:52:40.755Z,1.70
2022-11-28T01:53:11.359Z,1.68
2022-11-28T01:53:41.923Z,1.71
2022-11-28T01:54:12.524Z,1.68
2022-11-28T01:54:43.403Z,1.68
2022-11-28T01:55:13.700Z,1.67
2022-11-28T01:55:44.276Z,1.65
2022-11-28T01:56:14.858Z,1.67
2022-11-28T01:56:45.432Z,1.68
2022-11-28T01:57:16.016Z,1.65
2022-11-28T01:57:46.572Z,1.67
2022-11-28T01:58:17.149Z,1.70
2022-11-28T01:58:47.846Z,1.71
2022-11-28T01:59:18.375Z,1.71
2022-11-28T01:59:48.948Z,1.68
2022-11-28T02:00:19.522Z,1.64
2022-11-28T02:00:50.209Z,1.63
2022-11-28T02:01:20.835Z,1.57
2022-11-28T02:01:51.470Z,1.57
2022-11-28T02:02:22.133Z,1.54
2022-11-28T02:02:52.702Z,1.56
2022-11-28T02:03:23.298Z,1.56
2022-11-28T02:03:53.872Z,1.56
2022-11-28T02:04:24.454Z,1.56
2022-11-28T02:04:55.023Z,1.54
2022-11-28T02:05:25.624Z,1.53
2022-11-28T02:05:56.199Z,1.50
2022-11-28T02:06:26.760Z,1.53
2022-11-28T02:06:57.335Z,1.53
2022-11-28T02:07:27.974Z,1.56
2022-11-28T02:07:58.619Z,1.54
2022-11-28T02:08:29.180Z,1.56
2022-11-28T02:08:59.783Z,1.54
2022-11-28T02:09:30.346Z,1.56
2022-11-28T02:10:00.926Z,1.57
2022-11-28T02:10:31.529Z,1.60
2022-11-28T02:11:02.106Z,1.60
2022-11-28T02:11:32.702Z,1.61
2022-11-28T02:12:03.290Z,1.63
2022-11-28T02:12:33.862Z,1.63
2022-11-28T02:13:04.424Z,1.65
2022-11-28T02:13:35.018Z,1.65
2022-11-28T02:14:05.699Z,1.68
2022-11-28T02:14:36.239Z,1.68
2022-11-28T02:15:06.840Z,1.70
2022-11-28T02:15:37.431Z,1.72
2022-11-28T02:16:08.087Z,1.74
2022-11-28T02:16:38.726Z,1.74
2022-11-28T02:17:09.290Z,1.74
2022-11-28T02:17:39.891Z,1.75
2022-11-28T02:18:10.450Z,1.79
2022-11-28T02:18:42.243Z,1.79
2022-11-28T02:19:11.908Z,1.79
2022-11-28T02:19:42.467Z,1.79
2022-11-28T02:20:13.043Z,1.81
2022-11-28T02:20:43.598Z,1.79
2022-11-28T02:21:14.170Z,1.82
2022-11-28T02:21:44.719Z,1.77
2022-11-28T02:22:15.291Z,1.79
2022-11-28T02:22:45.872Z,1.79
2022-11-28T02:23:16.444Z,1.77
2022-11-28T02:23:47.031Z,1.77
2022-11-28T02:24:17.596Z,1.75
2022-11-28T02:24:48.186Z,1.77
2022-11-28T02:25:18.769Z,1.77
2022-11-28T02:25:49.335Z,1.77
2022-11-28T02:26:19.900Z,1.79
2022-11-28T02:26:50.482Z,1.82
2022-11-28T02:27:21.687Z,1.81
2022-11-28T02:27:51.731Z,1.82
2022-11-28T02:28:22.335Z,1.83
2022-11-28T02:28:52.904Z,1.85
2022-11-28T02:29:23.631Z,1.85
2022-11-28T02:29:54.187Z,1.83
2022-11-28T02:30:24.806Z,1.85
2022-11-28T02:30:55.374Z,1.86
2022-11-28T02:31:26.014Z,1.88
2022-11-28T02:31:56.701Z,1.85
2022-11-28T02:32:27.273Z,1.86
2022-11-28T02:32:57.860Z,1.88
2022-11-28T02:33:28.417Z,1.90
2022-11-28T02:33:58.961Z,1.93
2022-11-28T02:34:29.546Z,1.93
2022-11-28T02:35:00.109Z,1.90
2022-11-28T02:35:30.673Z,1.93
2022-11-28T02:36:01.244Z,1.93
2022-11-28T02:36:31.831Z,1.92
2022-11-28T02:37:02.416Z,1.93
2022-11-28T02:37:33.014Z,1.95
2022-11-28T02:38:03.588Z,1.90
2022-11-28T02:38:34.153Z,1.89
2022-11-28T02:39:04.718Z,1.89
2022-11-28T02:39:35.328Z,1.88
2022-11-28T02:40:05.933Z,1.85
2022-11-28T02:40:36.537Z,1.83
2022-11-28T02:41:07.119Z,1.81
2022-11-28T02:41:37.654Z,1.82
2022-11-28T02:42:08.210Z,1.81
2022-11-28T02:42:38.767Z,1.79
2022-11-28T02:43:09.342Z,1.79
2022-11-28T02:43:39.912Z,1.79
2022-11-28T02:44:10.488Z,1.79
2022-11-28T02:44:41.600Z,1.75
2022-11-28T02:45:11.802Z,1.72
2022-11-28T02:45:42.347Z,1.77
2022-11-28T02:46:13.112Z,1.77
2022-11-28T02:46:43.848Z,1.79
2022-11-28T02:47:14.556Z,1.79
2022-11-28T02:47:45.159Z,1.81
2022-11-28T02:48:15.713Z,1.81
2022-11-28T02:48:46.295Z,1.82
2022-11-28T02:49:16.883Z,1.82
2022-11-28T02:49:47.464Z,1.85
2022-11-28T02:50:18.050Z,1.85
2022-11-28T02:50:48.599Z,1.85
2022-11-28T02:51:19.170Z,1.85
2022-11-28T02:51:49.774Z,1.85
2022-11-28T02:52:20.348Z,1.85
2022-11-28T02:52:50.927Z,1.86
2022-11-28T02:53:21.553Z,1.83
2022-11-28T02:53:52.118Z,1.81
2022-11-28T02:54:22.694Z,1.82
2022-11-28T02:54:53.251Z,1.83
2022-11-28T02:55:23.802Z,1.85
2022-11-28T02:55:54.377Z,1.83
2022-11-28T02:56:24.983Z,1.83
2022-11-28T02:56:55.585Z,1.83
2022-11-28T02:57:26.158Z,1.83
2022-11-28T02:57:56.760Z,1.85
2022-11-28T02:58:27.358Z,1.83
2022-11-28T02:58:57.946Z,1.85
2022-11-28T02:59:28.506Z,1.83
2022-11-28T02:59:59.212Z,1.83
2022-11-28T03:00:29.850Z,1.83
2022-11-28T03:01:00.647Z,1.83
2022-11-28T03:01:31.363Z,1.83
2022-11-28T03:02:02.007Z,1.82
2022-11-28T03:02:32.771Z,1.81
2022-11-28T03:03:03.371Z,1.82
2022-11-28T03:03:33.915Z,1.82
2022-11-28T03:04:04.503Z,1.82
2022-11-28T03:04:35.077Z,1.82
2022-11-28T03:05:05.663Z,1.83
2022-11-28T03:05:36.250Z,1.83
2022-11-28T03:06:06.826Z,1.83
2022-11-28T03:06:37.383Z,1.83
2022-11-28T03:07:07.975Z,1.83
2022-11-28T03:07:38.593Z,1.85
2022-11-28T03:08:09.130Z,1.88
2022-11-28T03:08:39.705Z,1.88
2022-11-28T03:09:10.247Z,1.88
2022-11-28T03:09:40.806Z,1.86
2022-11-28T03:10:11.394Z,1.88
2022-11-28T03:10:41.985Z,1.85
2022-11-28T03:11:12.568Z,1.86
2022-11-28T03:11:43.171Z,1.86
2022-11-28T03:12:13.738Z,1.88
2022-11-28T03:12:44.328Z,1.85
2022-11-28T03:13:14.934Z,1.88
2022-11-28T03:13:45.478Z,1.90
2022-11-28T03:14:16.071Z,1.89
2022-11-28T03:14:46.645Z,1.90
2022-11-28T03:15:17.347Z,1.93
2022-11-28T03:15:47.914Z,1.92
2022-11-28T03:16:18.529Z,1.90
2022-11-28T03:16:49.082Z,1.90
2022-11-28T03:17:19.656Z,1.90
2022-11-28T03:17:50.237Z,1.88
2022-11-28T03:18:20.841Z,1.88
2022-11-28T03:18:51.397Z,1.89
2022-11-28T03:19:21.957Z,1.89
2022-11-28T03:19:52.543Z,1.85
2022-11-28T03:20:23.103Z,1.88
2022-11-28T03:20:53.668Z,1.85
2022-11-28T03:21:24.263Z,1.85
2022-11-28T03:21:54.857Z,1.83
2022-11-28T03:22:25.476Z,1.82
2022-11-28T03:22:56.057Z,1.77
2022-11-28T03:23:26.592Z,1.77
2022-11-28T03:23:57.165Z,1.75
2022-11-28T03:24:27.770Z,1.75
2022-11-28T03:24:58.340Z,1.77
2022-11-28T03:25:28.981Z,1.75
2022-11-28T03:25:59.547Z,1.77
2022-11-28T03:26:30.107Z,1.74
2022-11-28T03:27:00.698Z,1.71
2022-11-28T03:27:31.297Z,1.71
2022-11-28T03:28:01.895Z,1.71
2022-11-28T03:28:32.449Z,1.71
2022-11-28T03:29:03.025Z,1.72
2022-11-28T03:29:33.608Z,1.72
2022-11-28T03:30:04.172Z,1.70
2022-11-28T03:30:34.858Z,1.68
2022-11-28T03:31:05.459Z,1.68
2022-11-28T03:31:36.107Z,1.68
2022-11-28T03:32:06.686Z,1.70
2022-11-28T03:32:37.237Z,1.70
2022-11-28T03:33:07.825Z,1.71
2022-11-28T03:33:38.410Z,1.71
2022-11-28T03:34:08.981Z,1.74
2022-11-28T03:34:39.766Z,1.72
2022-11-28T03:35:10.424Z,1.74
2022-11-28T03:35:41.020Z,1.75
2022-11-28T03:36:11.612Z,1.72
2022-11-28T03:36:42.194Z,1.70
2022-11-28T03:37:12.775Z,1.64
2022-11-28T03:37:43.348Z,1.61
2022-11-28T03:38:13.917Z,1.54
2022-11-28T03:38:44.499Z,1.54
2022-11-28T03:39:15.046Z,1.54
2022-11-28T03:39:45.745Z,1.53
2022-11-28T03:40:16.348Z,1.52
2022-11-28T03:40:46.946Z,1.56
2022-11-28T03:41:17.552Z,1.57
2022-11-28T03:41:48.105Z,1.57
2022-11-28T03:42:18.696Z,1.56
2022-11-28T03:42:49.278Z,1.61
2022-11-28T03:43:19.861Z,1.60
2022-11-28T03:43:50.430Z,1.61
2022-11-28T03:44:20.990Z,1.63
2022-11-28T03:44:51.599Z,1.65
2022-11-28T03:45:22.207Z,1.67
2022-11-28T03:45:52.893Z,1.67
2022-11-28T03:46:23.486Z,1.67
2022-11-28T03:46:54.092Z,1.68
2022-11-28T03:47:24.677Z,1.70
2022-11-28T03:47:55.259Z,1.72
2022-11-28T03:48:25.841Z,1.74
2022-11-28T03:48:56.423Z,1.75
2022-11-28T03:49:27.011Z,1.77
2022-11-28T03:49:57.587Z,1.79
2022-11-28T03:50:28.163Z,1.81
2022-11-28T03:50:58.730Z,1.83
2022-11-28T03:51:29.282Z,1.82
2022-11-28T03:51:59.872Z,1.85
2022-11-28T03:52:30.529Z,1.86
2022-11-28T03:53:01.119Z,1.86
2022-11-28T03:53:31.688Z,1.86
2022-11-28T03:54:02.263Z,1.88
2022-11-28T03:54:32.854Z,1.89
2022-11-28T03:55:03.431Z,1.92
2022-11-28T03:55:34.123Z,1.92
2022-11-28T03:56:04.781Z,1.93
2022-11-28T03:56:35.368Z,1.98
2022-11-28T03:57:05.943Z,1.95
2022-11-28T03:57:36.534Z,1.98
2022-11-28T03:58:07.113Z,1.98
2022-11-28T03:58:37.694Z,1.98
2022-11-28T03:59:08.287Z,1.98
2022-11-28T03:59:38.850Z,2.00
2022-11-28T04:00:09.414Z,2.00
2022-11-28T04:00:40.035Z,1.98
2022-11-28T04:01:10.821Z,1.98
2022-11-28T04:01:41.396Z,1.98
2022-11-28T04:02:11.987Z,2.01
2022-11-28T04:02:42.637Z,2.00
2022-11-28T04:03:13.295Z,2.00
2022-11-28T04:03:43.874Z,2.00
2022-11-28T04:04:14.454Z,2.00
2022-11-28T04:04:45.338Z,2.01
2022-11-28T04:05:15.928Z,2.04
2022-11-28T04:05:46.494Z,2.02
2022-11-28T04:06:17.058Z,2.04
2022-11-28T04:06:47.607Z,2.04
2022-11-28T04:07:18.200Z,2.08
2022-11-28T04:07:48.853Z,2.07
2022-11-28T04:08:19.445Z,2.07
2022-11-28T04:08:50.036Z,2.08
2022-11-28T04:09:20.623Z,2.07
2022-11-28T04:09:51.205Z,2.08
2022-11-28T04:10:21.772Z,2.07
2022-11-28T04:10:52.311Z,2.08
2022-11-28T04:11:22.901Z,2.08
2022-11-28T04:11:53.481Z,2.09
2022-11-28T04:12:24.096Z,2.11
2022-11-28T04:12:54.675Z,2.09
2022-11-28T04:13:25.248Z,2.11
2022-11-28T04:13:55.817Z,2.12
2022-11-28T04:14:26.408Z,2.12
2022-11-28T04:14:57.001Z,2.11
2022-11-28T04:15:27.616Z,2.12
2022-11-28T04:15:58.294Z,2.14
2022-11-28T04:16:29.084Z,2.15
2022-11-28T04:16:59.830Z,2.14
2022-11-28T04:17:30.430Z,2.15
2022-11-28T04:18:01.010Z,2.15
2022-11-28T04:18:31.594Z,2.14
2022-11-28T04:19:02.168Z,2.15
2022-11-28T04:19:32.742Z,2.15
2022-11-28T04:20:03.357Z,2.15
2022-11-28T04:20:33.948Z,2.15
2022-11-28T04:21:04.549Z,2.14
2022-11-28T04:21:35.134Z,2.15
2022-11-28T04:22:05.693Z,2.12
2022-11-28T04:22:36.253Z,2.11
2022-11-28T04:23:06.818Z,2.09
2022-11-28T04:23:37.395Z,2.08
2022-11-28T04:24:07.973Z,2.09
2022-11-28T04:24:38.538Z,2.11
2022-11-28T04:25:09.107Z,2.09
2022-11-28T04:25:39.694Z,2.11
2022-11-28T04:26:10.291Z,2.09
2022-11-28T04:26:40.838Z,2.07
2022-11-28T04:27:11.405Z,2.07
2022-11-28T04:27:41.986Z,2.02
2022-11-28T04:28:12.582Z,2.01
2022-11-28T04:28:43.143Z,2.04
2022-11-28T04:29:13.724Z,2.02
2022-11-28T04:29:44.311Z,2.02
2022-11-28T04:30:14.909Z,2.02
2022-11-28T04:30:45.492Z,2.01
2022-11-28T04:31:16.185Z,2.01
2022-11-28T04:31:46.912Z,2.01
2022-11-28T04:32:17.467Z,2.01
2022-11-28T04:32:48.052Z,1.98
2022-11-28T04:33:18.645Z,1.98
2022-11-28T04:33:49.236Z,1.98
2022-11-28T04:34:19.802Z,1.98
2022-11-28T04:34:50.366Z,1.98
2022-11-28T04:35:20.910Z,2.01
2022-11-28T04:35:51.503Z,2.01
2022-11-28T04:36:22.054Z,2.01
2022-11-28T04:36:52.608Z,2.01
2022-11-28T04:37:23.196Z,2.01
2022-11-28T04:37:53.765Z,2.00
2022-11-28T04:38:24.341Z,2.01
2022-11-28T04:38:54.891Z,2.02
2022-11-28T04:39:25.485Z,2.01
2022-11-28T04:39:56.053Z,2.02
2022-11-28T04:40:26.677Z,2.01
2022-11-28T04:40:57.252Z,2.01
2022-11-28T04:41:27.831Z,1.98
2022-11-28T04:41:58.400Z,1.98
2022-11-28T04:42:28.966Z,2.00
2022-11-28T04:42:59.561Z,1.98
2022-11-28T04:43:30.116Z,1.93
2022-11-28T04:44:00.678Z,1.95
2022-11-28T04:44:31.270Z,1.95
2022-11-28T04:45:01.838Z,1.93
2022-11-28T04:45:32.476Z,1.93
2022-11-28T04:46:03.110Z,1.93
2022-11-28T04:46:33.681Z,1.92
2022-11-28T04:47:04.359Z,1.93
2022-11-28T04:47:34.943Z,1.93
2022-11-28T04:48:05.510Z,2.00
2022-11-28T04:48:36.089Z,2.00
2022-11-28T04:49:06.661Z,2.00
2022-11-28T04:49:37.252Z,2.00
2022-11-28T04:50:07.815Z,2.00
2022-11-28T04:50:38.391Z,2.02
2022-11-28T04:51:08.947Z,2.02
2022-11-28T04:51:39.497Z,2.04
2022-11-28T04:52:10.053Z,2.01
2022-11-28T04:52:40.632Z,2.01
2022-11-28T04:53:11.212Z,2.02
2022-11-28T04:53:41.779Z,2.00
2022-11-28T04:54:12.320Z,2.02
2022-11-28T04:54:43.154Z,2.01
2022-11-28T04:55:13.848Z,2.02
2022-11-28T04:55:44.456Z,2.01
2022-11-28T04:56:15.006Z,2.04
2022-11-28T04:56:45.587Z,2.01
2022-11-28T04:57:16.177Z,2.00
2022-11-28T04:57:46.758Z,2.00
2022-11-28T04:58:17.327Z,1.98
2022-11-28T04:58:47.888Z,2.00
2022-11-28T04:59:18.468Z,1.98
2022-11-28T04:59:49.070Z,1.95
2022-11-28T05:00:19.642Z,1.98
2022-11-28T05:00:50.283Z,1.95
2022-11-28T05:01:20.943Z,1.95
2022-11-28T05:01:51.584Z,1.95
2022-11-28T05:02:22.349Z,1.95
2022-11-28T05:02:52.897Z,1.95
2022-11-28T05:03:23.476Z,1.93
2022-11-28T05:03:54.052Z,1.98
2022-11-28T05:04:24.623Z,1.98
2022-11-28T05:04:55.202Z,1.95
2022-11-28T05:05:25.793Z,1.95
2022-11-28T05:05:56.396Z,1.98
2022-11-28T05:06:26.997Z,2.01
2022-11-28T05:06:57.566Z,2.00
2022-11-28T05:07:28.280Z,2.01
2022-11-28T05:07:58.945Z,2.00
2022-11-28T05:08:29.534Z,1.98
2022-11-28T05:09:00.114Z,1.98
2022-11-28T05:09:30.690Z,2.00
2022-11-28T05:10:01.269Z,2.00
2022-11-28T05:10:31.849Z,2.01
2022-11-28T05:11:02.433Z,2.01
2022-11-28T05:11:33.009Z,2.02
2022-11-28T05:12:03.585Z,2.02
2022-11-28T05:12:34.160Z,2.05
2022-11-28T05:13:04.731Z,2.04
2022-11-28T05:13:35.315Z,2.07
2022-11-28T05:14:05.903Z,2.07
2022-11-28T05:14:36.484Z,2.08
2022-11-28T05:15:07.090Z,2.07
2022-11-28T05:15:37.667Z,2.08
2022-11-28T05:16:08.284Z,2.05
2022-11-28T05:16:38.998Z,2.04
2022-11-28T05:17:09.610Z,2.01
2022-11-28T05:17:42.342Z,2.01
2022-11-28T05:18:11.116Z,2.01
2022-11-28T05:18:41.697Z,1.98
2022-11-28T05:19:12.257Z,2.02
2022-11-28T05:19:42.842Z,2.01
2022-11-28T05:20:13.397Z,1.95
2022-11-28T05:20:43.991Z,1.93
2022-11-28T05:21:14.564Z,1.95
2022-11-28T05:21:45.120Z,1.98
2022-11-28T05:22:15.723Z,1.95
2022-11-28T05:22:46.297Z,1.92
2022-11-28T05:23:16.875Z,1.93
2022-11-28T05:23:47.445Z,1.95
2022-11-28T05:24:18.010Z,1.93
2022-11-28T05:24:48.568Z,1.95
2022-11-28T05:25:19.146Z,1.98
2022-11-28T05:25:49.741Z,1.98
2022-11-28T05:26:20.325Z,2.00
2022-11-28T05:26:50.939Z,2.01
2022-11-28T05:27:21.494Z,2.01
2022-11-28T05:27:52.079Z,1.98
2022-11-28T05:28:22.649Z,2.01
2022-11-28T05:28:53.198Z,2.02
2022-11-28T05:29:23.769Z,2.02
2022-11-28T05:29:54.368Z,2.04
2022-11-28T05:30:24.953Z,2.04
2022-11-28T05:30:55.521Z,2.05
2022-11-28T05:31:26.414Z,2.02
2022-11-28T05:31:56.780Z,2.05
2022-11-28T05:32:27.373Z,2.07
2022-11-28T05:32:58.292Z,2.05
2022-11-28T05:33:28.827Z,2.08
2022-11-28T05:33:59.426Z,2.08
2022-11-28T05:34:30.009Z,2.08
2022-11-28T05:35:01.809Z,2.09
2022-11-28T05:35:31.823Z,2.07
2022-11-28T05:36:02.511Z,2.07
2022-11-28T05:36:33.189Z,2.04
2022-11-28T05:37:03.830Z,2.07
2022-11-28T05:37:34.371Z,2.08
2022-11-28T05:38:08.260Z,2.07
2022-11-28T05:38:35.773Z,2.09
2022-11-28T05:39:06.452Z,2.08
2022-11-28T05:39:37.030Z,2.07
2022-11-28T05:40:07.623Z,2.09
2022-11-28T05:40:38.183Z,2.08
2022-11-28T05:41:08.770Z,2.09
2022-11-28T05:41:39.356Z,2.12
2022-11-28T05:42:09.955Z,2.11
2022-11-28T05:42:40.511Z,2.11
2022-11-28T05:43:11.122Z,2.12
2022-11-28T05:43:41.686Z,2.14
2022-11-28T05:44:12.273Z,2.12
2022-11-28T05:44:42.842Z,2.11
2022-11-28T05:45:13.422Z,2.11
2022-11-28T05:45:44.033Z,2.12
2022-11-28T05:46:14.674Z,2.11
2022-11-28T05:46:45.237Z,2.12
2022-11-28T05:47:15.807Z,2.12
2022-11-28T05:47:46.397Z,2.11
2022-11-28T05:48:17.098Z,2.12
2022-11-28T05:48:47.632Z,2.15
2022-11-28T05:49:18.224Z,2.18
2022-11-28T05:49:48.895Z,2.18
2022-11-28T05:50:19.419Z,2.18
2022-11-28T05:50:49.958Z,2.19
2022-11-28T05:51:20.547Z,2.19
2022-11-28T05:51:51.123Z,2.19
2022-11-28T05:52:21.720Z,2.19
2022-11-28T05:52:52.299Z,2.15
2022-11-28T05:53:22.875Z,2.18
2022-11-28T05:53:53.484Z,2.14
2022-11-28T05:54:24.056Z,2.14
2022-11-28T05:54:54.613Z,2.14
2022-11-28T05:55:25.182Z,2.15
2022-11-28T05:55:55.753Z,2.15
2022-11-28T05:56:26.332Z,2.19
2022-11-28T05:56:56.939Z,2.15
2022-11-28T05:57:27.518Z,2.15
2022-11-28T05:57:58.107Z,2.15
2022-11-28T05:58:28.692Z,2.15
2022-11-28T05:58:59.262Z,2.15
2022-11-28T05:59:29.835Z,2.14
2022-11-28T06:00:00.413Z,2.15
2022-11-28T06:00:30.993Z,2.15
2022-11-28T06:01:01.574Z,2.14
2022-11-28T06:01:32.158Z,2.14
2022-11-28T06:02:02.931Z,2.15
2022-11-28T06:02:33.620Z,2.15
2022-11-28T06:03:04.168Z,2.19
2022-11-28T06:03:34.865Z,2.20
2022-11-28T06:04:05.437Z,2.19
2022-11-28T06:04:36.098Z,2.20
2022-11-28T06:05:21.359Z,2.22
2022-11-28T06:05:44.568Z,2.20
2022-11-28T06:06:08.219Z,2.23
2022-11-28T06:06:38.813Z,2.25
2022-11-28T06:07:09.403Z,2.27
2022-11-28T06:07:40.006Z,2.26
2022-11-28T06:08:10.574Z,2.26
2022-11-28T06:08:41.157Z,2.27
2022-11-28T06:09:11.749Z,2.27
2022-11-28T06:09:42.796Z,2.29
2022-11-28T06:10:13.025Z,2.29
2022-11-28T06:10:43.591Z,2.30
2022-11-28T06:11:14.147Z,2.30
2022-11-28T06:11:44.713Z,2.30
2022-11-28T06:12:15.292Z,2.29
2022-11-28T06:12:45.867Z,2.29
2022-11-28T06:13:16.444Z,2.30
2022-11-28T06:13:47.037Z,2.30
2022-11-28T06:14:17.643Z,2.30
2022-11-28T06:14:48.242Z,2.30
2022-11-28T06:15:18.821Z,2.30
2022-11-28T06:15:49.387Z,2.30
2022-11-28T06:16:20.038Z,2.30
2022-11-28T06:16:50.655Z,2.29
2022-11-28T06:17:21.214Z,2.30
2022-11-28T06:17:51.778Z,2.30
2022-11-28T06:18:22.340Z,2.32
2022-11-28T06:18:52.988Z,2.29
2022-11-28T06:19:23.649Z,2.32
2022-11-28T06:19:54.445Z,2.30
2022-11-28T06:20:25.036Z,2.32
2022-11-28T06:20:55.651Z,2.30
2022-11-28T06:21:26.242Z,2.32
2022-11-28T06:21:56.806Z,2.30
2022-11-28T06:22:27.368Z,2.30
2022-11-28T06:22:57.956Z,2.30
2022-11-28T06:23:28.483Z,2.30
2022-11-28T06:23:59.010Z,2.29
2022-11-28T06:24:29.529Z,2.32
2022-11-28T06:25:00.064Z,2.30
2022-11-28T06:25:31.085Z,2.32
2022-11-28T06:26:01.630Z,2.33
2022-11-28T06:26:32.182Z,2.32
2022-11-28T06:27:02.695Z,2.32
2022-11-28T06:27:33.271Z,2.29
2022-11-28T06:28:03.837Z,2.33
2022-11-28T06:28:34.397Z,2.32
2022-11-28T06:29:04.973Z,2.32
2022-11-28T06:29:35.558Z,2.32
2022-11-28T06:30:06.124Z,2.36
2022-11-28T06:30:36.670Z,2.36
2022-11-28T06:31:07.204Z,2.37
2022-11-28T06:31:37.858Z,2.36
2022-11-28T06:32:08.407Z,2.37
2022-11-28T06:32:38.908Z,2.37
2022-11-28T06:33:09.448Z,2.36
2022-11-28T06:33:39.961Z,2.36
2022-11-28T06:34:11.130Z,2.36
2022-11-28T06:34:41.638Z,2.36
2022-11-28T06:35:12.140Z,2.36
2022-11-28T06:35:43.191Z,2.36
2022-11-28T06:36:13.714Z,2.37
2022-11-28T06:36:44.261Z,2.36
2022-11-28T06:37:14.766Z,2.33
2022-11-28T06:37:45.304Z,2.37
2022-11-28T06:38:16.366Z,2.36
2022-11-28T06:38:46.913Z,2.36
2022-11-28T06:39:17.430Z,2.36
2022-11-28T06:39:47.951Z,2.36
2022-11-28T06:40:18.474Z,2.36
2022-11-28T06:40:49.009Z,2.37
2022-11-28T06:41:19.530Z,2.37
2022-11-28T06:41:50.556Z,2.40
2022-11-28T06:42:21.100Z,2.40
2022-11-28T06:42:51.622Z,2.40
2022-11-28T06:43:22.143Z,2.40
2022-11-28T06:43:52.667Z,2.41
2022-11-28T06:44:23.814Z,2.40
2022-11-28T06:44:54.302Z,2.41
2022-11-28T06:45:25.037Z,2.41
2022-11-28T06:45:55.675Z,2.44
2022-11-28T06:46:26.265Z,2.44
2022-11-28T06:46:56.796Z,2.43
2022-11-28T06:47:27.818Z,2.44