createdAt,value
2019-02-24T00:02:10.611Z,11.07
2019-02-24T00:07:15.815Z,13.33
2019-02-24T00:12:21.241Z,11.00
2019-02-24T00:17:26.729Z,14.93
2019-02-24T00:22:32.418Z,10.20
2019-02-24T00:27:37.283Z,12.70
2019-02-24T00:32:42.548Z,12.97
2019-02-24T00:37:47.369Z,10.83
2019-02-24T00:42:52.682Z,13.70
2019-02-24T00:47:58.025Z,8.70
2019-02-24T00:53:03.488Z,9.67
2019-02-24T00:58:15.950Z,9.27
2019-02-24T01:03:16.116Z,12.37
2019-02-24T01:08:21.543Z,14.90
2019-02-24T01:13:26.324Z,10.13
2019-02-24T01:18:31.406Z,8.70
2019-02-24T01:23:36.570Z,9.37
2019-02-24T01:28:41.670Z,8.67
2019-02-24T01:33:46.714Z,7.43
2019-02-24T01:38:51.677Z,9.00
2019-02-24T01:43:56.582Z,12.20
2019-02-24T01:49:01.845Z,8.23
2019-02-24T01:54:06.647Z,8.83
2019-02-24T01:59:11.644Z,8.80
2019-02-24T02:04:16.659Z,8.93
2019-02-24T02:09:21.805Z,19.93
2019-02-24T02:14:26.717Z,6.93
2019-02-24T02:19:31.202Z,7.70
2019-02-24T02:24:35.941Z,9.00
2019-02-24T02:29:41.144Z,8.60
2019-02-24T02:34:46.054Z,8.73
2019-02-24T02:39:50.828Z,8.70
2019-02-24T02:44:55.672Z,12.93
2019-02-24T02:50:00.688Z,9.10
2019-02-24T02:55:06.016Z,11.27
2019-02-24T03:00:29.892Z,10.77
2019-02-24T03:05:36.292Z,11.07
2019-02-24T03:10:41.296Z,10.50
2019-02-24T03:15:45.630Z,9.30
2019-02-24T03:20:51.751Z,10.17
2019-02-24T03:25:55.014Z,10.30
2019-02-24T03:30:58.388Z,9.73
2019-02-24T03:36:01.835Z,8.17
2019-02-24T03:41:05.204Z,10.60
2019-02-24T03:46:09.859Z,9.83
2019-02-24T03:51:13.339Z,11.30
2019-02-24T03:56:18.193Z,9.93
2019-02-24T04:01:23.843Z,13.80
2019-02-24T04:06:28.114Z,14.83
2019-02-24T04:11:32.027Z,14.17
2019-02-24T04:16:36.542Z,16.60
2019-02-24T04:21:40.766Z,11.27
2019-02-24T04:26:44.866Z,13.13
2019-02-24T04:31:48.699Z,15.13
2019-02-24T04:36:52.842Z,12.57
2019-02-24T04:41:56.733Z,13.33
2019-02-24T04:47:00.710Z,15.13
2019-02-24T04:52:05.885Z,13.57
2019-02-24T04:57:10.729Z,10.80
2019-02-24T05:02:15.869Z,12.83
2019-02-24T05:07:21.439Z,24.53
2019-02-24T05:12:26.095Z,9.67
2019-02-24T05:17:30.980Z,10.60
2019-02-24T05:22:35.925Z,7.90
2019-02-24T05:27:40.838Z,9.57
2019-02-24T05:32:45.667Z,8.63
2019-02-24T05:37:50.773Z,9.00
2019-02-24T05:42:55.679Z,10.03
2019-02-24T05:48:00.767Z,11.73
2019-02-24T05:53:05.780Z,13.40
2019-02-24T05:58:10.760Z,12.90
2019-02-24T06:03:15.627Z,12.70
2019-02-24T09:47:25.474Z,8.97
2019-02-24T09:52:30.847Z,8.90
2019-02-24T09:57:37.118Z,9.80
2019-02-24T10:02:41.595Z,8.20
2019-02-24T10:07:46.818Z,11.67
2019-02-24T10:12:52.639Z,9.07
2019-02-24T10:17:57.449Z,7.20
2019-02-24T10:23:02.555Z,10.63
2019-02-24T10:28:07.868Z,7.90
2019-02-24T10:33:13.820Z,9.27
2019-02-24T10:38:19.049Z,7.03
2019-02-24T10:43:23.391Z,8.77
2019-02-24T10:48:29.011Z,7.87
2019-02-24T10:53:34.099Z,8.27
2019-02-24T10:58:40.180Z,7.00
2019-02-24T11:03:45.803Z,8.77
2019-02-24T11:08:50.723Z,8.87
2019-02-24T11:13:55.707Z,9.00
2019-02-24T11:19:00.873Z,9.37
2019-02-24T11:24:05.955Z,13.30
2019-02-24T11:29:11.182Z,9.47
2019-02-24T11:34:16.189Z,8.97
2019-02-24T11:39:21.480Z,8.47
2019-02-24T11:44:26.753Z,8.00
2019-02-24T11:49:32.054Z,9.10
2019-02-24T11:54:37.108Z,9.50
2019-02-24T11:59:42.329Z,9.43
2019-02-24T12:04:47.196Z,8.73
2019-02-24T12:09:52.291Z,9.47
2019-02-24T12:14:57.575Z,8.47
2019-02-24T12:20:02.641Z,7.77
2019-02-24T12:25:08.239Z,9.53
2019-02-24T12:30:14.702Z,10.50
2019-02-24T12:35:20.100Z,7.07
2019-02-24T12:40:25.226Z,7.93
2019-02-24T12:45:31.026Z,7.87
2019-02-24T12:50:37.615Z,8.37
2019-02-24T12:55:43.359Z,10.17
2019-02-24T13:00:48.683Z,8.90
2019-02-24T13:05:52.649Z,8.27
2019-02-24T13:10:57.034Z,7.60
2019-02-24T13:16:00.949Z,6.33
2019-02-24T13:21:04.592Z,7.20
2019-02-24T13:26:10.635Z,7.63
2019-02-24T13:31:14.769Z,6.83
2019-02-24T13:36:18.879Z,8.03
2019-02-24T13:41:24.775Z,6.30
2019-02-24T13:46:29.156Z,7.33
2019-02-24T13:51:33.535Z,6.50
2019-02-24T13:56:37.876Z,6.10
2019-02-24T14:01:41.461Z,6.63
2019-02-24T14:06:45.771Z,4.90
2019-02-24T14:11:50.264Z,6.73
2019-02-24T14:16:54.403Z,7.80
2019-02-24T14:22:00.266Z,6.30
2019-02-24T14:27:05.559Z,6.20
2019-02-24T14:32:10.689Z,5.53
2019-02-24T14:37:15.830Z,6.30
2019-02-24T14:42:20.530Z,5.53
2019-02-24T14:47:25.127Z,6.70
2019-02-24T14:52:31.073Z,4.37
2019-02-24T14:57:36.437Z,6.00
2019-02-24T15:02:42.880Z,7.00
2019-02-24T15:07:48.082Z,4.73
2019-02-24T15:12:53.629Z,4.80
2019-02-24T15:17:58.939Z,7.17
2019-02-24T15:23:06.665Z,6.07
2019-02-24T15:28:12.139Z,6.30
2019-02-24T15:33:18.011Z,5.47
2019-02-24T15:38:23.749Z,4.83
2019-02-24T15:43:28.959Z,6.07
2019-02-24T15:48:34.809Z,5.40
2019-02-24T15:53:40.056Z,5.53
2019-02-24T15:58:45.944Z,4.70
2019-02-24T16:03:51.882Z,7.20
2019-02-24T16:08:57.457Z,4.90
2019-02-24T16:14:03.674Z,5.00
2019-02-24T16:19:08.822Z,6.40
2019-02-24T16:24:14.071Z,4.70
2019-02-24T16:29:19.285Z,6.50
2019-02-24T16:34:24.399Z,5.10
2019-02-24T16:39:29.201Z,5.20
2019-02-24T16:44:34.482Z,5.63
2019-02-24T16:49:39.646Z,4.80
2019-02-24T16:54:52.454Z,7.23
2019-02-24T16:59:53.088Z,9.40
2019-02-24T17:04:58.220Z,10.13
2019-02-24T17:10:04.085Z,25.80
2019-02-24T17:15:10.475Z,14.00
2019-02-24T17:20:16.604Z,4.77
2019-02-24T17:25:21.416Z,7.30
2019-02-24T17:30:26.841Z,7.70
2019-02-24T17:35:31.547Z,9.07
2019-02-24T17:40:36.713Z,12.10
2019-02-24T17:45:42.129Z,6.90
2019-02-24T17:50:47.527Z,7.47
2019-02-24T17:55:52.683Z,12.73
2019-02-24T18:01:00.748Z,27.30
2019-02-24T18:06:05.116Z,14.70
2019-02-24T18:11:10.721Z,11.47
2019-02-24T18:16:14.088Z,7.13
2019-02-24T18:21:17.969Z,5.70
2019-02-24T18:26:22.187Z,3.67
2019-02-24T18:31:26.330Z,7.93
2019-02-24T18:36:31.689Z,6.40
2019-02-24T18:41:37.634Z,6.70
2019-02-24T18:46:42.591Z,6.10
2019-02-24T18:51:48.470Z,6.77
2019-02-24T18:56:52.871Z,6.57
2019-02-24T19:01:57.399Z,5.40
2019-02-24T19:07:02.043Z,4.80
2019-02-24T19:12:06.146Z,5.67
2019-02-24T19:17:14.367Z,4.70
2019-02-24T19:22:19.587Z,11.93
2019-02-24T19:27:25.119Z,7.00
2019-02-24T19:32:30.605Z,6.53
2019-02-24T19:37:35.547Z,5.87
2019-02-24T19:42:40.800Z,6.10
2019-02-24T19:47:45.834Z,12.07
2019-02-24T19:52:51.009Z,10.80
2019-02-24T19:57:56.728Z,11.63
2019-02-24T20:03:01.940Z,12.67
2019-02-24T20:08:07.206Z,9.80
2019-02-24T20:13:12.341Z,12.17
2019-02-24T20:18:17.121Z,14.90
2019-02-24T20:23:26.273Z,14.27
2019-02-24T20:28:31.384Z,14.50
2019-02-24T20:33:36.798Z,14.07
2019-02-24T20:38:42.279Z,16.67
2019-02-24T20:43:48.358Z,15.57
2019-02-24T20:48:53.640Z,15.33
2019-02-24T20:53:59.869Z,15.20
2019-02-24T20:59:06.135Z,15.03
2019-02-24T21:04:11.448Z,17.10
2019-02-24T21:09:17.082Z,14.83
2019-02-24T21:14:22.367Z,17.20
2019-02-24T21:19:28.570Z,12.50
2019-02-24T21:24:34.323Z,12.87
2019-02-24T21:29:39.321Z,13.20
2019-02-24T21:34:44.273Z,14.60
2019-02-24T21:39:49.495Z,13.80
2019-02-24T21:44:54.888Z,17.00
2019-02-24T21:50:00.278Z,14.30
2019-02-24T21:55:05.926Z,13.00
2019-02-24T22:00:13.750Z,13.00
2019-02-24T22:05:19.871Z,14.23
2019-02-24T22:10:25.009Z,15.10
2019-02-24T22:15:30.585Z,12.67
2019-02-24T22:20:35.563Z,14.17
2019-02-24T22:25:39.077Z,16.80
2019-02-24T22:30:43.035Z,15.10
2019-02-24T22:35:48.983Z,15.53
2019-02-24T22:40:55.703Z,12.07
2019-02-24T22:46:00.824Z,17.33
2019-02-24T22:51:05.084Z,13.27
2019-02-24T22:56:09.531Z,15.03
2019-02-24T23:01:21.627Z,12.90
2019-02-24T23:06:26.035Z,10.97
2019-02-24T23:11:29.821Z,11.00
2019-02-24T23:16:34.203Z,9.60
2019-02-24T23:21:37.684Z,11.60
2019-02-24T23:26:42.006Z,10.20
2019-02-24T23:31:46.301Z,9.70
2019-02-24T23:36:50.447Z,11.07
2019-02-24T23:41:54.636Z,10.10
2019-02-24T23:46:59.872Z,12.93
2019-02-24T23:52:04.964Z,13.83
2019-02-24T23:57:10.541Z,12.00
