createdAt,value
2022-08-20T00:04:49.764Z,99.90
2022-08-20T00:10:51.456Z,99.90
2022-08-20T00:16:49.971Z,99.90
2022-08-20T00:22:44.000Z,99.90
2022-08-20T00:28:39.692Z,99.90
2022-08-20T00:34:36.535Z,99.90
2022-08-20T00:40:35.928Z,99.90
2022-08-20T00:46:31.133Z,99.90
2022-08-20T00:52:29.828Z,99.90
2022-08-20T00:58:23.859Z,99.90
2022-08-20T01:04:17.302Z,99.90
2022-08-20T01:10:19.463Z,99.90
2022-08-20T01:16:19.962Z,99.90
2022-08-20T01:22:36.579Z,99.90
2022-08-20T01:28:37.185Z,99.90
2022-08-20T01:34:31.038Z,99.90
2022-08-20T01:40:37.208Z,99.90
2022-08-20T01:46:38.919Z,99.90
2022-08-20T01:52:43.222Z,99.90
2022-08-20T01:58:39.407Z,99.90
2022-08-20T02:04:34.889Z,99.90
2022-08-20T02:10:31.811Z,99.90
2022-08-20T02:16:29.738Z,99.90
2022-08-20T02:22:28.447Z,99.90
2022-08-20T02:28:23.727Z,99.90
2022-08-20T02:34:22.822Z,99.90
2022-08-20T02:40:30.342Z,99.90
2022-08-20T02:46:24.860Z,99.90
2022-08-20T02:52:17.854Z,99.90
2022-08-20T02:58:12.979Z,99.90
2022-08-20T03:04:06.468Z,99.90
2022-08-20T03:10:00.141Z,99.90
2022-08-20T03:15:58.993Z,99.90
2022-08-20T03:21:52.377Z,99.90
2022-08-20T03:27:47.129Z,99.90
2022-08-20T03:33:53.050Z,99.90
2022-08-20T03:39:46.973Z,99.90
2022-08-20T03:45:42.627Z,99.90
2022-08-20T03:51:57.109Z,99.90
2022-08-20T03:57:53.453Z,99.90
2022-08-20T04:03:49.981Z,99.90
2022-08-20T04:09:46.649Z,99.90
2022-08-20T04:15:40.673Z,99.90
2022-08-20T04:21:35.918Z,99.90
2022-08-20T04:27:32.947Z,99.90
2022-08-20T04:33:34.123Z,99.90
2022-08-20T04:39:28.674Z,99.90
2022-08-20T04:45:23.163Z,99.90
2022-08-20T04:51:16.139Z,99.90
2022-08-20T04:57:09.609Z,99.90
2022-08-20T05:03:04.477Z,99.90
2022-08-20T05:08:59.761Z,99.90
2022-08-20T05:14:52.793Z,99.90
2022-08-20T05:20:48.559Z,99.90
2022-08-20T05:26:41.819Z,99.90
2022-08-20T05:32:35.959Z,99.90
2022-08-20T05:38:39.354Z,99.90
2022-08-20T05:44:32.495Z,99.90
2022-08-20T05:50:26.268Z,99.90
2022-08-20T05:56:26.650Z,99.90
2022-08-20T06:02:38.327Z,99.90
2022-08-20T06:08:32.509Z,99.90
2022-08-20T06:14:27.241Z,99.90
2022-08-20T06:20:20.215Z,1.00
2022-08-20T06:26:13.951Z,1.00
2022-08-20T06:32:09.094Z,1.00
2022-08-20T06:38:02.659Z,1.00
2022-08-20T06:43:56.781Z,1.00
2022-08-20T06:49:51.520Z,1.00
2022-08-20T06:55:48.589Z,1.00
2022-08-20T07:01:41.952Z,1.00
2022-08-20T07:07:37.173Z,1.00
2022-08-20T07:13:30.892Z,1.00
2022-08-20T07:19:24.813Z,1.00
2022-08-20T07:25:21.705Z,99.90
2022-08-20T07:31:32.841Z,99.90
2022-08-20T07:37:28.612Z,99.90
2022-08-20T07:43:24.559Z,99.90
2022-08-20T07:49:17.987Z,99.90
2022-08-20T07:55:15.333Z,99.90
2022-08-20T08:01:11.156Z,99.90
2022-08-20T08:07:04.876Z,99.90
2022-08-20T08:13:02.287Z,99.90
2022-08-20T08:18:58.796Z,99.90
2022-08-20T08:24:56.771Z,99.90
2022-08-20T08:30:51.103Z,99.90
2022-08-20T08:36:45.841Z,99.90
2022-08-20T08:42:43.976Z,99.90
2022-08-20T08:48:43.541Z,99.90
2022-08-20T08:54:41.219Z,99.90
2022-08-20T09:00:37.441Z,99.90
2022-08-20T09:06:50.463Z,99.90
2022-08-20T09:12:47.857Z,99.90
2022-08-20T09:18:41.472Z,99.90
2022-08-20T09:24:34.788Z,99.90
2022-08-20T09:30:29.794Z,99.90
2022-08-20T09:36:32.167Z,99.90
2022-08-20T09:42:29.626Z,99.90
2022-08-20T09:48:31.942Z,99.90
2022-08-20T09:54:30.291Z,99.90
2022-08-20T10:00:23.986Z,99.90
2022-08-20T10:06:20.727Z,99.90
2022-08-20T10:12:14.433Z,99.90
2022-08-20T10:18:07.922Z,99.90
2022-08-20T10:24:02.813Z,99.90
2022-08-20T10:29:56.195Z,99.90
2022-08-20T10:35:49.240Z,99.90
2022-08-20T10:41:45.338Z,99.90
2022-08-20T10:47:38.738Z,99.90
2022-08-20T10:53:32.390Z,99.90
2022-08-20T10:59:27.087Z,99.90
2022-08-20T11:05:20.572Z,99.90
2022-08-20T11:11:13.633Z,99.90
2022-08-20T11:17:08.812Z,99.90
2022-08-20T11:23:02.575Z,99.90
2022-08-20T11:28:55.924Z,99.90
2022-08-20T11:34:50.911Z,99.90
2022-08-20T11:40:43.929Z,99.90
2022-08-20T11:46:36.909Z,99.90
2022-08-20T11:52:31.649Z,99.90
2022-08-20T11:58:25.043Z,99.90
2022-08-20T12:04:18.402Z,99.90
2022-08-20T12:10:14.177Z,99.90
2022-08-20T12:16:07.908Z,99.90
2022-08-20T12:22:00.842Z,99.90
2022-08-20T12:28:16.012Z,99.90
2022-08-20T12:34:09.465Z,99.90
2022-08-20T12:40:06.482Z,96.70
2022-08-20T12:46:00.904Z,79.80
2022-08-20T12:51:54.355Z,63.80
2022-08-20T12:57:49.781Z,57.40
2022-08-20T13:03:45.080Z,51.70
2022-08-20T13:09:40.462Z,17.00
2022-08-20T13:15:34.109Z,14.10
2022-08-20T13:21:28.612Z,10.00
2022-08-20T13:27:23.089Z,1.00
2022-08-20T13:33:17.010Z,1.00
2022-08-20T13:39:11.725Z,1.00
2022-08-20T13:45:06.248Z,1.00
2022-08-20T13:50:59.310Z,1.00
2022-08-20T13:56:53.722Z,1.00
2022-08-20T14:02:47.445Z,1.00
2022-08-20T14:08:40.774Z,1.00
2022-08-20T14:14:35.521Z,1.00
2022-08-20T14:20:32.093Z,1.00
2022-08-20T14:26:25.342Z,1.00
2022-08-20T14:32:21.140Z,1.00
2022-08-20T14:38:14.488Z,1.00
2022-08-20T14:44:07.425Z,1.00
2022-08-20T14:50:05.204Z,1.00
2022-08-20T14:55:58.605Z,1.00
2022-08-20T15:01:52.111Z,1.00
2022-08-20T15:07:48.998Z,1.00
2022-08-20T15:13:45.127Z,1.00
2022-08-20T15:19:38.542Z,1.00
2022-08-20T15:25:36.865Z,1.00
2022-08-20T15:31:31.129Z,1.00
2022-08-20T15:37:26.348Z,1.00
2022-08-20T15:43:21.024Z,1.00
2022-08-20T15:49:14.444Z,1.00
2022-08-20T15:55:09.221Z,1.00
2022-08-20T16:01:24.378Z,1.00
2022-08-20T16:07:22.311Z,1.00
2022-08-20T16:13:30.180Z,1.00
2022-08-20T16:19:30.382Z,1.00
2022-08-20T16:25:29.054Z,1.00
2022-08-20T16:31:27.522Z,1.00
2022-08-20T16:37:31.364Z,1.00
2022-08-20T16:43:30.348Z,1.00
2022-08-20T16:49:27.557Z,1.00
2022-08-20T16:55:25.064Z,1.00
2022-08-20T17:01:26.404Z,1.00
2022-08-20T17:07:29.827Z,1.00
2022-08-20T17:13:32.091Z,1.00
2022-08-20T17:19:29.898Z,1.00
2022-08-20T17:25:31.678Z,1.00
2022-08-20T17:31:38.902Z,1.00
2022-08-20T17:37:35.788Z,1.00
2022-08-20T17:43:35.080Z,1.00
2022-08-20T17:49:44.554Z,1.00
2022-08-20T17:55:58.704Z,1.00
2022-08-20T18:01:54.593Z,1.00
2022-08-20T18:08:06.640Z,1.00
2022-08-20T18:14:19.013Z,1.00
2022-08-20T18:20:32.114Z,1.00
2022-08-20T18:26:34.105Z,1.00
2022-08-20T18:32:32.608Z,1.00
2022-08-20T18:38:32.347Z,1.00
2022-08-20T18:44:37.272Z,1.00
2022-08-20T18:50:34.811Z,1.00
2022-08-20T18:56:35.670Z,1.00
2022-08-20T19:02:34.149Z,1.00
2022-08-20T19:08:42.490Z,1.00
2022-08-20T19:15:01.451Z,1.00
2022-08-20T19:21:00.427Z,1.00
2022-08-20T19:26:57.791Z,1.00
2022-08-20T19:32:53.464Z,1.00
2022-08-20T19:38:51.253Z,1.00
2022-08-20T19:44:47.749Z,1.00
2022-08-20T19:50:46.903Z,1.00
2022-08-20T19:56:42.526Z,1.00
2022-08-20T20:02:36.574Z,1.00
2022-08-20T20:08:38.583Z,1.00
2022-08-20T20:14:35.177Z,1.00
2022-08-20T20:20:31.911Z,1.00
2022-08-20T20:26:26.014Z,1.00
2022-08-20T20:32:25.552Z,1.00
2022-08-20T20:38:27.957Z,1.00
2022-08-20T20:44:23.288Z,1.00
2022-08-20T20:50:29.863Z,1.00
2022-08-20T20:56:32.150Z,1.00
2022-08-20T21:02:25.504Z,9.30
2022-08-20T21:08:20.771Z,18.70
2022-08-20T21:14:13.878Z,36.50
2022-08-20T21:20:09.267Z,52.30
2022-08-20T21:26:05.028Z,48.10
2022-08-20T21:31:59.345Z,50.10
2022-08-20T21:37:53.137Z,65.20
2022-08-20T21:43:49.533Z,94.10
2022-08-20T21:49:42.944Z,98.40
2022-08-20T21:55:39.533Z,91.90
2022-08-20T22:01:34.241Z,97.50
2022-08-20T22:07:27.924Z,93.10
2022-08-20T22:13:21.958Z,97.30
2022-08-20T22:19:16.687Z,98.80
2022-08-20T22:25:12.796Z,99.90
2022-08-20T22:31:07.741Z,99.90
2022-08-20T22:37:04.243Z,99.90
2022-08-20T22:42:57.463Z,99.90
2022-08-20T22:48:50.957Z,99.90
2022-08-20T22:54:46.649Z,99.90
2022-08-20T23:00:40.571Z,99.90
2022-08-20T23:06:34.113Z,99.90
2022-08-20T23:12:28.842Z,99.90
2022-08-20T23:18:22.353Z,99.90
2022-08-20T23:24:15.446Z,99.90
2022-08-20T23:30:11.365Z,99.90
2022-08-20T23:36:06.746Z,99.90
2022-08-20T23:42:00.470Z,99.90
2022-08-20T23:47:55.184Z,99.90
2022-08-20T23:53:48.576Z,99.90
2022-08-20T23:59:42.272Z,99.90
