createdAt,value
2023-05-04T00:00:19.932Z,99.90
2023-05-04T00:02:46.823Z,99.90
2023-05-04T00:05:13.736Z,99.90
2023-05-04T00:07:40.536Z,99.90
2023-05-04T00:10:08.149Z,99.90
2023-05-04T00:12:35.271Z,99.90
2023-05-04T00:15:02.376Z,99.90
2023-05-04T00:17:29.111Z,99.90
2023-05-04T00:19:55.888Z,99.90
2023-05-04T00:22:22.848Z,99.90
2023-05-04T00:24:49.598Z,99.90
2023-05-04T00:27:16.438Z,99.90
2023-05-04T00:29:43.176Z,99.90
2023-05-04T00:32:10.564Z,99.90
2023-05-04T00:34:37.341Z,99.90
2023-05-04T00:37:05.089Z,99.90
2023-05-04T00:39:31.976Z,99.90
2023-05-04T00:41:58.773Z,99.90
2023-05-04T00:44:25.595Z,99.90
2023-05-04T00:46:53.067Z,99.90
2023-05-04T00:49:21.487Z,99.90
2023-05-04T00:51:48.914Z,99.90
2023-05-04T00:54:19.592Z,99.90
2023-05-04T00:56:46.502Z,99.90
2023-05-04T00:59:13.989Z,99.90
2023-05-04T01:01:41.334Z,99.90
2023-05-04T01:04:08.397Z,99.90
2023-05-04T01:06:47.555Z,99.90
2023-05-04T01:09:33.157Z,99.90
2023-05-04T01:12:07.099Z,99.90
2023-05-04T01:14:35.129Z,99.90
2023-05-04T01:17:03.725Z,99.90
2023-05-04T01:19:31.168Z,99.90
2023-05-04T01:21:58.466Z,99.90
2023-05-04T01:24:25.865Z,99.90
2023-05-04T01:27:00.140Z,99.90
2023-05-04T01:29:50.083Z,99.90
2023-05-04T01:32:17.868Z,99.90
2023-05-04T01:34:44.752Z,99.90
2023-05-04T01:37:11.554Z,99.90
2023-05-04T01:39:38.454Z,99.90
2023-05-04T01:42:07.210Z,99.90
2023-05-04T01:44:34.051Z,99.90
2023-05-04T01:47:00.843Z,99.90
2023-05-04T01:49:27.583Z,99.90
2023-05-04T01:51:54.376Z,99.90
2023-05-04T01:54:21.132Z,99.90
2023-05-04T01:56:47.888Z,99.90
2023-05-04T01:59:14.697Z,99.90
2023-05-04T02:01:41.811Z,99.90
2023-05-04T02:04:09.964Z,99.90
2023-05-04T02:06:38.570Z,99.90
2023-05-04T02:09:05.655Z,99.90
2023-05-04T02:11:32.361Z,99.90
2023-05-04T02:13:59.194Z,99.90
2023-05-04T02:16:26.077Z,99.90
2023-05-04T02:18:52.924Z,99.90
2023-05-04T02:21:19.670Z,99.90
2023-05-04T02:23:46.873Z,99.90
2023-05-04T02:26:13.943Z,99.90
2023-05-04T02:28:40.738Z,99.90
2023-05-04T02:31:09.122Z,99.90
2023-05-04T02:33:36.041Z,99.90
2023-05-04T02:36:03.096Z,99.90
2023-05-04T02:38:29.862Z,99.90
2023-05-04T02:40:58.329Z,99.90
2023-05-04T02:43:25.331Z,99.90
2023-05-04T02:45:52.787Z,99.90
2023-05-04T02:48:20.388Z,99.90
2023-05-04T02:50:47.166Z,99.90
2023-05-04T02:53:14.057Z,99.90
2023-05-04T02:55:40.756Z,99.90
2023-05-04T02:58:07.586Z,99.90
2023-05-04T03:00:34.558Z,99.90
2023-05-04T03:03:01.741Z,99.90
2023-05-04T03:05:28.642Z,99.90
2023-05-04T03:07:55.436Z,99.90
2023-05-04T03:10:22.397Z,99.90
2023-05-04T03:12:49.267Z,99.90
2023-05-04T03:15:16.613Z,99.90
2023-05-04T03:17:43.622Z,99.90
2023-05-04T03:20:12.759Z,99.90
2023-05-04T03:22:40.957Z,99.90
2023-05-04T03:25:08.256Z,99.90
2023-05-04T03:27:35.022Z,99.90
2023-05-04T03:30:02.255Z,99.90
2023-05-04T03:32:29.426Z,99.90
2023-05-04T03:34:56.260Z,99.90
2023-05-04T03:37:24.524Z,99.90
2023-05-04T03:39:51.349Z,99.90
2023-05-04T03:42:18.097Z,99.90
2023-05-04T03:44:44.831Z,99.90
2023-05-04T03:47:11.614Z,99.90
2023-05-04T03:49:38.325Z,99.90
2023-05-04T03:52:06.634Z,99.90
2023-05-04T03:54:34.151Z,99.90
2023-05-04T03:57:02.287Z,99.90
2023-05-04T03:59:29.019Z,99.90
2023-05-04T04:01:55.872Z,99.90
2023-05-04T04:04:22.676Z,99.90
2023-05-04T04:06:49.534Z,99.90
2023-05-04T04:09:16.279Z,99.90
2023-05-04T04:11:43.003Z,99.90
2023-05-04T04:14:09.796Z,99.90
2023-05-04T04:16:36.743Z,99.90
2023-05-04T04:19:03.662Z,99.90
2023-05-04T04:21:30.482Z,99.90
2023-05-04T04:23:57.189Z,99.90
2023-05-04T04:26:24.072Z,99.90
2023-05-04T04:28:51.023Z,99.90
2023-05-04T04:31:18.491Z,99.90
2023-05-04T04:33:45.410Z,99.90
2023-05-04T04:36:15.971Z,99.90
2023-05-04T04:38:43.299Z,99.90
2023-05-04T04:41:10.072Z,99.90
2023-05-04T04:43:37.010Z,99.90
2023-05-04T04:46:04.243Z,99.90
2023-05-04T04:48:31.410Z,99.90
2023-05-04T04:50:58.434Z,99.90
2023-05-04T04:53:25.355Z,99.90
2023-05-04T04:55:52.740Z,99.90
2023-05-04T04:58:19.619Z,99.90
2023-05-04T05:00:47.520Z,99.90
2023-05-04T05:03:14.364Z,99.90
2023-05-04T05:05:41.539Z,99.90
2023-05-04T05:08:08.269Z,99.90
2023-05-04T05:10:35.097Z,99.90
2023-05-04T05:13:01.943Z,99.90
2023-05-04T05:15:28.769Z,99.90
2023-05-04T05:17:56.564Z,99.90
2023-05-04T05:20:23.570Z,99.90
2023-05-04T05:22:51.561Z,99.90
2023-05-04T05:25:18.994Z,99.90
2023-05-04T05:27:45.933Z,99.90
2023-05-04T05:30:12.818Z,99.90
2023-05-04T05:32:39.645Z,99.90
2023-05-04T05:35:06.703Z,99.90
2023-05-04T05:37:33.711Z,99.90
2023-05-04T05:40:00.594Z,99.90
2023-05-04T05:42:30.704Z,99.90
2023-05-04T05:44:57.760Z,99.90
2023-05-04T05:47:24.654Z,99.90
2023-05-04T05:49:51.474Z,99.90
2023-05-04T05:52:18.452Z,99.90
2023-05-04T05:54:45.556Z,99.90
2023-05-04T05:57:12.372Z,99.90
2023-05-04T05:59:39.558Z,99.90
2023-05-04T06:02:06.373Z,99.90
2023-05-04T06:04:33.224Z,99.90
2023-05-04T06:07:00.078Z,99.90
2023-05-04T06:09:27.005Z,99.90
2023-05-04T06:11:55.556Z,99.90
2023-05-04T06:14:22.929Z,99.90
2023-05-04T06:16:49.867Z,99.90
2023-05-04T06:19:16.732Z,99.90
2023-05-04T06:21:43.581Z,99.90
2023-05-04T06:24:10.724Z,99.90
2023-05-04T06:26:37.601Z,99.90
2023-05-04T06:29:04.556Z,99.90
2023-05-04T06:31:31.402Z,99.90
2023-05-04T06:33:58.286Z,99.90
2023-05-04T06:36:26.835Z,99.90
2023-05-04T06:38:55.644Z,99.90
2023-05-04T06:41:22.545Z,99.90
2023-05-04T06:43:49.340Z,99.90
2023-05-04T06:46:16.564Z,99.90
2023-05-04T06:48:43.708Z,99.90
2023-05-04T06:51:10.517Z,99.90
2023-05-04T06:53:37.318Z,99.90
2023-05-04T06:56:04.416Z,99.90
2023-05-04T06:58:31.137Z,99.90
2023-05-04T07:00:57.990Z,99.90
2023-05-04T07:03:24.891Z,99.90
2023-05-04T07:05:51.689Z,99.90
2023-05-04T07:08:19.722Z,99.90
2023-05-04T07:10:46.800Z,99.90
2023-05-04T07:13:14.135Z,99.90
2023-05-04T07:15:41.074Z,99.90
2023-05-04T07:18:07.941Z,99.90
2023-05-04T07:20:34.710Z,99.90
2023-05-04T07:23:01.558Z,99.90
2023-05-04T07:25:28.876Z,99.90
2023-05-04T07:27:55.729Z,99.90
2023-05-04T07:30:22.670Z,99.90
2023-05-04T07:32:49.513Z,99.90
2023-05-04T07:35:16.363Z,99.90
2023-05-04T07:37:43.222Z,99.90
2023-05-04T07:40:10.533Z,99.90
2023-05-04T07:42:37.520Z,99.90
2023-05-04T07:45:04.413Z,99.90
2023-05-04T07:47:31.388Z,99.90
2023-05-04T07:49:58.249Z,99.90
2023-05-04T07:52:25.104Z,99.90
2023-05-04T07:54:53.453Z,99.90
2023-05-04T07:57:20.588Z,99.90
2023-05-04T07:59:47.403Z,99.90
2023-05-04T08:02:14.188Z,99.90
2023-05-04T08:04:40.959Z,99.90
2023-05-04T08:07:07.729Z,99.90
2023-05-04T08:09:34.563Z,99.90
2023-05-04T08:12:01.307Z,99.90
2023-05-04T08:14:28.193Z,99.90
2023-05-04T08:16:55.004Z,99.90
2023-05-04T08:19:21.745Z,99.90
2023-05-04T08:21:48.635Z,99.90
2023-05-04T08:24:17.445Z,99.90
2023-05-04T08:26:49.593Z,99.90
2023-05-04T08:29:22.784Z,99.90
2023-05-04T08:31:49.548Z,99.90
2023-05-04T08:34:16.581Z,99.90
2023-05-04T08:36:43.402Z,99.90
2023-05-04T08:39:12.010Z,99.90
2023-05-04T08:41:39.661Z,99.90
2023-05-04T08:44:07.365Z,99.90
2023-05-04T08:46:34.694Z,99.90
2023-05-04T08:49:01.462Z,99.90
2023-05-04T08:51:28.541Z,99.90
2023-05-04T08:53:55.838Z,99.90
2023-05-04T08:56:22.924Z,99.90
2023-05-04T08:58:51.355Z,99.90
2023-05-04T09:01:18.861Z,99.90
2023-05-04T09:03:46.992Z,99.90
2023-05-04T09:06:14.528Z,99.90
2023-05-04T09:08:42.130Z,99.90
2023-05-04T09:11:08.907Z,99.90
2023-05-04T09:13:36.531Z,99.90
2023-05-04T09:16:04.099Z,99.90
2023-05-04T09:18:41.033Z,99.90
2023-05-04T09:21:08.165Z,99.90
2023-05-04T09:24:04.492Z,99.90
2023-05-04T09:26:32.068Z,99.90
2023-05-04T09:29:13.328Z,99.90
2023-05-04T09:31:52.715Z,99.90
2023-05-04T09:34:21.460Z,99.90
2023-05-04T09:36:57.966Z,99.90
2023-05-04T09:39:24.684Z,99.90
2023-05-04T09:41:51.870Z,99.90
2023-05-04T09:44:19.917Z,99.90
2023-05-04T09:46:56.730Z,99.90
2023-05-04T09:49:41.710Z,99.90
2023-05-04T09:52:08.379Z,99.90
2023-05-04T09:54:36.173Z,99.90
2023-05-04T09:57:13.149Z,99.90
2023-05-04T09:59:40.559Z,99.90
2023-05-04T10:02:21.212Z,99.90
2023-05-04T10:04:50.560Z,99.90
2023-05-04T10:07:17.727Z,99.90
2023-05-04T10:09:44.926Z,99.90
2023-05-04T10:12:12.117Z,99.90
2023-05-04T10:14:38.874Z,99.90
2023-05-04T10:17:17.946Z,99.90
2023-05-04T10:19:58.609Z,99.90
2023-05-04T10:22:51.698Z,99.90
2023-05-04T10:25:19.684Z,99.90
2023-05-04T10:27:57.407Z,99.90
2023-05-04T10:30:24.315Z,99.90
2023-05-04T10:32:55.592Z,99.90
2023-05-04T10:35:22.798Z,99.90
2023-05-04T10:37:54.582Z,99.90
2023-05-04T10:40:37.862Z,99.90
2023-05-04T10:43:04.941Z,99.90
2023-05-04T10:45:49.898Z,99.90
2023-05-04T10:48:16.914Z,99.90
2023-05-04T10:50:48.620Z,99.90
2023-05-04T10:53:16.643Z,99.90
2023-05-04T10:55:47.151Z,99.90
2023-05-04T10:58:19.038Z,99.90
2023-05-04T11:00:47.904Z,99.90
2023-05-04T11:03:15.294Z,99.90
2023-05-04T11:05:54.386Z,99.90
2023-05-04T11:08:22.115Z,99.90
2023-05-04T11:10:59.587Z,99.90
2023-05-04T11:13:26.905Z,99.90
2023-05-04T11:15:54.118Z,99.90
2023-05-04T11:18:28.156Z,99.90
2023-05-04T11:20:56.144Z,99.90
2023-05-04T11:23:23.335Z,99.90
2023-05-04T11:25:50.193Z,99.90
2023-05-04T11:28:16.960Z,99.90
2023-05-04T11:30:46.181Z,99.90
2023-05-04T11:33:17.116Z,99.90
2023-05-04T11:35:44.378Z,99.90
2023-05-04T11:38:11.436Z,99.90
2023-05-04T11:40:41.063Z,99.90
2023-05-04T11:43:09.875Z,99.90
2023-05-04T11:45:37.591Z,99.90
2023-05-04T11:48:04.861Z,99.90
2023-05-04T11:50:31.914Z,99.90
2023-05-04T11:53:09.284Z,99.90
2023-05-04T11:55:37.455Z,99.90
2023-05-04T11:58:05.127Z,99.90
2023-05-04T12:00:37.485Z,99.90
2023-05-04T12:03:05.938Z,99.90
2023-05-04T12:05:34.369Z,99.90
2023-05-04T12:08:02.264Z,99.90
2023-05-04T12:10:35.243Z,99.90
2023-05-04T12:13:02.465Z,99.90
2023-05-04T12:15:33.165Z,99.90
2023-05-04T12:18:02.483Z,99.90
2023-05-04T12:20:30.336Z,99.90
2023-05-04T12:22:57.593Z,99.90
2023-05-04T12:25:24.624Z,99.90
2023-05-04T12:27:51.559Z,99.90
2023-05-04T12:30:18.453Z,99.90
2023-05-04T12:32:45.328Z,99.90
2023-05-04T12:35:12.126Z,99.90
2023-05-04T12:37:39.033Z,99.90
2023-05-04T12:40:21.036Z,99.90
2023-05-04T12:42:54.809Z,99.90
2023-05-04T12:45:22.646Z,99.90
2023-05-04T12:47:49.588Z,99.90
2023-05-04T12:50:16.785Z,99.90
2023-05-04T12:52:43.926Z,99.90
2023-05-04T12:55:10.671Z,99.90
2023-05-04T12:57:37.789Z,99.90
2023-05-04T13:00:07.242Z,99.90
2023-05-04T13:02:34.131Z,99.90
2023-05-04T13:05:00.881Z,99.10
2023-05-04T13:07:27.666Z,99.90
2023-05-04T13:09:54.511Z,99.70
2023-05-04T13:12:21.484Z,99.90
2023-05-04T13:14:48.360Z,99.90
2023-05-04T13:17:15.185Z,98.50
2023-05-04T13:19:42.007Z,99.90
2023-05-04T13:22:08.768Z,99.90
2023-05-04T13:24:35.819Z,99.90
2023-05-04T13:27:02.947Z,99.90
2023-05-04T13:29:29.748Z,99.90
2023-05-04T13:31:57.303Z,99.90
2023-05-04T13:34:24.134Z,99.90
2023-05-04T13:36:51.529Z,99.90
2023-05-04T13:39:21.883Z,99.90
2023-05-04T13:41:48.812Z,99.90
2023-05-04T13:44:15.563Z,99.90
2023-05-04T13:46:42.381Z,99.90
2023-05-04T13:49:09.288Z,99.90
2023-05-04T13:51:37.296Z,99.90
2023-05-04T13:54:04.116Z,99.90
2023-05-04T13:56:31.039Z,99.20
2023-05-04T13:58:57.782Z,99.90
2023-05-04T14:01:24.994Z,99.90
2023-05-04T14:03:51.876Z,99.90
2023-05-04T14:06:18.811Z,99.90
2023-05-04T14:08:45.579Z,98.40
2023-05-04T14:11:12.421Z,99.90
2023-05-04T14:13:39.161Z,99.90
2023-05-04T14:16:06.008Z,98.80
2023-05-04T14:18:32.949Z,99.80
2023-05-04T14:20:59.965Z,99.90
2023-05-04T14:23:27.341Z,99.90
2023-05-04T14:25:56.958Z,99.90
2023-05-04T14:28:23.910Z,99.90
2023-05-04T14:30:50.975Z,99.70
2023-05-04T14:33:17.804Z,99.20
2023-05-04T14:35:47.930Z,99.20
2023-05-04T14:38:15.104Z,98.40
2023-05-04T14:40:42.190Z,98.90
2023-05-04T14:43:08.893Z,99.90
2023-05-04T14:45:35.736Z,99.10
2023-05-04T14:48:02.573Z,99.00
2023-05-04T14:50:29.389Z,99.10
2023-05-04T14:52:56.145Z,99.20
2023-05-04T14:55:22.903Z,97.10
2023-05-04T14:57:49.711Z,96.90
2023-05-04T15:00:17.675Z,97.80
2023-05-04T15:02:44.491Z,98.30
2023-05-04T15:05:12.731Z,98.60
2023-05-04T15:07:39.609Z,98.70
2023-05-04T15:10:08.791Z,97.20
2023-05-04T15:12:37.724Z,98.20
2023-05-04T15:15:04.873Z,98.80
2023-05-04T15:17:31.769Z,97.40
2023-05-04T15:20:00.371Z,97.00
2023-05-04T15:22:27.747Z,97.70
2023-05-04T15:24:55.564Z,98.90
2023-05-04T15:27:22.454Z,98.70
2023-05-04T15:29:49.265Z,96.60
2023-05-04T15:32:15.992Z,98.50
2023-05-04T15:34:48.103Z,97.80
2023-05-04T15:37:20.924Z,99.00
2023-05-04T15:39:47.680Z,98.90
2023-05-04T15:42:14.443Z,97.80
2023-05-04T15:44:41.297Z,98.50
2023-05-04T15:47:10.982Z,97.60
2023-05-04T15:49:38.258Z,99.20
2023-05-04T15:52:05.024Z,98.00
2023-05-04T15:54:37.300Z,96.80
2023-05-04T15:57:04.416Z,97.20
2023-05-04T15:59:31.525Z,97.50
2023-05-04T16:01:58.419Z,97.50
2023-05-04T16:04:25.177Z,97.80
2023-05-04T16:06:51.917Z,99.10
2023-05-04T16:09:20.896Z,99.90
2023-05-04T16:11:47.844Z,99.90
2023-05-04T16:14:15.464Z,99.90
2023-05-04T16:16:42.670Z,99.90
2023-05-04T16:19:11.581Z,99.90
2023-05-04T16:21:38.947Z,99.90
2023-05-04T16:24:07.581Z,99.90
2023-05-04T16:26:34.356Z,99.90
2023-05-04T16:29:01.588Z,99.90
2023-05-04T16:31:28.382Z,99.90
2023-05-04T16:33:56.254Z,99.90
2023-05-04T16:36:23.142Z,99.90
2023-05-04T16:38:54.638Z,99.90
2023-05-04T16:41:22.447Z,99.90
2023-05-04T16:43:49.213Z,99.90
2023-05-04T16:46:16.655Z,99.90
2023-05-04T16:48:43.520Z,99.90
2023-05-04T16:51:10.423Z,99.90
2023-05-04T16:53:37.168Z,99.90
2023-05-04T16:56:04.335Z,99.90
2023-05-04T16:58:31.299Z,99.90
2023-05-04T17:00:58.481Z,99.90
2023-05-04T17:03:25.384Z,99.90
2023-05-04T17:05:52.285Z,99.90
2023-05-04T17:08:19.118Z,99.90
2023-05-04T17:10:45.964Z,99.90
2023-05-04T17:13:12.927Z,99.90
2023-05-04T17:15:39.725Z,99.90
2023-05-04T17:18:06.649Z,99.90
2023-05-04T17:20:33.569Z,99.90
2023-05-04T17:23:00.577Z,99.90
2023-05-04T17:25:27.569Z,99.90
2023-05-04T17:27:54.847Z,99.90
2023-05-04T17:30:21.860Z,99.90
2023-05-04T17:32:48.874Z,99.90
2023-05-04T17:35:23.946Z,99.90
2023-05-04T17:37:55.997Z,99.90
2023-05-04T17:40:24.909Z,99.90
2023-05-04T17:42:52.005Z,99.90
2023-05-04T17:45:18.955Z,99.90
2023-05-04T17:47:46.446Z,99.90
2023-05-04T17:50:13.831Z,99.90
2023-05-04T17:52:40.600Z,99.90
2023-05-04T17:55:07.987Z,99.90
2023-05-04T17:57:34.847Z,99.90
2023-05-04T18:00:01.790Z,99.90
2023-05-04T18:02:31.817Z,99.90
2023-05-04T18:04:58.786Z,99.90
2023-05-04T18:07:25.794Z,99.90
2023-05-04T18:09:52.963Z,99.90
2023-05-04T18:12:19.850Z,99.90
2023-05-04T18:14:46.843Z,99.90
2023-05-04T18:17:13.734Z,99.90
2023-05-04T18:19:40.792Z,99.90
2023-05-04T18:22:07.590Z,99.90
2023-05-04T18:24:34.381Z,99.90
2023-05-04T18:27:02.645Z,99.90
2023-05-04T18:29:29.506Z,99.90
2023-05-04T18:31:56.328Z,99.90
2023-05-04T18:34:23.196Z,99.90
2023-05-04T18:36:49.963Z,99.90
2023-05-04T18:39:16.783Z,99.90
2023-05-04T18:41:43.516Z,99.90
2023-05-04T18:44:16.383Z,99.90
2023-05-04T18:46:43.273Z,99.90
2023-05-04T18:49:10.108Z,99.90
2023-05-04T18:51:36.917Z,99.90
2023-05-04T18:54:04.306Z,99.90
2023-05-04T18:56:31.087Z,99.90
2023-05-04T18:58:57.846Z,99.90
2023-05-04T19:01:25.149Z,99.90
2023-05-04T19:03:52.001Z,99.90
2023-05-04T19:06:18.984Z,99.90
2023-05-04T19:08:46.382Z,99.90
2023-05-04T19:11:13.337Z,99.90
2023-05-04T19:13:40.301Z,99.90
2023-05-04T19:16:11.237Z,99.90
2023-05-04T19:18:39.097Z,99.90
2023-05-04T19:21:06.432Z,99.90
2023-05-04T19:23:33.189Z,99.90
2023-05-04T19:26:00.132Z,99.90
2023-05-04T19:28:27.058Z,99.90
2023-05-04T19:30:54.043Z,99.90
2023-05-04T19:33:21.662Z,99.90
2023-05-04T19:35:49.402Z,99.90
2023-05-04T19:38:22.745Z,99.90
2023-05-04T19:40:49.536Z,99.90
2023-05-04T19:43:16.488Z,99.90
2023-05-04T19:45:44.487Z,99.90
2023-05-04T19:48:13.529Z,99.90
2023-05-04T19:50:40.729Z,99.90
2023-05-04T19:53:07.662Z,99.90
2023-05-04T19:55:35.183Z,99.90
2023-05-04T19:58:02.324Z,99.90
2023-05-04T20:00:29.184Z,99.90
2023-05-04T20:02:56.378Z,99.90
2023-05-04T20:05:23.539Z,99.90
2023-05-04T20:07:50.735Z,99.90
2023-05-04T20:10:17.905Z,99.90
2023-05-04T20:12:45.952Z,99.90
2023-05-04T20:15:14.054Z,99.90
2023-05-04T20:17:42.080Z,99.90
2023-05-04T20:20:09.705Z,99.90
2023-05-04T20:22:38.469Z,99.90
2023-05-04T20:25:05.648Z,99.90
2023-05-04T20:27:32.616Z,99.90
2023-05-04T20:29:59.480Z,99.90
2023-05-04T20:32:28.904Z,99.90
2023-05-04T20:34:57.079Z,99.90
2023-05-04T20:37:24.360Z,99.90
2023-05-04T20:39:51.751Z,99.90
2023-05-04T20:42:18.788Z,99.90
2023-05-04T20:44:45.611Z,99.90
2023-05-04T20:47:12.479Z,99.90
2023-05-04T20:49:39.314Z,99.90
2023-05-04T20:52:12.726Z,99.90
2023-05-04T20:54:39.568Z,99.90
2023-05-04T20:57:06.354Z,99.90
2023-05-04T20:59:33.332Z,99.90
2023-05-04T21:02:00.247Z,99.90
2023-05-04T21:04:27.024Z,99.90
2023-05-04T21:06:53.820Z,99.90
2023-05-04T21:09:21.545Z,99.90
2023-05-04T21:11:48.281Z,99.90
2023-05-04T21:14:35.471Z,99.90
2023-05-04T21:17:02.192Z,99.90
2023-05-04T21:19:28.951Z,99.90
2023-05-04T21:21:55.910Z,99.90
2023-05-04T21:24:23.065Z,99.90
2023-05-04T21:26:50.287Z,99.90
2023-05-04T21:29:36.367Z,99.90
2023-05-04T21:32:03.936Z,99.90
2023-05-04T21:34:30.704Z,99.90
2023-05-04T21:36:57.478Z,99.90
2023-05-04T21:39:24.275Z,99.90
2023-05-04T21:41:53.469Z,99.90
2023-05-04T21:44:20.184Z,99.90
2023-05-04T21:46:46.973Z,99.90
2023-05-04T21:49:13.833Z,99.90
2023-05-04T21:51:42.574Z,99.90
2023-05-04T21:54:09.282Z,99.90
2023-05-04T21:56:36.582Z,99.90
2023-05-04T21:59:03.329Z,99.90
2023-05-04T22:01:30.463Z,99.90
2023-05-04T22:03:57.440Z,99.90
2023-05-04T22:06:24.691Z,99.90
2023-05-04T22:08:51.556Z,99.90
2023-05-04T22:11:18.471Z,99.90
2023-05-04T22:13:45.275Z,99.90
2023-05-04T22:16:12.077Z,99.90
2023-05-04T22:18:41.173Z,99.90
2023-05-04T22:21:07.946Z,99.90
2023-05-04T22:23:34.783Z,99.90
2023-05-04T22:26:04.454Z,99.90
2023-05-04T22:28:31.482Z,99.90
2023-05-04T22:30:59.658Z,99.90
2023-05-04T22:33:26.734Z,99.90
2023-05-04T22:35:53.524Z,99.90
2023-05-04T22:38:20.445Z,99.90
2023-05-04T22:40:48.329Z,99.90
2023-05-04T22:43:15.045Z,99.90
2023-05-04T22:45:41.926Z,99.90
2023-05-04T22:48:12.199Z,99.90
2023-05-04T22:50:40.182Z,99.90
2023-05-04T22:53:07.256Z,99.90
2023-05-04T22:55:34.337Z,99.90
2023-05-04T22:58:01.375Z,99.90
2023-05-04T23:00:28.859Z,99.90
2023-05-04T23:02:55.756Z,99.90
2023-05-04T23:05:22.629Z,99.90
2023-05-04T23:07:57.887Z,99.90
2023-05-04T23:10:26.883Z,99.90
2023-05-04T23:12:53.697Z,99.90
2023-05-04T23:15:20.693Z,99.90
2023-05-04T23:17:47.646Z,99.90
2023-05-04T23:20:14.497Z,99.90
2023-05-04T23:22:41.344Z,99.90
2023-05-04T23:25:08.415Z,99.90
2023-05-04T23:27:35.296Z,99.90
2023-05-04T23:30:02.173Z,99.90
2023-05-04T23:32:29.010Z,99.90
2023-05-04T23:34:55.884Z,99.90
2023-05-04T23:37:22.782Z,99.90
2023-05-04T23:39:49.542Z,99.90
2023-05-04T23:42:16.449Z,99.90
2023-05-04T23:44:43.273Z,99.90
2023-05-04T23:47:10.147Z,99.90
2023-05-04T23:49:37.133Z,99.90
2023-05-04T23:52:03.915Z,99.90
2023-05-04T23:54:31.716Z,99.90
2023-05-04T23:56:59.156Z,99.90
2023-05-04T23:59:26.474Z,99.90
