createdAt,value
2017-12-22T00:01:26.554Z,81.60
2017-12-22T00:03:53.576Z,81.50
2017-12-22T00:06:19.856Z,81.50
2017-12-22T00:08:46.054Z,81.50
2017-12-22T00:11:13.328Z,81.50
2017-12-22T00:13:39.580Z,81.50
2017-12-22T00:16:05.863Z,81.50
2017-12-22T00:18:32.104Z,81.50
2017-12-22T00:20:58.408Z,81.50
2017-12-22T00:23:24.646Z,81.50
2017-12-22T00:25:50.885Z,82.40
2017-12-22T00:28:17.132Z,81.50
2017-12-22T00:30:43.339Z,81.50
2017-12-22T00:33:09.980Z,81.50
2017-12-22T00:35:36.168Z,81.50
2017-12-22T00:38:02.400Z,81.50
2017-12-22T00:40:28.657Z,81.50
2017-12-22T00:42:55.756Z,81.40
2017-12-22T00:45:21.981Z,81.40
2017-12-22T00:47:48.217Z,81.40
2017-12-22T00:50:15.316Z,81.50
2017-12-22T00:52:41.546Z,81.50
2017-12-22T00:55:07.763Z,81.40
2017-12-22T00:57:34.040Z,81.50
2017-12-22T01:00:00.243Z,81.40
2017-12-22T01:02:26.488Z,81.40
2017-12-22T01:04:53.504Z,81.40
2017-12-22T01:07:20.801Z,81.40
2017-12-22T01:09:48.819Z,81.40
2017-12-22T01:12:14.984Z,81.40
2017-12-22T01:14:41.194Z,81.40
2017-12-22T01:17:14.354Z,81.40
2017-12-22T01:19:40.623Z,82.30
2017-12-22T01:22:08.961Z,81.40
2017-12-22T01:24:37.037Z,81.40
2017-12-22T01:27:03.243Z,81.50
2017-12-22T01:29:29.523Z,81.50
2017-12-22T01:31:55.720Z,81.50
2017-12-22T01:34:22.792Z,81.50
2017-12-22T01:36:49.087Z,81.50
2017-12-22T01:39:15.402Z,81.50
2017-12-22T01:41:41.613Z,81.50
2017-12-22T01:44:07.822Z,81.50
2017-12-22T01:46:34.903Z,81.50
2017-12-22T01:49:01.221Z,81.50
2017-12-22T01:51:27.517Z,81.50
2017-12-22T01:53:54.737Z,81.50
2017-12-22T01:56:21.096Z,81.50
2017-12-22T01:58:47.308Z,81.70
2017-12-22T02:01:13.603Z,81.50
2017-12-22T02:03:40.276Z,81.50
2017-12-22T02:06:07.245Z,81.60
2017-12-22T02:08:33.484Z,81.60
2017-12-22T02:10:59.783Z,81.60
2017-12-22T02:13:26.087Z,81.60
2017-12-22T02:15:52.297Z,81.60
2017-12-22T02:18:18.732Z,81.60
2017-12-22T02:20:45.168Z,81.60
2017-12-22T02:23:11.385Z,81.50
2017-12-22T02:25:37.641Z,81.60
2017-12-22T02:28:04.700Z,81.60
2017-12-22T02:30:30.877Z,81.60
2017-12-22T02:32:57.847Z,81.60
2017-12-22T02:35:24.032Z,81.60
2017-12-22T02:37:51.157Z,81.60
2017-12-22T02:40:18.092Z,81.70
2017-12-22T02:42:44.292Z,81.70
2017-12-22T02:45:10.494Z,81.70
2017-12-22T02:47:36.720Z,81.60
2017-12-22T02:50:02.952Z,81.70
2017-12-22T02:52:30.062Z,81.70
2017-12-22T02:54:56.487Z,81.70
2017-12-22T02:57:22.728Z,82.30
2017-12-22T02:59:49.001Z,81.70
2017-12-22T03:02:15.976Z,81.60
2017-12-22T03:04:42.268Z,81.60
2017-12-22T03:07:08.510Z,82.00
2017-12-22T03:09:34.801Z,81.80
2017-12-22T03:12:01.225Z,82.30
2017-12-22T03:14:29.380Z,81.60
2017-12-22T03:16:55.673Z,81.70
2017-12-22T03:19:21.929Z,81.80
2017-12-22T03:21:48.233Z,81.80
2017-12-22T03:24:14.482Z,82.00
2017-12-22T03:26:40.789Z,82.00
2017-12-22T03:29:07.063Z,82.00
2017-12-22T03:31:33.257Z,81.90
2017-12-22T03:33:59.614Z,82.00
2017-12-22T03:36:25.969Z,81.90
2017-12-22T03:38:52.241Z,82.00
2017-12-22T03:41:18.488Z,82.00
2017-12-22T03:43:44.760Z,81.80
2017-12-22T03:46:11.837Z,82.30
2017-12-22T03:48:38.028Z,82.20
2017-12-22T03:51:04.329Z,82.30
2017-12-22T03:53:30.727Z,82.30
2017-12-22T03:55:57.760Z,82.40
2017-12-22T03:58:24.030Z,82.40
2017-12-22T04:00:50.312Z,82.40
2017-12-22T04:03:16.560Z,82.40
2017-12-22T04:05:42.800Z,82.30
2017-12-22T04:08:09.034Z,82.20
2017-12-22T04:10:35.402Z,82.30
2017-12-22T04:13:01.698Z,82.30
2017-12-22T04:15:28.115Z,82.30
2017-12-22T04:17:54.491Z,82.20
2017-12-22T04:20:20.718Z,82.30
2017-12-22T04:22:46.990Z,82.20
2017-12-22T04:25:13.318Z,82.00
2017-12-22T04:27:39.588Z,81.70
2017-12-22T04:30:05.878Z,81.80
2017-12-22T04:32:32.133Z,83.00
2017-12-22T04:34:58.494Z,82.10
2017-12-22T04:37:25.482Z,82.10
2017-12-22T04:39:51.685Z,82.20
2017-12-22T04:42:18.024Z,82.50
2017-12-22T04:44:44.209Z,82.20
2017-12-22T04:47:10.415Z,82.40
2017-12-22T04:49:36.765Z,82.50
2017-12-22T04:52:02.997Z,82.60
2017-12-22T04:54:29.325Z,82.40
2017-12-22T04:56:56.337Z,82.70
2017-12-22T04:59:22.677Z,82.70
2017-12-22T05:01:48.873Z,82.60
2017-12-22T05:04:15.084Z,82.40
2017-12-22T05:06:41.402Z,82.40
2017-12-22T05:09:07.676Z,82.50
2017-12-22T05:11:33.857Z,82.40
2017-12-22T05:14:00.122Z,82.50
2017-12-22T05:16:26.295Z,82.30
2017-12-22T05:18:52.508Z,82.30
2017-12-22T05:21:18.748Z,82.30
2017-12-22T05:23:45.716Z,82.40
2017-12-22T05:26:11.939Z,82.40
2017-12-22T05:28:38.884Z,82.50
2017-12-22T05:31:05.991Z,82.60
2017-12-22T05:33:32.297Z,82.60
2017-12-22T05:35:58.512Z,82.50
2017-12-22T05:38:24.699Z,82.50
2017-12-22T05:40:50.867Z,82.50
2017-12-22T05:43:17.061Z,82.40
2017-12-22T05:45:43.272Z,82.40
2017-12-22T05:48:09.540Z,82.30
2017-12-22T05:50:35.743Z,82.90
2017-12-22T05:53:08.952Z,82.60
2017-12-22T05:55:35.165Z,82.60
2017-12-22T05:58:01.350Z,82.70
2017-12-22T06:00:27.624Z,82.30
2017-12-22T06:02:53.975Z,82.50
2017-12-22T06:05:20.166Z,82.50
2017-12-22T06:07:47.137Z,82.40
2017-12-22T06:10:14.332Z,82.40
2017-12-22T06:12:41.489Z,82.20
2017-12-22T06:15:07.706Z,82.20
2017-12-22T06:17:33.981Z,81.90
2017-12-22T06:20:00.366Z,81.80
2017-12-22T06:22:26.693Z,82.00
2017-12-22T06:24:54.960Z,81.90
2017-12-22T06:27:22.308Z,82.20
2017-12-22T06:29:48.496Z,81.90
2017-12-22T06:32:14.905Z,81.80
2017-12-22T06:34:41.180Z,82.10
2017-12-22T06:37:07.445Z,82.10
2017-12-22T06:39:33.656Z,81.90
2017-12-22T06:41:59.918Z,82.20
2017-12-22T06:44:26.131Z,82.00
2017-12-22T06:46:53.146Z,82.00
2017-12-22T06:49:21.328Z,82.20
2017-12-22T06:51:48.388Z,82.00
2017-12-22T06:54:14.644Z,82.00
2017-12-22T06:56:40.929Z,82.00
2017-12-22T06:59:07.229Z,82.30
2017-12-22T07:01:33.476Z,82.30
2017-12-22T07:03:59.691Z,82.10
2017-12-22T07:06:26.700Z,82.10
2017-12-22T07:08:52.920Z,81.90
2017-12-22T07:11:19.092Z,81.80
2017-12-22T07:16:18.386Z,82.30
2017-12-22T07:18:44.639Z,82.10
2017-12-22T07:21:10.879Z,82.40
2017-12-22T07:23:37.872Z,82.60
2017-12-22T07:26:04.030Z,82.60
2017-12-22T07:28:30.448Z,82.40
2017-12-22T07:30:56.777Z,82.60
2017-12-22T07:33:23.697Z,82.70
2017-12-22T07:35:50.630Z,82.90
2017-12-22T07:38:17.564Z,82.50
2017-12-22T07:40:45.140Z,82.70
2017-12-22T07:43:11.308Z,82.60
2017-12-22T07:45:37.545Z,82.60
2017-12-22T07:48:03.787Z,82.60
2017-12-22T07:50:30.129Z,82.40
2017-12-22T07:52:56.303Z,82.20
2017-12-22T07:55:22.496Z,82.20
2017-12-22T07:57:49.407Z,81.80
2017-12-22T08:00:15.616Z,81.90
2017-12-22T08:02:41.843Z,81.90
2017-12-22T08:05:08.024Z,81.90
2017-12-22T08:07:34.248Z,82.20
2017-12-22T08:10:00.442Z,81.90
2017-12-22T08:12:26.641Z,81.90
2017-12-22T08:14:52.967Z,81.90
2017-12-22T08:17:19.204Z,81.90
2017-12-22T08:19:45.496Z,82.00
2017-12-22T08:22:11.883Z,82.40
2017-12-22T08:24:38.243Z,82.20
2017-12-22T08:27:04.487Z,82.20
2017-12-22T08:29:30.819Z,82.00
2017-12-22T08:31:57.719Z,82.40
2017-12-22T08:34:23.915Z,82.40
2017-12-22T08:36:50.129Z,82.50
2017-12-22T08:39:16.352Z,82.60
2017-12-22T08:41:43.293Z,82.60
2017-12-22T08:44:10.381Z,82.60
2017-12-22T08:46:36.578Z,82.90
2017-12-22T08:49:02.841Z,82.60
2017-12-22T08:51:29.212Z,82.60
2017-12-22T08:53:55.427Z,82.60
2017-12-22T08:56:21.588Z,82.80
2017-12-22T08:58:47.776Z,83.00
2017-12-22T09:01:13.933Z,82.90
2017-12-22T09:03:40.888Z,82.60
2017-12-22T09:06:07.138Z,82.60
2017-12-22T09:08:33.466Z,82.50
2017-12-22T09:10:59.702Z,82.60
2017-12-22T09:13:26.625Z,82.70
2017-12-22T09:15:52.820Z,82.70
2017-12-22T09:18:19.010Z,82.40
2017-12-22T09:20:45.228Z,82.40
2017-12-22T09:23:11.427Z,82.60
2017-12-22T09:25:37.622Z,82.20
2017-12-22T09:28:03.818Z,82.50
2017-12-22T09:30:30.800Z,82.40
2017-12-22T09:32:57.020Z,82.40
2017-12-22T09:35:23.247Z,82.70
2017-12-22T09:37:49.449Z,82.50
2017-12-22T09:40:15.656Z,82.50
2017-12-22T09:42:41.866Z,82.90
2017-12-22T09:45:09.115Z,82.70
2017-12-22T09:47:37.409Z,82.60
2017-12-22T09:50:11.806Z,82.50
2017-12-22T09:52:38.012Z,82.40
2017-12-22T09:55:04.317Z,82.20
2017-12-22T09:57:30.594Z,82.70
2017-12-22T09:59:56.816Z,82.40
2017-12-22T10:02:23.190Z,82.70
2017-12-22T10:04:49.429Z,82.50
2017-12-22T10:07:15.668Z,82.70
2017-12-22T10:09:41.852Z,82.20
2017-12-22T10:12:08.105Z,82.40
2017-12-22T10:14:34.561Z,82.70
2017-12-22T10:17:00.776Z,82.70
2017-12-22T10:19:27.010Z,83.00
2017-12-22T10:21:53.321Z,82.40
2017-12-22T10:24:19.787Z,82.70
2017-12-22T10:26:46.089Z,82.80
2017-12-22T10:29:12.522Z,82.90
2017-12-22T10:31:38.693Z,83.00
2017-12-22T10:34:04.908Z,83.30
2017-12-22T10:36:31.236Z,83.30
2017-12-22T10:38:57.526Z,83.10
2017-12-22T10:41:23.758Z,83.20
2017-12-22T10:43:50.090Z,82.90
2017-12-22T10:46:16.264Z,82.70
2017-12-22T10:48:42.594Z,82.70
2017-12-22T10:51:08.800Z,83.00
2017-12-22T10:53:35.025Z,82.90
2017-12-22T10:56:01.371Z,82.60
2017-12-22T10:58:27.622Z,82.40
2017-12-22T11:00:53.852Z,82.40
2017-12-22T11:03:20.998Z,82.30
2017-12-22T11:05:47.198Z,82.90
2017-12-22T11:08:13.467Z,82.70
2017-12-22T11:10:39.689Z,82.60
2017-12-22T11:13:05.909Z,82.50
2017-12-22T11:15:32.120Z,82.40
2017-12-22T11:17:58.432Z,82.40
2017-12-22T11:20:24.625Z,82.40
2017-12-22T11:22:50.813Z,82.30
2017-12-22T11:25:17.004Z,82.80
2017-12-22T11:27:44.026Z,82.40
2017-12-22T11:30:11.097Z,82.40
2017-12-22T11:32:37.307Z,82.40
2017-12-22T11:35:03.509Z,82.40
2017-12-22T11:37:29.842Z,82.40
2017-12-22T11:39:56.020Z,82.40
2017-12-22T11:42:22.280Z,82.40
2017-12-22T11:44:48.510Z,82.70
2017-12-22T11:47:14.752Z,82.80
2017-12-22T11:49:40.933Z,82.50
2017-12-22T11:52:07.139Z,83.00
2017-12-22T11:54:33.408Z,82.90
2017-12-22T11:56:59.648Z,82.50
2017-12-22T11:59:25.836Z,82.50
2017-12-22T12:01:52.805Z,83.40
2017-12-22T12:04:19.113Z,82.40
2017-12-22T12:06:45.337Z,82.40
2017-12-22T12:09:11.571Z,82.40
2017-12-22T12:11:37.962Z,82.40
2017-12-22T12:14:04.221Z,82.40
2017-12-22T12:16:30.433Z,82.50
2017-12-22T12:18:57.697Z,82.40
2017-12-22T12:21:24.459Z,82.50
2017-12-22T12:23:50.702Z,82.40
2017-12-22T12:26:17.578Z,82.40
2017-12-22T12:28:43.956Z,82.50
2017-12-22T12:31:10.143Z,82.50
2017-12-22T12:33:36.386Z,82.50
2017-12-22T12:36:02.681Z,82.50
2017-12-22T12:38:29.102Z,82.50
2017-12-22T12:40:55.310Z,82.60
2017-12-22T12:43:21.573Z,82.60
2017-12-22T12:45:47.786Z,82.60
2017-12-22T12:48:13.956Z,82.60
2017-12-22T12:50:40.249Z,82.60
2017-12-22T12:53:06.514Z,82.70
2017-12-22T12:55:32.733Z,82.70
2017-12-22T12:57:58.956Z,82.70
2017-12-22T13:00:25.210Z,82.70
2017-12-22T13:02:51.426Z,82.80
2017-12-22T13:05:17.741Z,82.80
2017-12-22T13:07:44.683Z,82.80
2017-12-22T13:10:11.757Z,82.40
2017-12-22T13:12:38.726Z,82.10
2017-12-22T13:15:04.926Z,82.10
2017-12-22T13:17:31.132Z,81.70
2017-12-22T13:19:57.372Z,82.00
2017-12-22T13:22:23.610Z,82.40
2017-12-22T13:24:49.840Z,81.80
2017-12-22T13:27:16.164Z,82.20
2017-12-22T13:29:43.172Z,81.60
2017-12-22T13:32:10.550Z,81.60
2017-12-22T13:34:36.741Z,81.90
2017-12-22T13:37:03.688Z,81.80
2017-12-22T13:39:29.971Z,81.80
2017-12-22T13:41:56.406Z,81.40
2017-12-22T13:44:22.607Z,81.30
2017-12-22T13:46:48.814Z,81.00
2017-12-22T13:49:15.226Z,81.20
2017-12-22T13:51:41.441Z,81.10
2017-12-22T13:54:07.724Z,81.90
2017-12-22T13:56:34.418Z,81.50
2017-12-22T13:59:00.604Z,81.40
2017-12-22T14:01:26.790Z,81.50
2017-12-22T14:03:53.107Z,81.70
2017-12-22T14:06:19.356Z,81.70
2017-12-22T14:08:46.371Z,81.30
2017-12-22T14:11:12.602Z,81.20
2017-12-22T14:13:38.790Z,81.40
2017-12-22T14:16:04.968Z,81.40
2017-12-22T14:18:31.288Z,81.30
2017-12-22T14:20:57.453Z,81.40
2017-12-22T14:23:23.604Z,81.30
2017-12-22T14:25:49.874Z,81.40
2017-12-22T14:28:16.043Z,81.40
2017-12-22T14:30:42.287Z,81.70
2017-12-22T14:33:08.684Z,81.70
2017-12-22T14:35:34.905Z,81.80
2017-12-22T14:38:01.152Z,81.80
2017-12-22T14:40:28.137Z,81.80
2017-12-22T14:42:54.420Z,81.80
2017-12-22T14:45:20.640Z,81.70
2017-12-22T14:47:46.892Z,81.60
2017-12-22T14:50:13.243Z,81.70
2017-12-22T14:52:40.156Z,81.70
2017-12-22T14:55:06.392Z,81.70
2017-12-22T14:57:33.313Z,82.00
2017-12-22T14:59:59.528Z,82.00
2017-12-22T15:02:25.789Z,82.10
2017-12-22T15:04:52.018Z,82.00
2017-12-22T15:07:19.270Z,81.90
2017-12-22T15:09:45.529Z,81.90
2017-12-22T15:12:11.776Z,82.00
2017-12-22T15:14:38.222Z,82.20
2017-12-22T15:17:04.452Z,82.00
2017-12-22T15:19:31.547Z,81.80
2017-12-22T15:21:57.828Z,81.70
2017-12-22T15:24:24.092Z,81.70
2017-12-22T15:26:50.280Z,81.60
2017-12-22T15:29:16.535Z,81.60
2017-12-22T15:31:43.577Z,81.90
2017-12-22T15:34:10.511Z,82.00
2017-12-22T15:36:36.680Z,82.00
2017-12-22T15:39:03.025Z,81.90
2017-12-22T15:41:29.219Z,81.90
2017-12-22T15:43:55.442Z,82.90
2017-12-22T15:46:21.688Z,82.20
2017-12-22T15:48:48.929Z,82.20
2017-12-22T15:51:16.210Z,82.10
2017-12-22T15:53:43.478Z,82.40
2017-12-22T15:56:12.596Z,82.20
2017-12-22T15:58:39.924Z,82.20
2017-12-22T16:01:06.128Z,82.30
2017-12-22T16:03:33.232Z,82.20
2017-12-22T16:05:59.454Z,82.10
2017-12-22T16:08:25.700Z,82.30
2017-12-22T16:10:52.125Z,82.50
2017-12-22T16:13:18.277Z,82.70
2017-12-22T16:15:44.489Z,82.80
2017-12-22T16:18:13.637Z,82.30
2017-12-22T16:20:39.834Z,82.40
2017-12-22T16:23:06.002Z,82.70
2017-12-22T16:25:32.211Z,82.80
2017-12-22T16:27:58.482Z,82.30
2017-12-22T16:30:25.577Z,82.60
2017-12-22T16:32:51.762Z,82.60
2017-12-22T16:35:33.457Z,82.80
2017-12-22T16:37:59.621Z,82.70
2017-12-22T16:40:25.780Z,82.80
2017-12-22T16:42:51.979Z,82.70
2017-12-22T16:45:18.178Z,82.80
2017-12-22T16:47:44.490Z,82.80
2017-12-22T16:50:11.524Z,82.70
2017-12-22T16:52:38.283Z,82.70
2017-12-22T16:55:04.649Z,82.60
2017-12-22T16:57:30.865Z,82.60
2017-12-22T16:59:57.032Z,82.70
2017-12-22T17:02:23.410Z,82.60
2017-12-22T17:04:49.578Z,82.60
2017-12-22T17:07:16.565Z,82.60
2017-12-22T17:09:42.746Z,82.60
2017-12-22T17:12:08.993Z,82.60
2017-12-22T17:14:40.524Z,82.60
2017-12-22T17:17:07.052Z,82.60
2017-12-22T17:19:33.293Z,82.60
2017-12-22T17:21:59.472Z,82.60
2017-12-22T17:24:25.759Z,82.60
2017-12-22T17:26:51.919Z,82.60
2017-12-22T17:29:18.118Z,82.60
2017-12-22T17:31:44.440Z,82.60
2017-12-22T17:34:11.242Z,82.60
2017-12-22T17:36:37.428Z,82.60
2017-12-22T17:39:03.836Z,82.60
2017-12-22T17:41:30.912Z,82.60
2017-12-22T17:43:57.100Z,82.60
2017-12-22T17:46:23.334Z,82.60
2017-12-22T17:48:49.820Z,82.60
2017-12-22T17:51:16.757Z,82.60
2017-12-22T17:53:43.002Z,82.60
2017-12-22T17:56:09.404Z,82.60
2017-12-22T17:58:35.571Z,82.60
2017-12-22T18:01:01.769Z,82.60
2017-12-22T18:03:28.177Z,82.60
2017-12-22T18:05:54.404Z,82.50
2017-12-22T18:08:20.715Z,82.60
2017-12-22T18:10:47.014Z,82.60
2017-12-22T18:13:13.284Z,82.60
2017-12-22T18:15:39.501Z,82.60
2017-12-22T18:18:06.413Z,82.60
2017-12-22T18:20:33.392Z,82.60
2017-12-22T18:22:59.588Z,82.60
2017-12-22T18:25:25.741Z,82.60
2017-12-22T18:27:52.029Z,82.60
2017-12-22T18:30:18.203Z,82.60
2017-12-22T18:32:44.760Z,82.60
2017-12-22T18:35:11.182Z,82.60
2017-12-22T18:37:37.374Z,82.60
2017-12-22T18:40:03.536Z,82.60
2017-12-22T18:42:30.370Z,82.60
2017-12-22T18:44:56.637Z,82.70
2017-12-22T18:47:22.926Z,82.60
2017-12-22T18:49:49.836Z,82.70
2017-12-22T18:52:16.216Z,82.60
2017-12-22T18:54:42.368Z,82.60
2017-12-22T18:57:08.538Z,82.60
2017-12-22T18:59:34.945Z,83.40
2017-12-22T19:02:01.860Z,82.60
2017-12-22T19:04:28.039Z,82.60
2017-12-22T19:06:54.626Z,82.60
2017-12-22T19:09:21.045Z,82.60
2017-12-22T19:11:47.418Z,82.60
2017-12-22T19:14:13.645Z,82.60
2017-12-22T19:16:40.151Z,82.60
2017-12-22T19:19:07.088Z,82.60
2017-12-22T19:21:33.391Z,82.60
2017-12-22T19:23:59.896Z,82.60
2017-12-22T19:26:26.227Z,82.60
2017-12-22T19:28:52.509Z,82.80
2017-12-22T19:31:18.782Z,82.60
2017-12-22T19:33:45.216Z,82.60
2017-12-22T19:36:11.584Z,82.70
2017-12-22T19:38:37.792Z,82.70
2017-12-22T19:41:04.183Z,82.10
2017-12-22T19:43:30.374Z,82.70
2017-12-22T19:45:56.594Z,82.60
2017-12-22T19:48:22.844Z,82.60
2017-12-22T19:50:49.064Z,82.80
2017-12-22T19:53:15.268Z,83.10
2017-12-22T19:55:41.736Z,83.10
2017-12-22T19:58:07.945Z,83.10
2017-12-22T20:00:34.210Z,83.30
2017-12-22T20:03:00.533Z,83.20
2017-12-22T20:05:26.858Z,83.40
2017-12-22T20:07:53.102Z,83.50
2017-12-22T20:10:19.527Z,83.50
2017-12-22T20:12:45.769Z,83.40
2017-12-22T20:15:12.072Z,83.40
2017-12-22T20:17:38.435Z,83.40
2017-12-22T20:20:04.655Z,83.50
2017-12-22T20:22:31.641Z,83.50
2017-12-22T20:24:57.881Z,83.40
2017-12-22T20:27:24.824Z,83.50
2017-12-22T20:29:51.784Z,84.30
2017-12-22T20:32:18.026Z,83.70
2017-12-22T20:34:44.420Z,83.70
2017-12-22T20:37:10.677Z,83.50
2017-12-22T20:39:36.870Z,83.70
2017-12-22T20:42:03.300Z,83.70
2017-12-22T20:44:31.274Z,83.70
2017-12-22T20:46:57.495Z,83.40
2017-12-22T20:49:23.693Z,83.40
2017-12-22T20:51:50.141Z,83.20
2017-12-22T20:54:17.291Z,82.70
2017-12-22T20:56:43.531Z,82.70
2017-12-22T20:59:09.769Z,82.70
2017-12-22T21:01:36.261Z,82.70
2017-12-22T21:04:02.508Z,82.60
2017-12-22T21:06:28.715Z,82.60
2017-12-22T21:08:55.268Z,82.80
2017-12-22T21:11:21.657Z,82.60
2017-12-22T21:13:47.870Z,82.60
2017-12-22T21:16:14.217Z,82.60
2017-12-22T21:18:41.183Z,82.60
2017-12-22T21:21:07.504Z,82.60
2017-12-22T21:23:33.744Z,82.60
2017-12-22T21:25:59.966Z,83.40
2017-12-22T21:28:26.980Z,82.40
2017-12-22T21:30:53.351Z,83.10
2017-12-22T21:33:19.727Z,83.90
2017-12-22T21:35:45.968Z,82.70
2017-12-22T21:38:12.214Z,82.90
2017-12-22T21:40:39.177Z,82.90
2017-12-22T21:43:05.438Z,83.10
2017-12-22T21:45:31.641Z,83.10
2017-12-22T21:47:58.134Z,83.20
2017-12-22T21:50:24.352Z,83.10
2017-12-22T21:52:50.661Z,82.60
2017-12-22T21:55:16.965Z,82.70
2017-12-22T21:57:43.250Z,82.70
2017-12-22T22:00:09.491Z,82.70
2017-12-22T22:02:35.741Z,82.70
2017-12-22T22:05:02.118Z,82.70
2017-12-22T22:07:28.391Z,82.70
2017-12-22T22:09:55.427Z,82.60
2017-12-22T22:12:21.895Z,82.60
2017-12-22T22:14:48.164Z,82.60
2017-12-22T22:17:14.403Z,82.60
2017-12-22T22:19:40.818Z,82.60
2017-12-22T22:22:07.091Z,82.60
2017-12-22T22:24:33.351Z,82.60
2017-12-22T22:27:00.705Z,82.60
2017-12-22T22:29:27.133Z,82.60
2017-12-22T22:31:53.396Z,82.60
2017-12-22T22:34:19.732Z,82.60
2017-12-22T22:36:46.326Z,82.50
2017-12-22T22:39:12.570Z,82.40
2017-12-22T22:41:38.858Z,82.40
2017-12-22T22:44:05.142Z,82.40
2017-12-22T22:46:31.408Z,82.50
2017-12-22T22:48:57.797Z,82.50
2017-12-22T22:51:24.808Z,82.50
2017-12-22T22:53:51.148Z,82.50
2017-12-22T22:56:17.405Z,82.50
2017-12-22T22:58:43.654Z,82.50
2017-12-22T23:01:10.090Z,82.40
2017-12-22T23:03:37.140Z,82.40
2017-12-22T23:06:03.349Z,82.40
2017-12-22T23:08:29.697Z,82.40
2017-12-22T23:10:56.759Z,82.40
2017-12-22T23:13:23.058Z,82.50
2017-12-22T23:15:49.312Z,82.40
2017-12-22T23:18:15.681Z,82.40
2017-12-22T23:20:41.965Z,82.40
2017-12-22T23:23:08.260Z,82.40
2017-12-22T23:25:34.730Z,82.40
2017-12-22T23:28:01.093Z,82.40
2017-12-22T23:30:28.075Z,82.40
2017-12-22T23:32:55.393Z,82.40
2017-12-22T23:35:21.730Z,82.40
2017-12-22T23:37:48.547Z,82.40
2017-12-22T23:40:14.989Z,82.70
2017-12-22T23:42:41.363Z,82.80
2017-12-22T23:45:09.766Z,82.30
2017-12-22T23:47:37.165Z,82.80
2017-12-22T23:50:04.189Z,83.40
2017-12-22T23:52:33.283Z,83.10
2017-12-22T23:54:59.571Z,83.10
2017-12-22T23:57:25.905Z,83.40
2017-12-22T23:59:52.159Z,82.50
