createdAt,value
2018-10-05T00:00:14.434Z,0.00
2018-10-05T00:01:14.424Z,0.00
2018-10-05T00:02:14.424Z,0.00
2018-10-05T00:03:14.417Z,0.00
2018-10-05T00:04:14.415Z,0.00
2018-10-05T00:05:14.405Z,0.00
2018-10-05T00:06:14.400Z,0.00
2018-10-05T00:07:14.400Z,0.00
2018-10-05T00:08:14.389Z,0.00
2018-10-05T00:09:14.386Z,0.00
2018-10-05T00:10:14.382Z,0.00
2018-10-05T00:11:14.387Z,0.00
2018-10-05T00:12:14.370Z,0.00
2018-10-05T00:13:14.366Z,0.00
2018-10-05T00:14:14.364Z,0.00
2018-10-05T00:15:14.369Z,0.00
2018-10-05T00:16:14.347Z,0.00
2018-10-05T00:17:14.344Z,0.00
2018-10-05T00:18:14.337Z,0.00
2018-10-05T00:19:14.335Z,0.00
2018-10-05T00:20:14.331Z,0.00
2018-10-05T00:21:14.325Z,0.00
2018-10-05T00:22:14.313Z,0.00
2018-10-05T00:23:14.315Z,0.00
2018-10-05T00:24:14.316Z,0.00
2018-10-05T00:25:14.303Z,0.00
2018-10-05T00:26:14.298Z,0.00
2018-10-05T00:27:14.290Z,0.00
2018-10-05T00:28:14.289Z,0.00
2018-10-05T00:29:14.279Z,0.00
2018-10-05T00:30:14.286Z,0.00
2018-10-05T00:31:14.272Z,0.00
2018-10-05T00:32:14.285Z,0.00
2018-10-05T00:33:14.261Z,0.00
2018-10-05T00:34:14.259Z,0.00
2018-10-05T00:35:14.247Z,0.00
2018-10-05T00:36:14.251Z,0.00
2018-10-05T00:37:14.237Z,0.00
2018-10-05T00:38:14.236Z,0.00
2018-10-05T00:39:14.227Z,0.00
2018-10-05T00:40:14.224Z,0.00
2018-10-05T00:41:14.215Z,0.00
2018-10-05T00:42:14.209Z,0.00
2018-10-05T00:43:14.219Z,0.00
2018-10-05T00:44:14.201Z,0.00
2018-10-05T00:45:14.194Z,0.00
2018-10-05T00:46:14.191Z,0.00
2018-10-05T00:47:14.187Z,0.00
2018-10-05T00:48:14.184Z,0.00
2018-10-05T00:49:14.176Z,0.00
2018-10-05T00:50:14.173Z,0.00
2018-10-05T00:51:14.164Z,0.00
2018-10-05T00:52:14.171Z,0.00
2018-10-05T00:53:14.257Z,0.00
2018-10-05T00:54:14.147Z,0.00
2018-10-05T00:55:14.147Z,0.00
2018-10-05T00:56:14.141Z,0.00
2018-10-05T00:57:14.133Z,0.00
2018-10-05T00:58:14.127Z,0.00
2018-10-05T00:59:14.125Z,0.00
2018-10-05T01:00:14.120Z,0.00
2018-10-05T01:01:14.115Z,0.00
2018-10-05T01:02:22.739Z,0.00
2018-10-05T01:04:07.504Z,0.00
2018-10-05T01:05:07.491Z,0.00
2018-10-05T01:06:07.485Z,0.00
2018-10-05T01:08:28.512Z,0.00
2018-10-05T01:09:28.497Z,0.00
2018-10-05T01:10:28.488Z,0.00
2018-10-05T01:11:28.584Z,0.00
2018-10-05T01:12:28.480Z,0.00
2018-10-05T01:13:28.474Z,0.00
2018-10-05T01:14:28.465Z,0.00
2018-10-05T01:15:28.462Z,0.00
2018-10-05T01:16:28.459Z,0.00
2018-10-05T01:17:28.450Z,0.00
2018-10-05T01:18:28.449Z,0.00
2018-10-05T01:19:28.439Z,0.00
2018-10-05T01:20:28.439Z,0.00
2018-10-05T01:21:28.434Z,0.00
2018-10-05T01:22:28.423Z,0.00
2018-10-05T01:23:28.421Z,0.00
2018-10-05T01:24:28.419Z,0.00
2018-10-05T01:25:28.409Z,0.00
2018-10-05T01:26:28.410Z,0.00
2018-10-05T01:27:28.401Z,0.00
2018-10-05T01:28:28.406Z,0.00
2018-10-05T01:29:28.385Z,0.00
2018-10-05T01:30:28.383Z,0.00
2018-10-05T01:31:28.380Z,0.00
2018-10-05T01:32:28.378Z,0.00
2018-10-05T01:33:28.367Z,0.00
2018-10-05T01:34:28.365Z,0.00
2018-10-05T01:35:28.360Z,0.00
2018-10-05T01:36:28.355Z,0.00
2018-10-05T01:37:28.349Z,0.00
2018-10-05T01:38:28.354Z,0.00
2018-10-05T01:39:28.340Z,0.00
2018-10-05T01:40:28.332Z,0.00
2018-10-05T01:41:28.330Z,0.00
2018-10-05T01:42:28.321Z,0.00
2018-10-05T01:43:28.315Z,0.00
2018-10-05T01:44:28.318Z,0.00
2018-10-05T01:45:28.310Z,0.00
2018-10-05T01:46:28.304Z,0.00
2018-10-05T01:47:28.300Z,0.00
2018-10-05T01:48:28.293Z,0.00
2018-10-05T01:49:28.286Z,0.00
2018-10-05T01:50:28.279Z,0.00
2018-10-05T01:51:28.276Z,0.00
2018-10-05T01:52:28.272Z,0.00
2018-10-05T01:53:28.263Z,0.00
2018-10-05T01:54:28.260Z,0.00
2018-10-05T01:55:28.254Z,0.00
2018-10-05T01:56:28.245Z,0.00
2018-10-05T01:57:28.243Z,0.00
2018-10-05T01:58:28.234Z,0.00
2018-10-05T01:59:28.233Z,0.00
2018-10-05T02:00:28.225Z,0.00
2018-10-05T02:01:28.220Z,0.00
2018-10-05T02:02:28.221Z,0.00
2018-10-05T02:03:28.207Z,0.00
2018-10-05T02:04:28.207Z,0.00
2018-10-05T02:05:28.197Z,0.00
2018-10-05T02:06:28.196Z,0.00
2018-10-05T02:07:28.191Z,0.00
2018-10-05T02:08:28.182Z,0.00
2018-10-05T02:09:28.181Z,0.00
2018-10-05T02:10:28.175Z,0.00
2018-10-05T02:11:28.176Z,0.00
2018-10-05T02:12:28.164Z,0.00
2018-10-05T02:13:28.154Z,0.00
2018-10-05T02:14:28.152Z,0.00
2018-10-05T02:15:28.146Z,0.00
2018-10-05T02:16:28.140Z,0.00
2018-10-05T02:17:28.138Z,0.00
2018-10-05T02:18:28.133Z,0.00
2018-10-05T02:19:28.136Z,0.00
2018-10-05T02:20:28.112Z,0.00
2018-10-05T02:21:28.116Z,0.00
2018-10-05T02:22:28.111Z,0.00
2018-10-05T02:23:28.103Z,0.00
2018-10-05T02:24:28.104Z,0.00
2018-10-05T02:25:28.092Z,0.00
2018-10-05T02:26:28.091Z,0.00
2018-10-05T02:27:28.098Z,0.00
2018-10-05T02:28:28.076Z,0.00
2018-10-05T02:29:28.065Z,0.00
2018-10-05T02:30:28.066Z,0.00
2018-10-05T02:31:28.062Z,0.00
2018-10-05T02:32:28.058Z,0.00
2018-10-05T02:33:28.046Z,0.00
2018-10-05T02:34:28.048Z,0.00
2018-10-05T02:35:28.038Z,0.00
2018-10-05T02:36:28.029Z,0.00
2018-10-05T02:37:28.027Z,0.00
2018-10-05T02:38:28.025Z,0.00
2018-10-05T02:39:28.016Z,0.00
2018-10-05T02:40:28.012Z,0.00
2018-10-05T02:41:28.044Z,0.00
2018-10-05T02:42:28.005Z,0.00
2018-10-05T02:43:27.992Z,0.00
2018-10-05T02:44:27.989Z,0.00
2018-10-05T02:45:27.979Z,0.00
2018-10-05T02:46:27.978Z,0.00
2018-10-05T02:47:27.979Z,0.00
2018-10-05T02:48:27.967Z,0.00
2018-10-05T02:49:27.966Z,0.00
2018-10-05T02:50:27.953Z,0.00
2018-10-05T02:51:27.951Z,0.00
2018-10-05T02:52:27.944Z,0.00
2018-10-05T02:53:27.940Z,0.00
2018-10-05T02:54:27.935Z,0.00
2018-10-05T02:55:27.930Z,0.00
2018-10-05T02:56:27.924Z,0.00
2018-10-05T02:57:27.918Z,0.00
2018-10-05T02:58:27.916Z,0.00
2018-10-05T02:59:27.908Z,0.00
2018-10-05T03:14:43.679Z,0.00
2018-10-05T03:15:43.642Z,0.00
2018-10-05T03:16:43.635Z,0.00
2018-10-05T03:17:43.628Z,0.00
2018-10-05T03:18:43.618Z,0.00
2018-10-05T03:19:43.662Z,0.00
2018-10-05T03:20:43.601Z,0.00
2018-10-05T03:21:43.591Z,0.00
2018-10-05T03:22:43.584Z,0.00
2018-10-05T03:23:43.577Z,0.00
2018-10-05T03:24:43.571Z,0.00
2018-10-05T03:25:43.562Z,0.00
2018-10-05T03:26:43.553Z,0.00
2018-10-05T03:27:43.561Z,0.00
2018-10-05T03:28:43.548Z,0.00
2018-10-05T03:29:43.541Z,0.00
2018-10-05T03:30:43.528Z,0.00
2018-10-05T03:31:43.533Z,0.00
2018-10-05T03:32:43.521Z,0.00
2018-10-05T03:33:43.511Z,0.00
2018-10-05T03:34:43.507Z,0.00
2018-10-05T03:35:43.500Z,0.00
2018-10-05T03:36:43.490Z,0.00
2018-10-05T03:37:43.485Z,0.00
2018-10-05T03:38:43.480Z,0.00
2018-10-05T03:39:43.473Z,0.00
2018-10-05T03:40:43.473Z,0.00
2018-10-05T03:41:43.462Z,0.00
2018-10-05T03:42:43.461Z,0.00
2018-10-05T03:43:43.452Z,0.00
2018-10-05T03:44:43.442Z,0.00
2018-10-05T03:45:43.435Z,0.00
2018-10-05T03:46:43.429Z,0.00
2018-10-05T03:47:43.428Z,0.00
2018-10-05T03:48:43.422Z,0.00
2018-10-05T03:49:43.416Z,0.00
2018-10-05T03:50:43.405Z,0.00
2018-10-05T03:51:43.403Z,0.00
2018-10-05T03:52:43.394Z,0.00
2018-10-05T03:53:43.389Z,0.00
2018-10-05T03:54:43.380Z,0.00
2018-10-05T03:55:43.378Z,0.00
2018-10-05T03:56:51.997Z,0.00
2018-10-05T03:58:36.784Z,0.00
2018-10-05T03:59:36.745Z,0.00
2018-10-05T04:00:36.771Z,0.00
2018-10-05T04:01:36.749Z,0.00
2018-10-05T04:02:36.723Z,0.00
2018-10-05T04:04:57.749Z,0.00
2018-10-05T04:05:57.724Z,0.00
2018-10-05T04:06:57.725Z,0.00
2018-10-05T04:07:57.704Z,0.00
2018-10-05T04:08:57.713Z,0.00
2018-10-05T04:09:57.701Z,0.00
2018-10-05T04:10:57.694Z,0.00
2018-10-05T04:11:57.688Z,0.00
2018-10-05T04:12:57.685Z,0.00
2018-10-05T04:13:57.683Z,0.00
2018-10-05T04:14:57.667Z,0.00
2018-10-05T04:15:57.661Z,0.00
2018-10-05T04:16:57.651Z,0.00
2018-10-05T04:17:57.656Z,0.00
2018-10-05T04:18:57.648Z,0.00
2018-10-05T04:19:57.637Z,0.00
2018-10-05T04:20:57.636Z,0.00
2018-10-05T04:21:57.628Z,0.00
2018-10-05T04:22:57.632Z,0.00
2018-10-05T04:23:57.614Z,0.00
2018-10-05T04:24:57.615Z,0.00
2018-10-05T04:25:57.600Z,0.00
2018-10-05T04:26:57.604Z,0.00
2018-10-05T04:27:57.600Z,0.00
2018-10-05T04:28:57.601Z,0.00
2018-10-05T04:29:57.588Z,0.00
2018-10-05T04:30:57.572Z,0.00
2018-10-05T04:31:57.563Z,0.00
2018-10-05T04:32:57.571Z,0.00
2018-10-05T04:33:57.581Z,0.00
2018-10-05T04:34:57.552Z,0.00
2018-10-05T04:35:57.547Z,0.00
2018-10-05T04:36:57.539Z,0.00
2018-10-05T04:37:57.559Z,0.00
2018-10-05T04:38:57.528Z,0.00
2018-10-05T04:39:57.523Z,0.00
2018-10-05T04:40:57.512Z,0.00
2018-10-05T04:41:57.506Z,0.00
2018-10-05T04:42:57.506Z,0.00
2018-10-05T04:43:57.498Z,0.00
2018-10-05T04:44:57.501Z,0.00
2018-10-05T04:45:57.488Z,0.00
2018-10-05T04:46:57.488Z,0.00
2018-10-05T04:47:57.477Z,0.00
2018-10-05T04:48:57.486Z,0.00
2018-10-05T04:49:57.462Z,0.00
2018-10-05T04:50:57.472Z,0.00
2018-10-05T04:51:57.445Z,0.00
2018-10-05T04:52:57.441Z,0.00
2018-10-05T04:53:57.465Z,0.00
2018-10-05T04:54:57.430Z,0.00
2018-10-05T04:55:57.420Z,0.00
2018-10-05T04:56:57.461Z,0.00
2018-10-05T04:57:57.424Z,4.00
2018-10-05T04:58:57.417Z,4.00
2018-10-05T04:59:57.405Z,0.00
2018-10-05T05:00:57.390Z,4.00
2018-10-05T05:01:57.389Z,0.00
2018-10-05T05:02:57.403Z,4.00
2018-10-05T05:03:57.370Z,0.00
2018-10-05T05:04:57.366Z,4.00
2018-10-05T05:05:57.352Z,4.00
2018-10-05T05:06:57.354Z,4.00
2018-10-05T05:07:57.351Z,4.00
2018-10-05T05:08:57.336Z,8.00
2018-10-05T05:09:57.341Z,8.00
2018-10-05T05:10:57.325Z,8.00
2018-10-05T05:11:57.323Z,12.00
2018-10-05T05:12:57.317Z,12.00
2018-10-05T05:13:57.306Z,20.00
2018-10-05T05:14:57.297Z,20.00
2018-10-05T05:15:57.300Z,24.00
2018-10-05T05:16:57.298Z,28.00
2018-10-05T05:17:57.282Z,32.00
2018-10-05T05:18:58.264Z,36.00
2018-10-05T05:19:57.266Z,40.00
2018-10-05T05:20:57.261Z,44.00
2018-10-05T05:21:57.256Z,48.00
2018-10-05T05:22:57.248Z,56.00
2018-10-05T05:23:57.245Z,64.00
2018-10-05T05:24:57.232Z,68.00
2018-10-05T05:25:57.230Z,76.00
2018-10-05T05:26:57.217Z,84.00
2018-10-05T05:27:57.213Z,92.00
2018-10-05T05:28:57.201Z,100.00
2018-10-05T05:29:57.198Z,108.00
2018-10-05T05:30:57.195Z,120.00
2018-10-05T05:31:57.192Z,128.00
2018-10-05T05:32:57.184Z,140.00
2018-10-05T05:33:57.187Z,152.00
2018-10-05T05:34:57.166Z,164.00
2018-10-05T05:35:57.166Z,176.00
2018-10-05T05:36:57.160Z,184.00
2018-10-05T05:37:57.153Z,204.00
2018-10-05T05:38:57.148Z,216.00
2018-10-05T05:39:57.139Z,232.00
2018-10-05T05:40:57.125Z,248.00
2018-10-05T05:41:57.127Z,260.00
2018-10-05T05:42:57.143Z,220.00
2018-10-05T05:43:57.116Z,232.00
2018-10-05T05:44:57.103Z,248.00
2018-10-05T05:45:57.101Z,260.00
2018-10-05T05:46:57.138Z,276.00
2018-10-05T05:47:57.094Z,292.00
2018-10-05T05:48:57.074Z,304.00
2018-10-05T05:49:57.079Z,316.00
2018-10-05T05:50:57.072Z,328.00
2018-10-05T05:51:57.065Z,340.00
2018-10-05T05:52:57.064Z,352.00
2018-10-05T05:53:57.077Z,360.00
2018-10-05T05:54:57.040Z,372.00
2018-10-05T05:55:57.059Z,388.00
2018-10-05T05:56:57.090Z,404.00
2018-10-05T05:57:57.058Z,428.00
2018-10-05T05:58:57.034Z,448.00
2018-10-05T05:59:57.013Z,472.00
2018-10-05T06:00:57.048Z,492.00
2018-10-05T06:01:57.014Z,508.00
2018-10-05T06:02:57.000Z,532.00
2018-10-05T06:03:56.990Z,548.00
2018-10-05T06:04:57.003Z,568.00
2018-10-05T06:05:56.964Z,580.00
2018-10-05T06:06:56.962Z,592.00
2018-10-05T06:07:57.014Z,604.00
2018-10-05T06:08:56.958Z,620.00
2018-10-05T06:09:56.944Z,632.00
2018-10-05T06:10:56.948Z,640.00
2018-10-05T06:11:56.932Z,656.00
2018-10-05T06:12:56.924Z,668.00
2018-10-05T06:13:56.917Z,680.00
2018-10-05T06:14:56.912Z,680.00
2018-10-05T06:15:56.971Z,696.00
2018-10-05T06:16:56.908Z,704.00
2018-10-05T06:17:56.891Z,716.00
2018-10-05T06:18:56.888Z,720.00
2018-10-05T06:19:56.879Z,728.00
2018-10-05T06:20:56.873Z,732.00
2018-10-05T06:21:57.179Z,736.00
2018-10-05T06:22:56.866Z,740.00
2018-10-05T06:23:56.855Z,740.00
2018-10-05T06:24:56.846Z,752.00
2018-10-05T06:25:56.838Z,760.00
2018-10-05T06:26:56.836Z,764.00
2018-10-05T06:27:56.832Z,768.00
2018-10-05T06:28:56.832Z,772.00
2018-10-05T06:29:56.848Z,772.00
2018-10-05T06:30:56.899Z,772.00
2018-10-05T06:31:56.799Z,772.00
2018-10-05T06:32:56.806Z,780.00
2018-10-05T06:33:56.795Z,784.00
2018-10-05T06:34:56.787Z,792.00
2018-10-05T06:35:56.779Z,796.00
2018-10-05T06:36:56.768Z,800.00
2018-10-05T06:37:56.771Z,804.00
2018-10-05T06:38:56.770Z,808.00
2018-10-05T06:39:56.751Z,812.00
2018-10-05T06:40:56.759Z,820.00
2018-10-05T06:41:56.811Z,824.00
2018-10-05T06:42:56.729Z,828.00
2018-10-05T06:43:56.735Z,832.00
2018-10-05T06:44:56.738Z,832.00
2018-10-05T06:45:56.713Z,824.00
2018-10-05T06:46:56.705Z,824.00
2018-10-05T06:47:56.713Z,832.00
2018-10-05T06:48:56.698Z,840.00
2018-10-05T06:49:56.694Z,844.00
2018-10-05T06:50:56.681Z,852.00
2018-10-05T06:51:56.681Z,852.00
2018-10-05T06:53:05.312Z,860.00
2018-10-05T06:54:50.091Z,864.00
2018-10-05T06:55:50.054Z,872.00
2018-10-05T06:56:50.054Z,868.00
2018-10-05T06:57:50.043Z,872.00
2018-10-05T06:58:50.037Z,864.00
2018-10-05T06:59:50.040Z,872.00
2018-10-05T07:00:58.653Z,876.00
2018-10-05T07:02:43.424Z,884.00
2018-10-05T07:03:43.406Z,876.00
2018-10-05T07:04:43.401Z,868.00
2018-10-05T07:05:43.392Z,864.00
2018-10-05T07:06:43.385Z,864.00
2018-10-05T07:07:43.422Z,876.00
2018-10-05T07:08:43.378Z,880.00
2018-10-05T07:09:43.384Z,884.00
2018-10-05T07:10:43.397Z,892.00
2018-10-05T07:11:43.354Z,888.00
2018-10-05T07:12:43.358Z,896.00
2018-10-05T07:13:43.344Z,892.00
2018-10-05T07:14:43.343Z,900.00
2018-10-05T07:15:43.347Z,896.00
2018-10-05T07:16:43.329Z,896.00
2018-10-05T07:17:43.331Z,892.00
2018-10-05T07:18:43.330Z,896.00
2018-10-05T07:19:43.309Z,900.00
2018-10-05T07:20:43.330Z,900.00
2018-10-05T07:21:43.305Z,900.00
2018-10-05T07:22:43.296Z,900.00
2018-10-05T07:23:43.288Z,900.00
2018-10-05T07:24:43.287Z,900.00
2018-10-05T07:25:43.287Z,900.00
2018-10-05T07:26:43.273Z,900.00
2018-10-05T07:27:43.267Z,908.00
2018-10-05T07:28:43.308Z,908.00
2018-10-05T07:29:43.276Z,908.00
2018-10-05T07:30:43.247Z,908.00
2018-10-05T07:31:43.243Z,904.00
2018-10-05T07:32:43.245Z,908.00
2018-10-05T07:33:43.227Z,916.00
2018-10-05T07:34:43.227Z,912.00
2018-10-05T07:35:43.219Z,916.00
2018-10-05T07:36:43.265Z,912.00
2018-10-05T07:37:43.209Z,912.00
2018-10-05T07:38:43.204Z,916.00
2018-10-05T07:39:43.214Z,920.00
2018-10-05T07:40:43.195Z,916.00
2018-10-05T07:41:43.186Z,916.00
2018-10-05T07:42:43.192Z,916.00
2018-10-05T07:43:43.182Z,916.00
2018-10-05T07:44:43.187Z,916.00
2018-10-05T07:45:43.167Z,916.00
2018-10-05T07:46:43.168Z,916.00
2018-10-05T07:47:43.153Z,924.00
2018-10-05T07:48:43.154Z,920.00
2018-10-05T07:49:43.148Z,916.00
2018-10-05T07:50:43.140Z,916.00
2018-10-05T07:51:43.183Z,912.00
2018-10-05T07:52:43.131Z,912.00
2018-10-05T07:53:43.134Z,912.00
2018-10-05T07:54:43.125Z,908.00
2018-10-05T07:55:43.118Z,912.00
2018-10-05T07:56:43.117Z,908.00
2018-10-05T07:57:43.262Z,908.00
2018-10-05T07:58:43.098Z,908.00
2018-10-05T07:59:43.098Z,904.00
2018-10-05T08:00:43.089Z,900.00
2018-10-05T08:01:43.088Z,904.00
2018-10-05T08:02:43.088Z,908.00
2018-10-05T08:03:43.077Z,904.00
2018-10-05T08:04:43.075Z,900.00
2018-10-05T08:05:43.067Z,896.00
2018-10-05T08:06:43.081Z,896.00
2018-10-05T08:07:43.062Z,896.00
2018-10-05T08:08:43.046Z,892.00
2018-10-05T08:09:43.237Z,896.00
2018-10-05T08:10:43.045Z,896.00
2018-10-05T08:11:43.053Z,888.00
2018-10-05T08:12:43.041Z,892.00
2018-10-05T08:13:43.028Z,892.00
2018-10-05T08:14:43.034Z,888.00
2018-10-05T08:15:43.022Z,888.00
2018-10-05T08:16:43.034Z,888.00
2018-10-05T08:17:43.025Z,884.00
2018-10-05T08:18:43.015Z,884.00
2018-10-05T08:19:43.003Z,884.00
2018-10-05T08:20:42.995Z,880.00
2018-10-05T08:21:43.008Z,876.00
2018-10-05T08:22:42.988Z,876.00
2018-10-05T08:23:42.986Z,876.00
2018-10-05T08:24:42.970Z,860.00
2018-10-05T08:25:42.971Z,872.00
2018-10-05T08:26:42.965Z,868.00
2018-10-05T08:27:42.983Z,864.00
2018-10-05T08:28:42.961Z,868.00
2018-10-05T08:29:42.949Z,860.00
2018-10-05T08:30:42.964Z,860.00
2018-10-05T08:31:42.958Z,856.00
2018-10-05T08:32:42.937Z,856.00
2018-10-05T08:33:42.935Z,836.00
2018-10-05T08:34:42.924Z,848.00
2018-10-05T08:35:42.932Z,848.00
2018-10-05T08:36:42.914Z,836.00
2018-10-05T08:37:42.916Z,840.00
2018-10-05T08:38:42.907Z,840.00
2018-10-05T08:39:42.935Z,844.00
2018-10-05T08:40:42.894Z,840.00
2018-10-05T08:41:42.902Z,844.00
2018-10-05T08:42:42.910Z,840.00
2018-10-05T08:43:42.890Z,836.00
2018-10-05T08:44:42.886Z,840.00
2018-10-05T08:45:42.882Z,836.00
2018-10-05T08:46:42.882Z,836.00
2018-10-05T08:47:42.876Z,844.00
2018-10-05T08:48:42.865Z,836.00
2018-10-05T08:49:42.872Z,844.00
2018-10-05T08:50:42.856Z,836.00
2018-10-05T08:51:42.880Z,832.00
2018-10-05T08:52:42.855Z,836.00
2018-10-05T08:53:42.850Z,836.00
2018-10-05T08:54:42.840Z,832.00
2018-10-05T08:55:42.835Z,836.00
2018-10-05T08:56:42.831Z,836.00
2018-10-05T08:57:42.835Z,840.00
2018-10-05T08:58:42.817Z,832.00
2018-10-05T08:59:42.825Z,832.00
2018-10-05T09:00:42.813Z,828.00
2018-10-05T09:01:42.809Z,828.00
2018-10-05T09:02:42.807Z,828.00
2018-10-05T09:03:42.801Z,824.00
2018-10-05T09:04:42.808Z,828.00
2018-10-05T09:05:42.835Z,832.00
2018-10-05T09:06:42.817Z,824.00
2018-10-05T09:07:42.793Z,824.00
2018-10-05T09:08:42.792Z,808.00
2018-10-05T09:09:42.776Z,816.00
2018-10-05T09:10:42.779Z,824.00
2018-10-05T09:11:42.767Z,828.00
2018-10-05T09:12:42.764Z,848.00
2018-10-05T09:13:42.761Z,816.00
2018-10-05T09:14:42.753Z,824.00
2018-10-05T09:15:42.762Z,816.00
2018-10-05T09:16:42.773Z,820.00
2018-10-05T09:17:42.806Z,808.00
2018-10-05T09:18:42.766Z,812.00
2018-10-05T09:19:42.736Z,808.00
2018-10-05T09:20:42.742Z,812.00
2018-10-05T09:21:42.726Z,808.00
2018-10-05T09:22:42.727Z,804.00
2018-10-05T09:23:42.729Z,808.00
2018-10-05T09:24:42.727Z,804.00
2018-10-05T09:25:42.730Z,800.00
2018-10-05T09:26:42.730Z,804.00
2018-10-05T09:27:42.720Z,800.00
2018-10-05T09:28:42.703Z,800.00
2018-10-05T09:29:42.706Z,800.00
2018-10-05T09:30:42.734Z,800.00
2018-10-05T09:31:42.693Z,804.00
2018-10-05T09:32:42.693Z,796.00
2018-10-05T09:33:42.697Z,800.00
2018-10-05T09:34:42.685Z,796.00
2018-10-05T09:35:42.683Z,796.00
2018-10-05T09:36:42.681Z,792.00
2018-10-05T09:37:42.711Z,796.00
2018-10-05T09:38:42.667Z,788.00
2018-10-05T09:39:42.661Z,784.00
2018-10-05T09:40:42.666Z,788.00
2018-10-05T09:41:42.657Z,784.00
2018-10-05T09:42:42.647Z,788.00
2018-10-05T09:43:42.669Z,776.00
2018-10-05T09:44:42.659Z,780.00
2018-10-05T09:45:42.643Z,784.00
2018-10-05T09:46:51.272Z,788.00
2018-10-05T09:48:36.067Z,780.00
2018-10-05T09:49:36.011Z,780.00
2018-10-05T09:50:36.011Z,780.00
2018-10-05T09:51:36.008Z,784.00
2018-10-05T09:53:56.581Z,780.00
2018-10-05T09:56:17.600Z,776.00
2018-10-05T09:57:17.558Z,772.00
2018-10-05T09:58:17.560Z,752.00
2018-10-05T09:59:17.551Z,768.00
2018-10-05T10:00:17.596Z,756.00
2018-10-05T10:01:17.554Z,768.00
2018-10-05T10:02:17.538Z,764.00
2018-10-05T10:03:17.544Z,760.00
2018-10-05T10:04:17.533Z,764.00
2018-10-05T10:05:17.536Z,760.00
2018-10-05T10:06:17.530Z,764.00
2018-10-05T10:07:17.525Z,760.00
2018-10-05T10:08:17.568Z,760.00
2018-10-05T10:09:17.525Z,760.00
2018-10-05T10:10:17.520Z,756.00
2018-10-05T10:11:17.515Z,752.00
2018-10-05T10:12:17.506Z,744.00
2018-10-05T10:13:17.506Z,756.00
2018-10-05T10:14:17.504Z,756.00
2018-10-05T10:15:17.501Z,756.00
2018-10-05T10:16:17.497Z,756.00
2018-10-05T10:17:17.490Z,756.00
2018-10-05T10:18:17.494Z,756.00
2018-10-05T10:19:17.484Z,756.00
2018-10-05T10:20:17.480Z,752.00
2018-10-05T10:21:17.486Z,752.00
2018-10-05T10:22:17.477Z,748.00
2018-10-05T10:23:17.475Z,744.00
2018-10-05T10:24:17.472Z,752.00
2018-10-05T10:25:17.471Z,748.00
2018-10-05T10:26:17.466Z,748.00
2018-10-05T10:27:17.463Z,748.00
2018-10-05T10:28:17.523Z,748.00
2018-10-05T10:29:17.673Z,744.00
2018-10-05T10:30:17.471Z,744.00
2018-10-05T10:31:17.546Z,748.00
2018-10-05T10:32:17.537Z,740.00
2018-10-05T10:33:17.449Z,748.00
2018-10-05T10:34:17.513Z,740.00
2018-10-05T10:35:17.454Z,744.00
2018-10-05T10:36:17.527Z,740.00
2018-10-05T10:37:17.460Z,640.00
2018-10-05T10:38:17.460Z,940.00
2018-10-05T10:39:17.465Z,944.00
2018-10-05T10:40:17.433Z,940.00
2018-10-05T10:41:17.501Z,940.00
2018-10-05T10:42:17.678Z,940.00
2018-10-05T10:43:17.430Z,936.00
2018-10-05T10:44:17.459Z,936.00
2018-10-05T10:45:17.457Z,936.00
2018-10-05T10:46:17.411Z,940.00
2018-10-05T10:47:17.451Z,936.00
2018-10-05T10:48:17.458Z,936.00
2018-10-05T10:49:17.420Z,932.00
2018-10-05T10:50:17.439Z,936.00
2018-10-05T10:51:17.502Z,936.00
2018-10-05T10:52:17.403Z,936.00
2018-10-05T10:53:17.398Z,936.00
2018-10-05T10:54:17.409Z,936.00
2018-10-05T10:55:17.391Z,936.00
2018-10-05T10:56:17.439Z,932.00
2018-10-05T10:57:17.408Z,932.00
2018-10-05T10:58:17.414Z,932.00
2018-10-05T10:59:17.421Z,932.00
2018-10-05T11:00:17.384Z,932.00
2018-10-05T11:01:17.408Z,932.00
2018-10-05T11:02:17.382Z,932.00
2018-10-05T11:03:17.392Z,932.00
2018-10-05T11:04:17.420Z,932.00
2018-10-05T11:05:17.388Z,932.00
2018-10-05T11:06:17.401Z,932.00
2018-10-05T11:07:17.404Z,928.00
2018-10-05T11:08:17.391Z,932.00
2018-10-05T11:09:17.377Z,932.00
2018-10-05T11:10:17.384Z,932.00
2018-10-05T11:11:17.387Z,932.00
2018-10-05T11:12:17.467Z,932.00
2018-10-05T11:13:17.374Z,928.00
2018-10-05T11:14:17.360Z,924.00
2018-10-05T11:15:17.358Z,932.00
2018-10-05T11:16:17.358Z,920.00
2018-10-05T11:17:17.369Z,928.00
2018-10-05T11:18:17.482Z,928.00
2018-10-05T11:19:17.367Z,928.00
2018-10-05T11:20:17.371Z,928.00
2018-10-05T11:21:17.349Z,924.00
2018-10-05T11:22:17.381Z,928.00
2018-10-05T11:23:17.419Z,932.00
2018-10-05T11:24:17.337Z,928.00
2018-10-05T11:25:17.341Z,924.00
2018-10-05T11:26:17.332Z,928.00
2018-10-05T11:27:17.332Z,932.00
2018-10-05T11:28:17.340Z,936.00
2018-10-05T11:29:17.334Z,920.00
2018-10-05T11:30:17.331Z,936.00
2018-10-05T11:31:17.330Z,928.00
2018-10-05T11:32:17.331Z,932.00
2018-10-05T11:33:17.321Z,928.00
2018-10-05T11:34:17.327Z,932.00
2018-10-05T11:35:17.321Z,936.00
2018-10-05T11:36:17.325Z,936.00
2018-10-05T11:37:17.321Z,932.00
2018-10-05T11:38:17.329Z,916.00
2018-10-05T11:39:17.326Z,932.00
2018-10-05T11:40:17.318Z,932.00
2018-10-05T11:41:17.341Z,932.00
2018-10-05T11:42:17.313Z,932.00
2018-10-05T11:43:17.305Z,932.00
2018-10-05T11:44:17.309Z,932.00
2018-10-05T11:45:17.317Z,932.00
2018-10-05T11:46:17.349Z,932.00
2018-10-05T11:47:17.325Z,932.00
2018-10-05T11:48:17.307Z,932.00
2018-10-05T11:49:17.306Z,932.00
2018-10-05T11:50:17.303Z,932.00
2018-10-05T11:51:17.300Z,932.00
2018-10-05T11:52:17.336Z,932.00
2018-10-05T11:53:17.306Z,936.00
2018-10-05T11:54:17.337Z,932.00
2018-10-05T11:55:17.305Z,932.00
2018-10-05T11:56:17.292Z,932.00
2018-10-05T11:57:17.310Z,936.00
2018-10-05T11:58:17.300Z,932.00
2018-10-05T11:59:17.300Z,932.00
2018-10-05T12:00:17.302Z,932.00
2018-10-05T12:01:17.296Z,936.00
2018-10-05T12:02:17.293Z,936.00
2018-10-05T12:03:17.292Z,932.00
2018-10-05T12:04:17.290Z,936.00
2018-10-05T12:05:17.409Z,932.00
2018-10-05T12:06:17.315Z,936.00
2018-10-05T12:07:17.307Z,936.00
2018-10-05T12:08:17.310Z,936.00
2018-10-05T12:09:17.291Z,936.00
2018-10-05T12:10:17.292Z,936.00
2018-10-05T12:11:17.288Z,940.00
2018-10-05T12:12:17.282Z,940.00
2018-10-05T12:13:17.285Z,936.00
2018-10-05T12:14:17.282Z,936.00
2018-10-05T12:15:17.285Z,936.00
2018-10-05T12:16:17.281Z,940.00
2018-10-05T12:17:17.283Z,940.00
2018-10-05T12:18:17.328Z,936.00
2018-10-05T12:19:17.279Z,936.00
2018-10-05T12:20:17.281Z,936.00
2018-10-05T12:21:17.284Z,940.00
2018-10-05T12:22:17.275Z,940.00
2018-10-05T12:23:17.279Z,940.00
2018-10-05T12:24:17.274Z,940.00
2018-10-05T12:25:17.283Z,940.00
2018-10-05T12:26:17.285Z,940.00
2018-10-05T12:27:17.294Z,944.00
2018-10-05T12:28:17.287Z,940.00
2018-10-05T12:29:17.272Z,940.00
2018-10-05T12:30:17.453Z,940.00
2018-10-05T12:31:17.272Z,940.00
2018-10-05T12:32:17.275Z,940.00
2018-10-05T12:33:17.291Z,940.00
2018-10-05T12:34:17.273Z,940.00
2018-10-05T12:35:17.276Z,940.00
2018-10-05T12:36:17.279Z,940.00
2018-10-05T12:37:17.443Z,944.00
2018-10-05T12:38:17.275Z,944.00
2018-10-05T12:39:17.270Z,944.00
2018-10-05T12:40:17.273Z,944.00
2018-10-05T12:41:17.274Z,940.00
2018-10-05T12:42:27.684Z,940.00
2018-10-05T12:44:10.696Z,940.00
2018-10-05T12:45:10.672Z,944.00
2018-10-05T12:46:10.680Z,944.00
2018-10-05T12:47:10.672Z,944.00
2018-10-05T12:48:19.303Z,940.00
2018-10-05T12:50:04.139Z,948.00
2018-10-05T12:51:04.054Z,940.00
2018-10-05T12:52:04.053Z,940.00
2018-10-05T12:53:04.060Z,940.00
2018-10-05T12:54:04.058Z,936.00
2018-10-05T12:55:04.056Z,936.00
2018-10-05T12:56:04.065Z,940.00
2018-10-05T12:57:04.058Z,940.00
2018-10-05T12:58:04.090Z,940.00
2018-10-05T12:59:04.057Z,920.00
2018-10-05T13:00:04.053Z,940.00
2018-10-05T13:01:04.052Z,944.00
2018-10-05T13:02:04.050Z,940.00
2018-10-05T13:03:04.056Z,940.00
2018-10-05T13:04:04.060Z,940.00
2018-10-05T13:05:04.142Z,940.00
2018-10-05T13:06:04.060Z,940.00
2018-10-05T13:07:04.051Z,940.00
2018-10-05T13:08:04.058Z,944.00
2018-10-05T13:09:04.074Z,944.00
2018-10-05T13:10:04.051Z,940.00
2018-10-05T13:11:04.054Z,944.00
2018-10-05T13:12:04.052Z,944.00
2018-10-05T13:13:04.166Z,944.00