createdAt,value
2022-08-26T00:00:05.778Z,7.32
2022-08-26T00:06:55.871Z,6.35
2022-08-26T00:13:38.911Z,8.38
2022-08-26T00:20:25.501Z,6.25
2022-08-26T00:27:09.565Z,8.32
2022-08-26T00:33:52.289Z,10.02
2022-08-26T00:40:39.594Z,7.60
2022-08-26T00:47:55.369Z,9.13
2022-08-26T00:54:46.608Z,9.13
2022-08-26T01:01:29.051Z,9.48
2022-08-26T01:08:13.197Z,7.85
2022-08-26T01:14:56.206Z,9.13
2022-08-26T01:22:10.090Z,7.50
2022-08-26T01:28:56.557Z,8.40
2022-08-26T01:35:39.040Z,8.05
2022-08-26T01:42:23.890Z,10.27
2022-08-26T01:49:08.195Z,8.70
2022-08-26T01:55:55.831Z,9.25
2022-08-26T02:02:38.214Z,8.95
2022-08-26T02:09:22.029Z,8.45
2022-08-26T02:16:05.509Z,11.27
2022-08-26T02:22:50.828Z,8.52
2022-08-26T02:29:38.262Z,9.18
2022-08-26T02:36:28.529Z,7.95
2022-08-26T02:43:12.427Z,8.98
2022-08-26T02:49:54.777Z,10.52
2022-08-26T02:56:37.157Z,10.57
2022-08-26T03:03:19.499Z,9.98
2022-08-26T03:10:08.327Z,12.63
2022-08-26T03:16:53.894Z,11.25
2022-08-26T03:23:37.272Z,15.48
2022-08-26T03:30:38.987Z,14.00
2022-08-26T03:37:27.618Z,13.30
2022-08-26T03:44:10.012Z,12.80
2022-08-26T03:50:52.401Z,12.00
2022-08-26T03:57:36.441Z,11.43
2022-08-26T04:04:18.878Z,12.30
2022-08-26T04:11:06.546Z,12.45
2022-08-26T04:17:49.114Z,14.80
2022-08-26T04:24:32.996Z,13.02
2022-08-26T04:31:19.899Z,13.02
2022-08-26T04:38:03.483Z,10.43
2022-08-26T04:44:48.355Z,11.27
2022-08-26T04:51:30.724Z,12.27
2022-08-26T04:58:21.635Z,11.93
2022-08-26T05:05:06.956Z,10.95
2022-08-26T05:11:52.167Z,13.73
2022-08-26T05:18:34.890Z,11.50
2022-08-26T05:25:18.443Z,14.73
2022-08-26T05:32:01.583Z,10.10
2022-08-26T05:38:45.551Z,9.75
2022-08-26T05:45:28.190Z,8.57
2022-08-26T05:52:10.755Z,14.07
2022-08-26T05:58:54.143Z,12.52
2022-08-26T06:05:40.524Z,8.40
2022-08-26T06:12:22.934Z,12.23
2022-08-26T06:19:10.655Z,8.27
2022-08-26T06:25:53.613Z,8.82
2022-08-26T06:32:36.199Z,6.85
2022-08-26T06:39:18.982Z,7.65
2022-08-26T06:46:09.226Z,8.90
2022-08-26T06:52:52.658Z,7.07
2022-08-26T06:59:36.809Z,9.02
2022-08-26T07:06:19.936Z,9.65
2022-08-26T07:13:02.274Z,9.10
2022-08-26T07:19:46.454Z,9.13
2022-08-26T07:26:30.804Z,12.40
2022-08-26T07:33:13.158Z,7.10
2022-08-26T07:39:55.575Z,8.23
2022-08-26T07:46:38.095Z,6.38
2022-08-26T07:53:22.154Z,8.43
2022-08-26T08:00:09.598Z,10.10
2022-08-26T08:06:55.331Z,8.88
2022-08-26T08:13:38.354Z,8.18
2022-08-26T08:20:23.014Z,10.80
2022-08-26T08:27:05.662Z,11.10
2022-08-26T08:33:48.126Z,11.93
2022-08-26T08:40:31.302Z,10.57
2022-08-26T08:47:29.125Z,7.68
2022-08-26T08:54:11.894Z,9.32
2022-08-26T09:01:09.847Z,10.80
2022-08-26T09:08:14.696Z,9.85
2022-08-26T09:15:24.632Z,9.32
2022-08-26T09:22:10.115Z,9.07
2022-08-26T09:28:59.557Z,6.75
2022-08-26T09:35:48.690Z,9.20
2022-08-26T09:42:32.427Z,10.70
2022-08-26T09:49:28.618Z,7.85
2022-08-26T09:56:27.807Z,6.20
2022-08-26T10:03:12.564Z,9.40
2022-08-26T10:09:59.606Z,6.88
2022-08-26T10:17:19.481Z,11.30
2022-08-26T10:24:04.501Z,10.73
2022-08-26T10:30:56.116Z,8.90
2022-08-26T10:37:55.152Z,10.82
2022-08-26T10:44:43.824Z,8.27
2022-08-26T10:51:35.530Z,12.65
2022-08-26T10:58:36.729Z,11.90
2022-08-26T11:05:23.391Z,12.13
2022-08-26T11:12:09.956Z,9.40
2022-08-26T11:18:55.914Z,16.73
2022-08-26T11:25:57.117Z,10.30
2022-08-26T11:32:39.698Z,10.50
2022-08-26T11:39:30.976Z,12.80
2022-08-26T11:46:25.095Z,12.13
2022-08-26T11:53:07.748Z,12.02
2022-08-26T11:59:50.276Z,10.57
2022-08-26T12:06:46.439Z,9.98
2022-08-26T12:13:28.793Z,14.77
2022-08-26T12:20:48.377Z,12.45
2022-08-26T12:27:36.693Z,13.13
2022-08-26T12:34:19.599Z,12.77
2022-08-26T12:41:03.499Z,11.52
2022-08-26T12:47:46.221Z,12.82
2022-08-26T12:54:48.670Z,11.32
2022-08-26T13:08:43.356Z,11.55
2022-08-26T13:15:25.819Z,8.27
2022-08-26T13:22:12.653Z,18.85
2022-08-26T13:29:02.165Z,13.40
2022-08-26T13:35:45.207Z,11.65
2022-08-26T13:42:27.608Z,10.82
2022-08-26T13:49:11.265Z,8.25
2022-08-26T13:55:53.650Z,8.35
2022-08-26T14:02:36.068Z,12.45
2022-08-26T14:09:18.399Z,10.43
2022-08-26T14:16:02.706Z,10.05
2022-08-26T14:23:03.519Z,9.15
2022-08-26T14:29:46.226Z,11.82
2022-08-26T14:36:28.611Z,10.02
2022-08-26T14:43:15.102Z,11.95
2022-08-26T14:49:58.003Z,10.35
2022-08-26T14:56:46.822Z,12.18
2022-08-26T15:03:29.162Z,13.15
2022-08-26T15:10:13.849Z,13.70
2022-08-26T15:16:57.186Z,10.38
2022-08-26T15:23:39.576Z,14.48
2022-08-26T15:30:22.290Z,11.13
2022-08-26T15:37:07.051Z,12.80
2022-08-26T15:43:50.211Z,11.82
2022-08-26T15:50:32.812Z,10.93
2022-08-26T15:57:16.516Z,12.18
2022-08-26T16:04:01.625Z,15.20
2022-08-26T16:10:50.048Z,9.35
2022-08-26T16:17:33.151Z,6.22
2022-08-26T16:24:15.536Z,5.00
2022-08-26T16:30:57.927Z,8.10
2022-08-26T16:37:40.809Z,9.73
2022-08-26T16:44:23.217Z,6.15
2022-08-26T16:51:16.172Z,6.70
2022-08-26T16:57:58.578Z,6.50
2022-08-26T17:04:41.193Z,6.97
2022-08-26T17:11:28.488Z,7.72
2022-08-26T17:18:11.172Z,5.63
2022-08-26T17:24:53.574Z,5.35
2022-08-26T17:31:36.008Z,7.50
2022-08-26T17:38:18.397Z,7.30
2022-08-26T17:45:00.862Z,5.53
2022-08-26T17:51:43.285Z,6.50
2022-08-26T17:58:25.683Z,5.97
2022-08-26T18:05:11.425Z,3.97
2022-08-26T18:11:53.791Z,6.97
2022-08-26T18:18:36.802Z,6.68
2022-08-26T18:25:19.474Z,5.57
2022-08-26T18:32:01.910Z,7.40
2022-08-26T18:38:45.057Z,9.32
2022-08-26T18:45:28.744Z,8.70
2022-08-26T18:52:11.143Z,7.82
2022-08-26T18:58:53.914Z,9.30
2022-08-26T19:05:37.889Z,7.53
2022-08-26T19:12:20.352Z,10.70
2022-08-26T19:19:03.649Z,7.15
2022-08-26T19:25:49.865Z,9.80
2022-08-26T19:32:32.218Z,9.00
2022-08-26T19:39:14.615Z,8.00
2022-08-26T19:45:57.376Z,7.63
2022-08-26T19:52:41.044Z,12.00
2022-08-26T19:59:23.459Z,9.20
2022-08-26T20:06:07.541Z,10.05
2022-08-26T20:12:51.827Z,10.82
2022-08-26T20:19:53.187Z,9.50
2022-08-26T20:26:37.859Z,10.98
2022-08-26T20:33:20.700Z,8.98
2022-08-26T20:40:04.960Z,9.55
2022-08-26T20:46:47.809Z,10.85
2022-08-26T20:53:31.275Z,10.60
2022-08-26T21:00:16.110Z,10.00
2022-08-26T21:07:00.009Z,10.27
2022-08-26T21:14:03.863Z,10.43
2022-08-26T21:20:45.544Z,11.13
2022-08-26T21:27:28.084Z,10.52
2022-08-26T21:34:10.453Z,12.35
2022-08-26T21:41:01.214Z,11.90
2022-08-26T21:47:43.864Z,12.15
2022-08-26T21:54:26.242Z,12.40
2022-08-26T22:01:11.363Z,14.98
2022-08-26T22:07:54.444Z,12.52
2022-08-26T22:14:37.206Z,13.05
2022-08-26T22:21:26.769Z,11.82
2022-08-26T22:28:09.285Z,14.45
2022-08-26T22:34:51.756Z,13.82
2022-08-26T22:41:35.260Z,13.80
2022-08-26T22:48:20.054Z,13.23
2022-08-26T22:55:03.857Z,13.75
2022-08-26T23:01:47.251Z,13.07
2022-08-26T23:08:29.678Z,14.52
2022-08-26T23:15:12.292Z,13.90
2022-08-26T23:21:54.849Z,13.05
2022-08-26T23:28:38.277Z,14.98
2022-08-26T23:35:21.565Z,13.05
2022-08-26T23:42:04.914Z,13.23
2022-08-26T23:48:47.829Z,14.18
2022-08-26T23:55:33.443Z,19.65
