createdAt,value
2023-11-07T00:04:27.474Z,16.70
2023-11-07T00:09:29.936Z,16.70
2023-11-07T00:14:32.863Z,16.70
2023-11-07T00:19:35.453Z,16.70
2023-11-07T00:24:37.903Z,16.70
2023-11-07T00:29:40.523Z,16.70
2023-11-07T00:34:43.405Z,16.70
2023-11-07T00:39:46.015Z,16.70
2023-11-07T00:44:48.704Z,16.80
2023-11-07T00:49:51.367Z,16.80
2023-11-07T00:54:54.003Z,16.80
2023-11-07T00:59:56.878Z,16.90
2023-11-07T01:04:59.541Z,16.90
2023-11-07T01:10:02.198Z,16.80
2023-11-07T01:15:06.426Z,16.80
2023-11-07T01:20:10.905Z,16.80
2023-11-07T01:25:13.378Z,16.90
2023-11-07T01:30:16.158Z,16.90
2023-11-07T01:35:19.057Z,16.90
2023-11-07T01:40:21.778Z,16.80
2023-11-07T01:45:24.816Z,16.80
2023-11-07T01:50:27.465Z,16.70
2023-11-07T01:55:30.238Z,16.60
2023-11-07T02:00:33.955Z,16.50
2023-11-07T02:05:36.634Z,16.40
2023-11-07T02:10:39.157Z,16.40
2023-11-07T02:15:41.986Z,16.30
2023-11-07T02:20:46.965Z,16.20
2023-11-07T02:25:53.137Z,16.20
2023-11-07T02:30:56.237Z,16.10
2023-11-07T02:35:58.955Z,16.00
2023-11-07T02:41:01.506Z,16.00
2023-11-07T02:46:04.134Z,15.90
2023-11-07T02:51:07.010Z,15.90
2023-11-07T02:56:09.823Z,15.70
2023-11-07T03:01:18.838Z,15.70
2023-11-07T03:06:21.599Z,15.60
2023-11-07T03:11:24.492Z,15.60
2023-11-07T03:16:27.179Z,15.60
2023-11-07T03:21:30.260Z,15.60
2023-11-07T03:26:32.786Z,15.60
2023-11-07T03:31:35.194Z,15.60
2023-11-07T03:36:37.946Z,15.60
2023-11-07T03:41:42.343Z,15.60
2023-11-07T03:46:44.887Z,15.60
2023-11-07T03:51:48.280Z,15.60
2023-11-07T03:56:51.004Z,15.60
2023-11-07T04:01:53.743Z,15.50
2023-11-07T04:06:56.253Z,15.50
2023-11-07T04:11:58.902Z,15.40
2023-11-07T04:17:03.647Z,15.40
2023-11-07T04:22:06.044Z,15.30
2023-11-07T04:27:09.825Z,15.20
2023-11-07T04:32:13.036Z,15.20
2023-11-07T04:37:16.029Z,15.10
2023-11-07T04:42:18.877Z,15.00
2023-11-07T04:47:22.442Z,15.00
2023-11-07T04:52:24.957Z,15.00
2023-11-07T04:57:28.835Z,15.00
2023-11-07T05:02:31.316Z,14.90
2023-11-07T05:07:35.978Z,14.90
2023-11-07T05:12:39.232Z,14.90
2023-11-07T05:17:42.324Z,15.00
2023-11-07T05:22:44.821Z,15.10
2023-11-07T05:27:47.354Z,15.30
2023-11-07T05:32:50.150Z,15.30
2023-11-07T05:37:53.708Z,17.00
2023-11-07T05:42:56.258Z,18.00
2023-11-07T05:48:00.109Z,17.90
2023-11-07T05:53:03.329Z,17.70
2023-11-07T05:58:08.201Z,17.40
2023-11-07T06:03:10.917Z,17.20
2023-11-07T06:08:13.662Z,17.10
2023-11-07T06:13:16.581Z,17.10
2023-11-07T06:18:19.409Z,17.00
2023-11-07T06:23:22.137Z,17.10
2023-11-07T06:28:24.630Z,17.10
2023-11-07T06:33:27.250Z,17.20
2023-11-07T06:38:31.035Z,17.30
2023-11-07T06:43:33.573Z,17.40
2023-11-07T06:48:36.473Z,17.50
2023-11-07T06:53:39.227Z,18.00
2023-11-07T06:58:42.942Z,18.70
2023-11-07T07:03:45.499Z,22.20
2023-11-07T07:08:48.183Z,25.00
2023-11-07T07:13:52.941Z,27.10
2023-11-07T07:18:56.329Z,27.70
2023-11-07T07:23:58.776Z,29.40
2023-11-07T07:29:01.100Z,30.70
2023-11-07T07:34:06.122Z,31.90
2023-11-07T07:39:08.878Z,33.20
2023-11-07T07:44:13.542Z,33.40
2023-11-07T07:49:16.088Z,33.60
2023-11-07T07:54:36.329Z,34.40
2023-11-07T07:59:47.154Z,34.20
2023-11-07T08:04:50.357Z,34.40
2023-11-07T08:09:52.743Z,34.30
2023-11-07T08:14:55.674Z,34.20
2023-11-07T08:19:58.331Z,33.40
2023-11-07T08:25:01.107Z,32.90
2023-11-07T08:30:04.088Z,33.20
2023-11-07T08:35:07.587Z,33.40
2023-11-07T08:40:11.427Z,33.30
2023-11-07T08:45:17.086Z,33.30
2023-11-07T08:50:22.072Z,33.10
2023-11-07T08:55:27.086Z,33.10
2023-11-07T09:00:30.715Z,32.30
2023-11-07T09:05:33.456Z,30.30
2023-11-07T09:10:36.201Z,28.70
2023-11-07T09:15:38.762Z,26.90
2023-11-07T09:20:41.639Z,25.10
2023-11-07T09:25:44.184Z,24.40
2023-11-07T09:30:47.486Z,23.80
2023-11-07T09:35:51.078Z,22.70
2023-11-07T09:40:55.043Z,22.10
2023-11-07T09:46:01.634Z,21.80
2023-11-07T09:51:08.506Z,21.40
2023-11-07T09:56:14.807Z,20.80
2023-11-07T10:01:17.402Z,20.50
2023-11-07T10:06:21.247Z,20.60
2023-11-07T10:11:23.818Z,20.60
2023-11-07T10:16:37.542Z,20.60
2023-11-07T10:21:40.135Z,21.10
2023-11-07T10:26:53.043Z,21.00
2023-11-07T10:32:01.641Z,20.90
2023-11-07T10:37:07.948Z,20.70
2023-11-07T10:42:18.629Z,20.60
2023-11-07T10:47:24.138Z,20.30
2023-11-07T10:52:28.281Z,20.30
2023-11-07T10:57:36.442Z,20.20
2023-11-07T11:02:42.299Z,20.20
2023-11-07T11:07:52.868Z,20.20
2023-11-07T11:12:57.395Z,20.30
2023-11-07T11:18:08.001Z,20.60
2023-11-07T11:23:21.069Z,20.60
2023-11-07T11:28:41.998Z,20.80
2023-11-07T11:33:45.214Z,20.90
2023-11-07T11:38:47.897Z,21.10
2023-11-07T11:44:12.039Z,20.90
2023-11-07T11:49:17.777Z,20.70
2023-11-07T12:00:02.936Z,20.70
2023-11-07T12:05:19.683Z,20.40
2023-11-07T12:10:25.392Z,20.40
2023-11-07T12:15:28.388Z,20.40
2023-11-07T12:20:31.011Z,20.20
2023-11-07T12:25:34.047Z,20.00
2023-11-07T12:30:37.239Z,20.20
2023-11-07T12:35:40.791Z,19.90
2023-11-07T12:40:43.558Z,19.80
2023-11-07T12:45:47.763Z,19.90
2023-11-07T12:50:50.410Z,19.90
2023-11-07T12:55:54.414Z,19.80
2023-11-07T13:01:05.748Z,19.90
2023-11-07T13:06:11.253Z,20.00
2023-11-07T13:11:16.345Z,19.90
2023-11-07T13:16:20.221Z,19.80
2023-11-07T13:21:23.388Z,19.80
2023-11-07T13:26:26.676Z,19.70
2023-11-07T13:31:30.437Z,19.80
2023-11-07T13:36:33.062Z,19.70
2023-11-07T13:41:35.519Z,19.50
2023-11-07T13:46:38.270Z,19.50
2023-11-07T13:51:40.893Z,19.30
2023-11-07T13:56:43.712Z,19.30
2023-11-07T14:01:46.222Z,19.20
2023-11-07T14:06:49.746Z,19.00
2023-11-07T14:11:53.981Z,19.00
2023-11-07T14:16:56.596Z,18.80
2023-11-07T14:21:59.188Z,18.30
2023-11-07T14:27:01.990Z,18.10
2023-11-07T14:32:05.241Z,17.80
2023-11-07T14:37:07.814Z,17.60
2023-11-07T14:42:10.598Z,17.30
2023-11-07T14:47:13.530Z,17.10
2023-11-07T14:52:18.843Z,17.30
2023-11-07T14:57:22.827Z,17.30
2023-11-07T15:02:28.009Z,17.20
2023-11-07T15:07:31.022Z,17.10
2023-11-07T15:12:33.908Z,17.10
2023-11-07T15:17:36.509Z,17.10
2023-11-07T15:22:40.443Z,17.00
2023-11-07T15:27:44.720Z,17.00
2023-11-07T15:32:48.748Z,17.00
2023-11-07T15:37:51.750Z,16.90
2023-11-07T15:42:54.423Z,17.00
2023-11-07T15:47:57.174Z,17.10
2023-11-07T15:53:07.304Z,17.20
2023-11-07T15:58:12.149Z,17.20
2023-11-07T16:03:17.158Z,17.20
2023-11-07T16:08:20.211Z,17.40
2023-11-07T16:13:23.362Z,18.10
2023-11-07T16:18:27.991Z,18.10
2023-11-07T16:23:31.477Z,18.10
2023-11-07T16:28:35.650Z,18.10
2023-11-07T16:33:38.266Z,18.10
2023-11-07T16:38:41.168Z,18.10
2023-11-07T16:43:45.000Z,18.10
2023-11-07T16:48:47.940Z,18.20
2023-11-07T16:53:50.694Z,18.20
2023-11-07T16:58:53.290Z,18.20
2023-11-07T17:03:56.242Z,18.20
2023-11-07T17:08:58.955Z,18.20
2023-11-07T17:14:02.837Z,18.20
2023-11-07T17:19:05.608Z,18.20
2023-11-07T17:24:09.576Z,18.20
2023-11-07T17:29:12.163Z,18.10
2023-11-07T17:34:15.112Z,18.20
2023-11-07T17:39:17.929Z,18.10
2023-11-07T17:44:21.980Z,18.20
2023-11-07T17:49:25.667Z,18.20
2023-11-07T17:54:29.483Z,18.20
2023-11-07T17:59:32.167Z,18.10
2023-11-07T18:04:34.894Z,18.10
2023-11-07T18:09:37.447Z,18.10
2023-11-07T18:14:40.175Z,18.10
2023-11-07T18:19:42.792Z,18.10
2023-11-07T18:24:45.522Z,18.10
2023-11-07T18:29:48.079Z,18.00
2023-11-07T18:34:51.003Z,18.00
2023-11-07T18:39:53.630Z,18.00
2023-11-07T18:44:56.284Z,18.00
2023-11-07T18:50:02.869Z,18.00
2023-11-07T18:55:06.630Z,17.90
2023-11-07T19:00:10.800Z,18.00
2023-11-07T19:05:13.556Z,18.00
2023-11-07T19:10:20.707Z,18.00
2023-11-07T19:15:23.298Z,18.00
2023-11-07T19:20:25.964Z,18.00
2023-11-07T19:25:29.403Z,18.10
2023-11-07T19:30:32.028Z,18.20
2023-11-07T19:35:34.678Z,18.20
2023-11-07T19:40:38.058Z,18.20
2023-11-07T19:45:43.803Z,18.20
2023-11-07T19:50:47.837Z,18.10
2023-11-07T19:55:50.812Z,18.10
2023-11-07T20:00:56.184Z,18.10
2023-11-07T20:05:59.281Z,18.20
2023-11-07T20:11:01.988Z,18.40
2023-11-07T20:16:05.120Z,18.30
2023-11-07T20:21:07.644Z,18.30
2023-11-07T20:26:10.279Z,18.30
2023-11-07T20:31:13.980Z,18.10
2023-11-07T20:36:17.596Z,18.00
2023-11-07T20:41:21.677Z,18.10
2023-11-07T20:51:30.857Z,18.10
2023-11-07T20:56:34.701Z,18.20
2023-11-07T21:01:37.395Z,18.30
2023-11-07T21:06:40.127Z,18.40
2023-11-07T21:11:44.330Z,18.40
2023-11-07T21:16:46.960Z,18.40
2023-11-07T21:21:49.566Z,18.50
2023-11-07T21:26:52.959Z,18.60
2023-11-07T21:31:55.752Z,18.70
2023-11-07T21:36:58.405Z,18.70
2023-11-07T21:42:00.922Z,18.80
2023-11-07T21:47:05.032Z,18.70
2023-11-07T21:52:07.467Z,18.80
2023-11-07T21:57:10.413Z,18.80
2023-11-07T22:02:12.898Z,18.80
2023-11-07T22:07:15.708Z,18.90
2023-11-07T22:12:18.323Z,18.90
2023-11-07T22:17:20.935Z,19.00
2023-11-07T22:22:23.434Z,19.00
2023-11-07T22:27:25.976Z,19.00
2023-11-07T22:32:28.606Z,19.00
2023-11-07T22:37:31.338Z,19.00
2023-11-07T22:42:35.026Z,19.00
2023-11-07T22:47:38.166Z,18.80
2023-11-07T22:52:40.944Z,18.80
2023-11-07T22:57:44.826Z,18.80
2023-11-07T23:02:47.535Z,18.80
2023-11-07T23:07:50.426Z,18.80
2023-11-07T23:12:53.063Z,18.70
2023-11-07T23:17:55.745Z,18.50
2023-11-07T23:22:58.901Z,18.40
2023-11-07T23:28:01.447Z,18.40
2023-11-07T23:33:06.216Z,18.40
2023-11-07T23:38:10.447Z,18.40
2023-11-07T23:43:14.345Z,18.40
2023-11-07T23:48:17.174Z,18.40
2023-11-07T23:53:20.154Z,18.50
2023-11-07T23:58:22.739Z,18.60
