createdAt,value
2023-03-12T00:00:54.075Z,4.10
2023-03-12T00:06:11.292Z,4.60
2023-03-12T00:11:17.976Z,3.50
2023-03-12T00:16:22.177Z,4.50
2023-03-12T00:21:24.729Z,4.60
2023-03-12T00:26:26.918Z,4.40
2023-03-12T00:31:32.350Z,2.80
2023-03-12T00:36:34.359Z,3.90
2023-03-12T00:41:36.160Z,2.60
2023-03-12T00:46:38.037Z,3.60
2023-03-12T00:51:39.895Z,4.10
2023-03-12T00:56:41.649Z,3.60
2023-03-12T01:01:43.847Z,2.70
2023-03-12T01:06:45.715Z,4.70
2023-03-12T01:11:47.385Z,5.00
2023-03-12T01:16:50.865Z,4.30
2023-03-12T01:21:54.213Z,3.90
2023-03-12T01:26:56.201Z,2.60
2023-03-12T01:31:57.981Z,3.60
2023-03-12T01:36:59.649Z,4.60
2023-03-12T01:42:01.835Z,4.40
2023-03-12T01:47:03.600Z,4.60
2023-03-12T01:52:12.083Z,5.40
2023-03-12T01:57:51.899Z,3.80
2023-03-12T02:03:00.113Z,4.30
2023-03-12T02:08:01.809Z,5.50
2023-03-12T02:13:03.519Z,4.40
2023-03-12T02:18:09.132Z,4.60
2023-03-12T02:23:21.265Z,4.00
2023-03-12T02:28:29.102Z,3.90
2023-03-12T02:33:30.741Z,3.90
2023-03-12T02:38:41.833Z,5.10
2023-03-12T02:44:12.449Z,4.40
2023-03-12T02:49:16.572Z,4.80
2023-03-12T02:54:22.593Z,4.10
2023-03-12T02:59:28.266Z,3.80
2023-03-12T03:04:34.437Z,4.60
2023-03-12T03:09:36.236Z,2.90
2023-03-12T03:14:38.000Z,3.20
2023-03-12T03:19:39.707Z,2.70
2023-03-12T03:24:41.751Z,2.40
2023-03-12T03:29:46.095Z,2.80
2023-03-12T03:34:47.888Z,3.80
2023-03-12T03:39:49.729Z,2.20
2023-03-12T03:44:51.326Z,2.60
2023-03-12T03:49:52.979Z,1.90
2023-03-12T03:54:56.597Z,2.00
2023-03-12T04:00:03.516Z,2.10
2023-03-12T04:05:06.611Z,1.40
2023-03-12T04:10:09.697Z,1.10
2023-03-12T04:15:11.471Z,1.40
2023-03-12T04:20:14.015Z,1.20
2023-03-12T04:25:16.045Z,1.10
2023-03-12T04:30:17.847Z,1.70
2023-03-12T04:35:20.529Z,1.30
2023-03-12T04:40:22.396Z,1.50
2023-03-12T04:45:24.177Z,1.20
2023-03-12T04:50:25.949Z,1.40
2023-03-12T04:55:27.628Z,1.80
2023-03-12T05:00:29.784Z,1.40
2023-03-12T05:05:31.690Z,1.80
2023-03-12T05:10:34.190Z,2.80
2023-03-12T05:15:37.089Z,1.70
2023-03-12T05:20:39.886Z,1.10
2023-03-12T05:25:41.550Z,1.60
2023-03-12T05:30:43.242Z,1.10
2023-03-12T05:35:44.916Z,1.80
2023-03-12T05:40:55.501Z,2.10
2023-03-12T05:46:04.808Z,1.90
2023-03-12T05:51:06.916Z,1.20
2023-03-12T05:56:14.262Z,1.40
2023-03-12T06:01:23.659Z,1.30
2023-03-12T06:06:25.757Z,1.30
2023-03-12T06:11:27.529Z,1.40
2023-03-12T06:16:29.654Z,2.30
2023-03-12T06:21:35.723Z,1.70
2023-03-12T06:26:38.073Z,1.10
2023-03-12T06:31:41.613Z,0.80
2023-03-12T06:36:44.184Z,1.00
2023-03-12T06:41:45.878Z,0.90
2023-03-12T06:46:48.209Z,1.50
2023-03-12T06:51:50.661Z,0.90
2023-03-12T06:56:52.724Z,1.80
2023-03-12T07:01:54.959Z,1.60
2023-03-12T07:06:56.899Z,1.70
2023-03-12T07:11:58.667Z,1.00
2023-03-12T07:17:02.008Z,1.10
2023-03-12T07:22:04.077Z,1.70
2023-03-12T07:27:06.051Z,1.50
2023-03-12T07:32:08.078Z,1.50
2023-03-12T07:37:09.917Z,1.30
2023-03-12T07:42:12.416Z,1.30
2023-03-12T07:47:23.617Z,1.40
2023-03-12T07:52:26.633Z,1.60
2023-03-12T07:57:28.728Z,1.90
2023-03-12T08:02:30.693Z,1.50
2023-03-12T08:07:34.698Z,1.00
2023-03-12T08:12:37.330Z,1.10
2023-03-12T08:17:40.397Z,1.50
2023-03-12T08:22:42.185Z,1.50
2023-03-12T08:27:44.030Z,2.40
2023-03-12T08:32:46.550Z,1.40
2023-03-12T08:37:48.431Z,1.50
2023-03-12T08:42:50.279Z,1.00
2023-03-12T08:47:52.262Z,0.90
2023-03-12T08:52:54.025Z,1.10
2023-03-12T08:57:57.134Z,1.20
2023-03-12T09:02:59.144Z,1.20
2023-03-12T09:08:00.991Z,1.30
2023-03-12T09:13:04.338Z,1.50
2023-03-12T09:18:06.188Z,2.20
2023-03-12T09:23:07.972Z,1.90
2023-03-12T09:28:09.933Z,1.10
2023-03-12T09:33:14.609Z,1.20
2023-03-12T09:38:16.346Z,1.10
2023-03-12T09:43:37.070Z,2.10
2023-03-12T09:48:40.171Z,1.10
2023-03-12T09:53:48.753Z,1.30
2023-03-12T09:58:54.167Z,1.50
2023-03-12T10:04:14.329Z,1.70
2023-03-12T10:09:34.196Z,1.50
2023-03-12T10:15:25.924Z,1.30
2023-03-12T10:20:51.161Z,0.90
2023-03-12T10:26:17.921Z,1.10
2023-03-12T10:31:30.725Z,1.60
2023-03-12T10:36:41.019Z,1.80
2023-03-12T10:41:46.596Z,1.40
2023-03-12T10:47:33.223Z,1.30
2023-03-12T10:52:35.063Z,1.20
2023-03-12T10:57:42.108Z,1.50
2023-03-12T11:02:48.245Z,1.00
2023-03-12T11:07:50.929Z,1.40
2023-03-12T11:13:02.244Z,1.30
2023-03-12T11:18:31.739Z,1.00
2023-03-12T11:23:34.335Z,1.20
2023-03-12T11:28:45.940Z,1.50
2023-03-12T11:33:48.176Z,1.00
2023-03-12T11:39:06.476Z,0.90
2023-03-12T11:44:38.676Z,1.30
2023-03-12T11:50:08.753Z,1.70
2023-03-12T11:55:25.997Z,1.30
2023-03-12T12:00:51.234Z,1.00
2023-03-12T12:06:43.306Z,0.70
2023-03-12T12:12:06.144Z,1.10
2023-03-12T12:17:23.694Z,0.90
2023-03-12T12:22:42.564Z,1.20
2023-03-12T12:27:59.907Z,1.50
2023-03-12T12:33:35.790Z,1.20
2023-03-12T12:38:46.869Z,1.20
2023-03-12T12:43:57.662Z,0.90
2023-03-12T12:49:23.409Z,1.50
2023-03-12T12:54:44.433Z,1.20
2023-03-12T13:00:10.677Z,1.60
2023-03-12T13:05:36.421Z,1.00
2023-03-12T13:10:48.775Z,1.10
2023-03-12T13:16:42.223Z,1.40
2023-03-12T13:22:16.978Z,1.00
2023-03-12T13:27:45.808Z,1.50
2023-03-12T13:37:52.213Z,1.20
2023-03-12T13:43:09.435Z,1.80
2023-03-12T13:48:17.665Z,1.30
2023-03-12T13:53:46.783Z,1.70
2023-03-12T13:59:02.171Z,1.70
2023-03-12T14:04:11.825Z,1.50
2023-03-12T14:09:40.457Z,2.70
2023-03-12T14:15:06.996Z,1.60
2023-03-12T14:20:22.610Z,1.40
2023-03-12T14:25:43.165Z,1.60
2023-03-12T14:31:12.383Z,1.80
2023-03-12T14:36:27.511Z,1.50
2023-03-12T14:41:35.066Z,1.80
2023-03-12T14:46:36.867Z,1.20
2023-03-12T14:51:39.565Z,1.60
2023-03-12T14:56:44.176Z,3.40
2023-03-12T15:01:47.912Z,4.70
2023-03-12T15:06:58.535Z,7.90
2023-03-12T15:12:28.883Z,3.20
2023-03-12T15:17:31.893Z,1.60
2023-03-12T15:22:35.711Z,1.60
2023-03-12T15:27:37.486Z,1.80
2023-03-12T15:32:39.597Z,2.30
2023-03-12T15:37:52.812Z,1.60
2023-03-12T15:43:01.339Z,2.00
2023-03-12T15:48:24.770Z,1.40
2023-03-12T15:53:31.715Z,1.10
2023-03-12T15:58:38.621Z,1.80
2023-03-12T16:03:44.908Z,1.60
2023-03-12T16:08:58.250Z,8.40
2023-03-12T16:14:17.134Z,11.30
2023-03-12T16:19:22.907Z,2.70
2023-03-12T16:24:24.778Z,4.20
2023-03-12T16:29:37.716Z,6.50
2023-03-12T16:34:40.105Z,9.10
2023-03-12T16:39:45.961Z,14.60
2023-03-12T16:44:48.268Z,7.40
2023-03-12T16:49:50.546Z,8.50
2023-03-12T16:54:52.721Z,11.20
2023-03-12T16:59:54.814Z,12.40
2023-03-12T17:04:56.885Z,14.00
2023-03-12T17:09:58.884Z,17.80
2023-03-12T17:15:04.560Z,17.00
2023-03-12T17:20:09.694Z,18.90
2023-03-12T17:25:28.323Z,24.20
2023-03-12T17:30:31.461Z,30.50
2023-03-12T17:35:34.807Z,35.60
2023-03-12T17:40:42.555Z,34.60
2023-03-12T17:45:44.467Z,43.90
2023-03-12T17:50:46.349Z,45.20
2023-03-12T17:55:48.448Z,44.30
2023-03-12T18:00:50.312Z,45.20
2023-03-12T18:05:52.287Z,64.40
2023-03-12T18:10:54.886Z,67.30
2023-03-12T18:15:59.991Z,46.50
2023-03-12T18:21:01.812Z,43.60
2023-03-12T18:26:05.038Z,56.00
2023-03-12T18:31:06.751Z,47.00
2023-03-12T18:36:09.297Z,53.60
2023-03-12T18:41:13.418Z,52.10
2023-03-12T18:46:15.434Z,43.80
2023-03-12T18:51:17.693Z,49.20
2023-03-12T18:56:19.506Z,54.50
2023-03-12T19:01:21.456Z,60.90
2023-03-12T19:06:23.375Z,61.60
2023-03-12T19:11:26.021Z,63.50
2023-03-12T19:16:28.995Z,68.50
2023-03-12T19:21:31.008Z,76.50
2023-03-12T19:26:33.205Z,75.60
2023-03-12T19:31:35.074Z,63.10
2023-03-12T19:36:37.059Z,44.90
2023-03-12T19:41:40.372Z,55.60
2023-03-12T19:46:42.847Z,29.90
2023-03-12T19:51:44.726Z,30.70
2023-03-12T19:56:46.495Z,58.00
2023-03-12T20:01:48.410Z,69.20
2023-03-12T20:06:50.464Z,67.70
2023-03-12T20:11:52.351Z,83.90
2023-03-12T20:16:54.206Z,78.20
2023-03-12T20:21:56.799Z,68.80
2023-03-12T20:26:58.572Z,60.20
2023-03-12T20:32:00.575Z,65.70
2023-03-12T20:37:02.534Z,47.50
2023-03-12T20:42:04.619Z,25.80
2023-03-12T20:47:06.501Z,18.30
2023-03-12T20:52:08.377Z,14.90
2023-03-12T20:57:10.151Z,13.50
2023-03-12T21:02:14.480Z,7.80
2023-03-12T21:07:16.475Z,10.20
2023-03-12T21:12:18.469Z,8.60
2023-03-12T21:17:20.324Z,16.60
2023-03-12T21:22:22.103Z,21.00
2023-03-12T21:27:24.544Z,19.20
2023-03-12T21:32:27.077Z,18.60
2023-03-12T21:37:28.860Z,22.20
2023-03-12T21:42:33.093Z,49.80
2023-03-12T21:47:39.184Z,52.30
2023-03-12T21:52:47.087Z,50.60
2023-03-12T21:57:48.764Z,30.70
2023-03-12T22:02:53.295Z,25.90
2023-03-12T22:07:55.278Z,22.30
2023-03-12T22:12:56.955Z,13.40
2023-03-12T22:17:58.722Z,10.00
2023-03-12T22:23:00.942Z,13.10
2023-03-12T22:28:02.785Z,18.60
2023-03-12T22:33:04.594Z,17.60
2023-03-12T22:38:06.235Z,21.80
2023-03-12T22:43:08.636Z,17.00
2023-03-12T22:48:10.409Z,13.70
2023-03-12T22:53:12.170Z,23.10
2023-03-12T22:58:14.658Z,24.60
2023-03-12T23:03:16.336Z,24.20
2023-03-12T23:08:18.131Z,32.40
2023-03-12T23:13:20.909Z,27.60
2023-03-12T23:18:22.592Z,22.50
2023-03-12T23:23:24.356Z,16.90
2023-03-12T23:28:29.256Z,14.70
2023-03-12T23:33:33.512Z,19.10
2023-03-12T23:38:37.669Z,20.50
2023-03-12T23:43:40.160Z,20.20
2023-03-12T23:48:43.478Z,16.80
2023-03-12T23:53:48.336Z,18.90
2023-03-12T23:58:51.042Z,17.30
