createdAt,value
2018-12-05T00:00:30.704Z,21.70
2018-12-05T00:01:30.708Z,20.50
2018-12-05T00:02:30.689Z,18.90
2018-12-05T00:03:30.695Z,23.90
2018-12-05T00:04:30.660Z,23.20
2018-12-05T00:05:30.649Z,24.10
2018-12-05T00:06:30.637Z,21.80
2018-12-05T00:07:30.635Z,21.90
2018-12-05T00:08:30.637Z,21.30
2018-12-05T00:09:30.604Z,18.30
2018-12-05T00:10:30.591Z,17.70
2018-12-05T00:11:30.580Z,17.60
2018-12-05T00:12:30.570Z,16.90
2018-12-05T00:13:30.593Z,16.50
2018-12-05T00:14:30.546Z,17.40
2018-12-05T00:15:30.535Z,15.90
2018-12-05T00:16:30.527Z,20.20
2018-12-05T00:17:30.515Z,15.70
2018-12-05T00:18:30.527Z,18.80
2018-12-05T00:19:30.499Z,18.40
2018-12-05T00:20:30.484Z,18.90
2018-12-05T00:21:30.547Z,20.90
2018-12-05T00:22:30.466Z,17.70
2018-12-05T00:23:30.527Z,19.70
2018-12-05T00:24:30.441Z,21.00
2018-12-05T00:25:30.439Z,19.90
2018-12-05T00:26:30.419Z,19.30
2018-12-05T00:27:30.426Z,20.00
2018-12-05T00:28:30.421Z,23.30
2018-12-05T00:29:30.385Z,21.30
2018-12-05T00:30:30.378Z,22.40
2018-12-05T00:31:30.382Z,24.80
2018-12-05T00:32:30.354Z,21.30
2018-12-05T00:33:30.367Z,23.30
2018-12-05T00:34:30.335Z,21.60
2018-12-05T00:35:30.321Z,21.80
2018-12-05T00:36:30.309Z,25.60
2018-12-05T00:37:30.316Z,24.50
2018-12-05T00:38:30.327Z,22.90
2018-12-05T00:39:30.279Z,23.50
2018-12-05T00:40:30.268Z,23.00
2018-12-05T00:41:30.317Z,22.50
2018-12-05T00:42:30.244Z,22.60
2018-12-05T00:43:30.259Z,25.70
2018-12-05T00:44:30.251Z,26.40
2018-12-05T00:45:30.214Z,23.70
2018-12-05T00:46:30.204Z,24.70
2018-12-05T00:47:30.191Z,25.60
2018-12-05T00:48:30.182Z,24.70
2018-12-05T00:49:30.209Z,25.30
2018-12-05T00:50:30.160Z,28.00
2018-12-05T00:51:30.150Z,24.40
2018-12-05T00:52:30.139Z,25.80
2018-12-05T00:53:30.127Z,25.40
2018-12-05T00:54:30.139Z,25.50
2018-12-05T00:55:30.128Z,25.30
2018-12-05T00:56:30.099Z,25.40
2018-12-05T00:57:30.085Z,26.00
2018-12-05T00:58:30.078Z,25.90
2018-12-05T00:59:30.086Z,25.80
2018-12-05T01:00:30.053Z,22.50
2018-12-05T01:01:30.061Z,23.10
2018-12-05T01:02:30.107Z,25.50
2018-12-05T01:03:30.030Z,26.00
2018-12-05T01:04:30.034Z,23.40
2018-12-05T01:05:29.999Z,23.70
2018-12-05T01:06:29.987Z,23.40
2018-12-05T01:07:29.982Z,25.80
2018-12-05T01:08:29.967Z,23.70
2018-12-05T01:09:29.981Z,23.00
2018-12-05T01:10:29.945Z,23.80
2018-12-05T01:11:29.942Z,24.50
2018-12-05T01:12:29.934Z,24.10
2018-12-05T01:13:29.916Z,22.20
2018-12-05T01:14:29.931Z,23.60
2018-12-05T01:15:29.895Z,24.30
2018-12-05T01:16:29.884Z,25.10
2018-12-05T01:17:29.875Z,21.70
2018-12-05T01:18:29.872Z,25.60
2018-12-05T01:19:29.877Z,24.10
2018-12-05T01:20:29.844Z,25.80
2018-12-05T01:21:29.839Z,24.80
2018-12-05T01:22:29.816Z,21.70
2018-12-05T01:23:29.809Z,23.20
2018-12-05T01:24:29.833Z,23.60
2018-12-05T01:25:29.784Z,21.60
2018-12-05T01:26:29.774Z,22.90
2018-12-05T01:27:29.763Z,22.00
2018-12-05T01:28:29.755Z,22.50
2018-12-05T01:29:29.780Z,25.20
2018-12-05T01:30:29.745Z,22.50
2018-12-05T01:31:29.723Z,20.70
2018-12-05T01:32:29.711Z,21.60
2018-12-05T01:33:29.699Z,21.20
2018-12-05T01:34:29.689Z,20.60
2018-12-05T01:35:29.701Z,21.30
2018-12-05T01:36:29.687Z,21.80
2018-12-05T01:37:29.654Z,22.20
2018-12-05T01:38:29.644Z,21.00
2018-12-05T01:39:29.635Z,23.30
2018-12-05T01:40:29.648Z,20.80
2018-12-05T01:41:29.614Z,22.50
2018-12-05T01:42:29.611Z,22.80
2018-12-05T01:43:29.593Z,21.30
2018-12-05T01:44:29.582Z,19.50
2018-12-05T01:45:29.598Z,19.80
2018-12-05T01:46:29.562Z,18.10
2018-12-05T01:47:29.548Z,20.80
2018-12-05T01:48:29.553Z,21.90
2018-12-05T01:49:29.526Z,21.60
2018-12-05T01:50:29.542Z,20.50
2018-12-05T01:51:29.509Z,22.60
2018-12-05T01:52:29.496Z,23.60
2018-12-05T01:53:29.483Z,20.50
2018-12-05T01:54:29.484Z,19.70
2018-12-05T01:55:29.485Z,19.90
2018-12-05T01:56:29.451Z,24.10
2018-12-05T01:57:29.444Z,23.90
2018-12-05T01:58:29.512Z,22.50
2018-12-05T01:59:29.416Z,20.80
2018-12-05T02:00:29.451Z,21.00
2018-12-05T02:01:29.397Z,20.20
2018-12-05T02:02:29.385Z,19.50
2018-12-05T02:03:29.374Z,23.80
2018-12-05T02:04:29.363Z,21.00
2018-12-05T02:05:29.376Z,22.20
2018-12-05T02:06:29.357Z,22.10
2018-12-05T02:07:29.330Z,22.70
2018-12-05T02:08:29.321Z,24.00
2018-12-05T02:09:29.311Z,21.60
2018-12-05T02:10:29.322Z,23.50
2018-12-05T02:11:29.292Z,23.40
2018-12-05T02:12:29.285Z,23.40
2018-12-05T02:13:29.268Z,22.20
2018-12-05T02:14:29.258Z,20.40
2018-12-05T02:15:29.271Z,22.40
2018-12-05T02:16:29.235Z,23.10
2018-12-05T02:17:29.223Z,21.40
2018-12-05T02:18:29.220Z,20.20
2018-12-05T02:19:29.215Z,19.50
2018-12-05T02:20:29.224Z,20.90
2018-12-05T02:21:29.179Z,22.20
2018-12-05T02:22:29.168Z,21.50
2018-12-05T02:23:29.156Z,20.80
2018-12-05T02:24:29.145Z,20.30
2018-12-05T02:25:29.158Z,19.90
2018-12-05T02:26:29.145Z,22.80
2018-12-05T02:27:29.112Z,19.20
2018-12-05T02:28:29.101Z,22.10
2018-12-05T02:29:29.090Z,20.20
2018-12-05T02:30:29.118Z,20.10
2018-12-05T02:31:29.072Z,19.30
2018-12-05T02:32:29.077Z,22.00
2018-12-05T02:33:29.054Z,21.80
2018-12-05T02:34:29.036Z,20.90
2018-12-05T02:35:29.025Z,20.80
2018-12-05T02:36:29.040Z,21.20
2018-12-05T02:37:29.005Z,19.30
2018-12-05T02:38:29.016Z,20.40
2018-12-05T02:39:28.984Z,20.00
2018-12-05T02:40:28.971Z,19.20
2018-12-05T02:41:28.984Z,20.50
2018-12-05T02:42:28.955Z,21.60
2018-12-05T02:43:28.947Z,21.60
2018-12-05T02:44:28.935Z,21.10
2018-12-05T02:45:28.934Z,20.90
2018-12-05T02:46:28.939Z,23.50
2018-12-05T02:47:28.897Z,21.80
2018-12-05T02:48:28.887Z,19.10
2018-12-05T02:49:28.878Z,20.10
2018-12-05T02:50:28.865Z,21.40
2018-12-05T02:51:28.884Z,21.70
2018-12-05T02:52:28.866Z,20.30
2018-12-05T02:53:28.850Z,21.60
2018-12-05T02:54:28.826Z,18.90
2018-12-05T02:55:28.831Z,21.50
2018-12-05T02:56:28.831Z,21.30
2018-12-05T02:57:28.800Z,19.10
2018-12-05T02:58:28.778Z,19.60
2018-12-05T02:59:28.766Z,20.90
2018-12-05T03:00:28.760Z,18.70
2018-12-05T03:01:28.778Z,19.30
2018-12-05T03:02:28.745Z,18.00
2018-12-05T03:03:28.741Z,19.90
2018-12-05T03:04:28.713Z,19.40
2018-12-05T03:05:28.704Z,17.70
2018-12-05T03:06:28.723Z,19.10
2018-12-05T03:07:28.682Z,21.40
2018-12-05T03:08:28.680Z,17.20
2018-12-05T03:09:28.669Z,18.90
2018-12-05T03:10:28.652Z,17.20
2018-12-05T03:11:28.667Z,18.20
2018-12-05T03:12:28.629Z,20.60
2018-12-05T03:13:28.623Z,19.40
2018-12-05T03:14:28.610Z,20.40
2018-12-05T03:15:28.609Z,21.70
2018-12-05T03:16:28.621Z,19.90
2018-12-05T03:17:28.577Z,19.10
2018-12-05T03:18:28.569Z,20.10
2018-12-05T03:19:28.555Z,19.80
2018-12-05T03:20:28.546Z,21.30
2018-12-05T03:21:28.559Z,20.50
2018-12-05T03:22:28.526Z,22.30
2018-12-05T03:23:28.525Z,20.80
2018-12-05T03:24:28.505Z,20.90
2018-12-05T03:25:28.494Z,18.80
2018-12-05T03:26:28.599Z,20.20
2018-12-05T03:27:28.471Z,18.70
2018-12-05T03:28:28.460Z,18.10
2018-12-05T03:29:28.457Z,22.00
2018-12-05T03:30:28.465Z,18.50
2018-12-05T03:31:28.430Z,18.00
2018-12-05T03:32:28.443Z,21.70
2018-12-05T03:33:28.408Z,19.90
2018-12-05T03:34:28.396Z,19.80
2018-12-05T03:35:28.397Z,17.20
2018-12-05T03:36:28.377Z,19.10
2018-12-05T03:37:28.389Z,18.90
2018-12-05T03:38:28.355Z,17.20
2018-12-05T03:39:28.349Z,17.50
2018-12-05T03:40:28.335Z,17.60
2018-12-05T03:41:28.328Z,19.40
2018-12-05T03:42:28.343Z,17.60
2018-12-05T03:43:28.303Z,19.10
2018-12-05T03:44:28.301Z,18.00
2018-12-05T03:45:28.282Z,17.00
2018-12-05T03:46:28.273Z,18.60
2018-12-05T03:47:28.294Z,19.50
2018-12-05T03:48:28.251Z,18.10
2018-12-05T03:49:28.239Z,19.40
2018-12-05T03:50:28.229Z,15.10
2018-12-05T03:51:28.219Z,18.10
2018-12-05T03:52:28.229Z,16.80
2018-12-05T03:53:28.209Z,17.10
2018-12-05T03:54:28.187Z,17.40
2018-12-05T03:55:28.178Z,15.60
2018-12-05T03:56:28.167Z,16.30
2018-12-05T03:57:28.177Z,20.30
2018-12-05T03:58:28.144Z,18.20
2018-12-05T03:59:28.142Z,16.90
2018-12-05T04:00:28.124Z,16.20
2018-12-05T04:01:28.112Z,16.60
2018-12-05T04:02:28.125Z,15.60
2018-12-05T04:03:28.093Z,17.80
2018-12-05T04:04:28.079Z,18.00
2018-12-05T04:05:28.077Z,13.90
2018-12-05T04:06:28.062Z,17.20
2018-12-05T04:07:28.074Z,16.30
2018-12-05T04:08:28.043Z,18.10
2018-12-05T04:09:28.028Z,16.20
2018-12-05T04:10:28.019Z,14.70
2018-12-05T04:11:28.020Z,14.40
2018-12-05T04:12:28.027Z,13.60
2018-12-05T04:13:27.991Z,15.20
2018-12-05T04:14:27.985Z,14.60
2018-12-05T04:15:27.965Z,15.60
2018-12-05T04:16:27.954Z,15.10
2018-12-05T04:17:27.978Z,15.90
2018-12-05T04:18:27.932Z,16.10
2018-12-05T04:19:27.920Z,14.80
2018-12-05T04:20:27.908Z,15.20
2018-12-05T04:21:27.898Z,14.40
2018-12-05T04:22:27.909Z,13.60
2018-12-05T04:23:27.882Z,17.80
2018-12-05T04:24:27.866Z,15.00
2018-12-05T04:25:27.862Z,16.40
2018-12-05T04:26:27.844Z,14.30
2018-12-05T04:27:27.856Z,16.90
2018-12-05T04:28:27.822Z,14.50
2018-12-05T04:29:27.826Z,16.00
2018-12-05T04:30:27.802Z,14.20
2018-12-05T04:31:27.792Z,15.40
2018-12-05T04:32:27.817Z,16.10
2018-12-05T04:33:27.772Z,16.70
2018-12-05T04:34:27.760Z,13.80
2018-12-05T04:35:27.754Z,14.70
2018-12-05T04:36:27.758Z,14.20
2018-12-05T04:37:27.730Z,18.00
2018-12-05T04:38:27.743Z,15.00
2018-12-05T04:39:27.718Z,16.60
2018-12-05T04:40:27.700Z,14.50
2018-12-05T04:41:27.684Z,14.60
2018-12-05T04:42:27.690Z,13.30
2018-12-05T04:43:27.685Z,14.60
2018-12-05T04:44:27.656Z,13.40
2018-12-05T04:45:27.642Z,14.60
2018-12-05T04:46:27.632Z,14.40
2018-12-05T04:47:27.621Z,13.10
2018-12-05T04:48:27.643Z,15.40
2018-12-05T04:49:27.598Z,14.20
2018-12-05T04:50:27.598Z,14.10
2018-12-05T04:51:27.578Z,13.60
2018-12-05T04:52:27.570Z,14.70
2018-12-05T04:53:27.580Z,16.10
2018-12-05T04:54:27.557Z,18.30
2018-12-05T04:55:27.534Z,14.80
2018-12-05T04:56:27.523Z,16.10
2018-12-05T04:57:27.515Z,13.60
2018-12-05T04:58:27.524Z,17.20
2018-12-05T04:59:27.490Z,14.60
2018-12-05T05:00:27.487Z,14.60
2018-12-05T05:01:27.467Z,14.00
2018-12-05T05:02:27.457Z,13.70
2018-12-05T05:03:27.468Z,14.30
2018-12-05T05:04:27.437Z,13.60
2018-12-05T05:05:27.423Z,14.40
2018-12-05T05:06:27.426Z,12.40
2018-12-05T05:07:27.403Z,12.40
2018-12-05T05:08:27.416Z,14.00
2018-12-05T05:09:27.378Z,12.50
2018-12-05T05:10:27.368Z,13.50
2018-12-05T05:11:27.375Z,12.00
2018-12-05T05:12:27.366Z,11.70
2018-12-05T05:13:27.359Z,11.70
2018-12-05T05:14:27.329Z,12.00
2018-12-05T05:15:27.313Z,15.40
2018-12-05T05:16:27.301Z,11.60
2018-12-05T05:17:27.290Z,13.00
2018-12-05T05:18:27.318Z,11.80
2018-12-05T05:19:27.270Z,13.30
2018-12-05T05:20:27.259Z,11.90
2018-12-05T05:21:27.249Z,11.60
2018-12-05T05:22:27.238Z,11.20
2018-12-05T05:23:27.250Z,10.60
2018-12-05T05:24:27.239Z,11.30
2018-12-05T05:25:27.205Z,11.30
2018-12-05T05:26:27.196Z,11.90
2018-12-05T05:27:27.184Z,10.50
2018-12-05T05:28:27.194Z,11.20
2018-12-05T05:29:27.163Z,11.80
2018-12-05T05:30:27.164Z,10.20
2018-12-05T05:31:27.138Z,9.80
2018-12-05T05:32:27.125Z,9.30
2018-12-05T05:33:27.150Z,11.70
2018-12-05T05:34:27.105Z,10.30
2018-12-05T05:35:27.096Z,11.40
2018-12-05T05:36:27.089Z,8.50
2018-12-05T05:37:27.072Z,10.20
2018-12-05T05:38:27.060Z,9.30
2018-12-05T05:39:27.072Z,10.50
2018-12-05T05:40:27.038Z,8.40
2018-12-05T05:41:27.026Z,9.10
2018-12-05T05:42:27.032Z,9.70
2018-12-05T05:43:27.007Z,9.30
2018-12-05T05:44:27.016Z,10.20
2018-12-05T05:45:26.984Z,10.50
2018-12-05T05:46:26.973Z,9.10
2018-12-05T05:47:26.960Z,8.40
2018-12-05T05:48:26.966Z,10.30
2018-12-05T05:49:26.966Z,8.40
2018-12-05T05:50:26.929Z,8.30
2018-12-05T05:51:26.917Z,9.50
2018-12-05T05:52:26.906Z,9.70
2018-12-05T05:53:26.903Z,8.60
2018-12-05T05:54:26.907Z,8.60
2018-12-05T05:55:26.875Z,9.90
2018-12-05T05:56:26.862Z,7.70
2018-12-05T05:57:26.853Z,8.60
2018-12-05T05:58:26.845Z,7.60
2018-12-05T05:59:26.861Z,8.50
2018-12-05T06:00:26.819Z,8.60
2018-12-05T06:01:26.809Z,10.00
2018-12-05T06:02:26.800Z,7.50
2018-12-05T06:03:26.788Z,7.40
2018-12-05T06:04:26.802Z,8.40
2018-12-05T06:05:26.775Z,8.20
2018-12-05T06:06:26.755Z,6.90
2018-12-05T06:07:26.744Z,9.60
2018-12-05T06:08:26.733Z,8.50
2018-12-05T06:09:26.745Z,7.30
2018-12-05T06:10:26.715Z,7.20
2018-12-05T06:11:26.725Z,7.70
2018-12-05T06:12:26.692Z,8.60
2018-12-05T06:13:26.679Z,9.40
2018-12-05T06:14:26.791Z,7.40
2018-12-05T06:15:26.659Z,8.40
2018-12-05T06:16:26.647Z,9.00
2018-12-05T06:17:26.642Z,9.40
2018-12-05T06:18:26.656Z,7.60
2018-12-05T06:19:26.638Z,7.80
2018-12-05T06:20:26.602Z,6.50
2018-12-05T06:21:26.593Z,8.70
2018-12-05T06:22:26.580Z,10.20
2018-12-05T06:23:26.576Z,9.20
2018-12-05T06:24:26.583Z,8.30
2018-12-05T06:25:26.548Z,8.40
2018-12-05T06:26:26.537Z,9.30
2018-12-05T06:27:26.531Z,8.60
2018-12-05T06:28:26.514Z,9.70
2018-12-05T06:29:26.549Z,6.70
2018-12-05T06:30:26.493Z,6.40
2018-12-05T06:31:26.482Z,6.60
2018-12-05T06:32:26.471Z,8.40
2018-12-05T06:33:26.461Z,9.20
2018-12-05T06:34:26.454Z,7.80
2018-12-05T06:35:26.471Z,8.20
2018-12-05T06:36:26.439Z,9.70
2018-12-05T06:37:26.426Z,6.10
2018-12-05T06:38:26.415Z,6.60
2018-12-05T06:39:26.397Z,7.30
2018-12-05T06:40:26.406Z,6.10
2018-12-05T06:41:26.386Z,6.50
2018-12-05T06:42:26.368Z,8.10
2018-12-05T06:43:26.369Z,9.50
2018-12-05T06:44:26.346Z,10.00
2018-12-05T06:45:26.354Z,7.10
2018-12-05T06:46:26.320Z,7.30
2018-12-05T06:47:27.956Z,7.70
2018-12-05T06:48:26.298Z,8.80
2018-12-05T06:49:26.288Z,8.00
2018-12-05T06:50:26.301Z,8.80
2018-12-05T06:51:26.270Z,7.50
2018-12-05T06:52:26.255Z,6.50
2018-12-05T06:53:26.250Z,7.10
2018-12-05T06:54:26.490Z,7.70
2018-12-05T06:55:26.247Z,8.70
2018-12-05T06:56:26.214Z,8.50
2018-12-05T06:57:26.200Z,9.10
2018-12-05T06:58:26.196Z,7.90
2018-12-05T06:59:26.177Z,9.50
2018-12-05T07:00:26.199Z,9.40
2018-12-05T07:01:26.156Z,8.70
2018-12-05T07:02:26.184Z,9.80
2018-12-05T07:03:26.328Z,9.20
2018-12-05T07:04:26.170Z,9.60
2018-12-05T07:05:26.385Z,9.80
2018-12-05T07:06:26.229Z,10.10
2018-12-05T07:07:26.172Z,8.40
2018-12-05T07:08:26.308Z,8.60
2018-12-05T07:09:26.333Z,8.60
2018-12-05T07:10:26.167Z,8.40
2018-12-05T07:11:26.132Z,8.70
2018-12-05T07:12:26.038Z,7.80
2018-12-05T07:13:26.028Z,9.20
2018-12-05T07:14:26.054Z,8.00
2018-12-05T07:15:26.104Z,7.70
2018-12-05T07:16:26.038Z,7.00
2018-12-05T07:17:26.023Z,9.50
2018-12-05T07:18:26.121Z,8.60
2018-12-05T07:19:26.205Z,11.30
2018-12-05T07:20:26.495Z,9.10
2018-12-05T07:21:26.010Z,8.70
2018-12-05T07:22:25.962Z,8.70
2018-12-05T07:23:26.014Z,8.00
2018-12-05T07:24:25.911Z,7.20
2018-12-05T07:25:25.922Z,8.00
2018-12-05T07:26:25.893Z,7.30
2018-12-05T07:27:25.877Z,8.20
2018-12-05T07:28:25.866Z,7.50
2018-12-05T07:29:25.855Z,6.40
2018-12-05T07:30:29.403Z,7.10
2018-12-05T07:31:25.848Z,8.60
2018-12-05T07:32:25.830Z,9.20
2018-12-05T07:33:25.827Z,6.70
2018-12-05T07:34:25.803Z,7.60
2018-12-05T07:35:25.813Z,8.30
2018-12-05T07:36:25.782Z,7.70
2018-12-05T07:37:25.767Z,8.60
2018-12-05T07:38:25.758Z,6.40
2018-12-05T07:39:25.756Z,7.40
2018-12-05T07:40:25.759Z,7.60
2018-12-05T07:41:25.725Z,8.90
2018-12-05T07:42:25.717Z,7.70
2018-12-05T07:43:25.706Z,9.00
2018-12-05T07:44:25.697Z,9.00
2018-12-05T07:45:25.713Z,8.00
2018-12-05T07:46:25.672Z,7.60
2018-12-05T07:47:25.672Z,9.40
2018-12-05T07:48:25.657Z,7.70
2018-12-05T07:49:25.646Z,6.80
2018-12-05T07:50:25.652Z,7.30
2018-12-05T07:51:25.622Z,8.00
2018-12-05T07:52:25.607Z,7.50
2018-12-05T07:53:25.598Z,7.10
2018-12-05T07:54:25.587Z,8.90
2018-12-05T07:55:25.604Z,9.60
2018-12-05T07:56:25.565Z,9.20
2018-12-05T07:57:25.562Z,9.30
2018-12-05T07:58:25.541Z,7.70
2018-12-05T07:59:25.537Z,9.40
2018-12-05T08:00:25.547Z,9.40
2018-12-05T08:01:25.510Z,7.60
2018-12-05T08:02:25.499Z,8.70
2018-12-05T08:03:25.506Z,8.00
2018-12-05T08:04:25.508Z,6.90
2018-12-05T08:05:25.508Z,6.60
2018-12-05T08:06:25.456Z,7.30
2018-12-05T08:07:25.447Z,8.00
2018-12-05T08:08:25.434Z,7.50
2018-12-05T08:09:25.437Z,8.20
2018-12-05T08:10:25.601Z,8.70
2018-12-05T08:11:25.413Z,9.60
2018-12-05T08:12:25.394Z,7.20
2018-12-05T08:13:25.380Z,6.50
2018-12-05T08:14:25.375Z,9.40
2018-12-05T08:15:25.390Z,8.80
2018-12-05T08:16:25.374Z,9.00
2018-12-05T08:17:25.336Z,9.50
2018-12-05T08:18:25.330Z,8.90
2018-12-05T08:19:25.315Z,6.40
2018-12-05T08:20:25.303Z,8.80
2018-12-05T08:21:25.353Z,8.10
2018-12-05T08:22:25.282Z,7.60
2018-12-05T08:23:25.271Z,8.80
2018-12-05T08:24:25.260Z,9.10
2018-12-05T08:25:25.248Z,13.30
2018-12-05T08:26:25.264Z,9.20
2018-12-05T08:27:25.230Z,7.50
2018-12-05T08:28:25.218Z,7.90
2018-12-05T08:29:25.208Z,9.20
2018-12-05T08:30:25.201Z,8.00
2018-12-05T08:31:25.206Z,10.20
2018-12-05T08:32:25.175Z,6.80
2018-12-05T08:33:25.210Z,8.80
2018-12-05T08:34:25.151Z,8.60
2018-12-05T08:35:25.140Z,8.20
2018-12-05T08:36:25.151Z,7.80
2018-12-05T08:37:25.121Z,10.60
2018-12-05T08:38:25.107Z,7.10
2018-12-05T08:39:25.105Z,9.00
2018-12-05T08:40:25.084Z,8.20
2018-12-05T08:41:25.094Z,10.30
2018-12-05T08:42:25.072Z,7.70
2018-12-05T08:43:25.051Z,7.40
2018-12-05T08:44:25.043Z,7.80
2018-12-05T08:45:25.036Z,7.70
2018-12-05T08:46:25.039Z,8.60
2018-12-05T08:47:25.009Z,10.00
2018-12-05T08:48:24.997Z,6.70
2018-12-05T08:49:24.992Z,9.60
2018-12-05T08:50:24.973Z,9.80
2018-12-05T08:51:24.998Z,10.90
2018-12-05T08:52:24.951Z,9.90
2018-12-05T08:53:24.941Z,12.10
2018-12-05T08:54:24.930Z,9.60
2018-12-05T08:55:24.978Z,8.80
2018-12-05T08:56:24.933Z,7.90
2018-12-05T08:57:24.909Z,9.30
2018-12-05T08:58:24.887Z,8.40
2018-12-05T08:59:24.885Z,10.40
2018-12-05T09:00:24.862Z,10.10
2018-12-05T09:01:24.880Z,8.50
2018-12-05T09:02:24.886Z,11.70
2018-12-05T09:03:24.832Z,9.80
2018-12-05T09:04:24.820Z,8.30
2018-12-05T09:05:24.811Z,7.90
2018-12-05T09:06:24.820Z,9.60
2018-12-05T09:07:24.792Z,10.30
2018-12-05T09:08:24.799Z,9.90
2018-12-05T09:09:24.774Z,9.30
2018-12-05T09:10:24.755Z,9.20
2018-12-05T09:11:24.767Z,8.60
2018-12-05T09:12:24.826Z,9.30
2018-12-05T09:13:24.721Z,9.90
2018-12-05T09:14:28.825Z,10.50
2018-12-05T09:15:24.708Z,8.40
2018-12-05T09:16:24.712Z,9.10
2018-12-05T09:17:24.681Z,9.50
2018-12-05T09:18:24.677Z,10.00
2018-12-05T09:19:24.658Z,10.10
2018-12-05T09:20:24.646Z,9.00
2018-12-05T09:21:24.669Z,12.70
2018-12-05T09:22:24.633Z,8.80
2018-12-05T09:23:24.614Z,9.10
2018-12-05T09:24:24.608Z,10.20
2018-12-05T09:25:24.601Z,8.50
2018-12-05T09:26:24.603Z,8.40
2018-12-05T09:27:24.571Z,10.50
2018-12-05T09:28:24.563Z,8.70
2018-12-05T09:29:24.547Z,9.10
2018-12-05T09:30:24.535Z,11.20
2018-12-05T09:31:24.549Z,10.50
2018-12-05T09:32:24.513Z,9.70
2018-12-05T09:33:24.512Z,8.40
2018-12-05T09:34:24.527Z,8.60
2018-12-05T09:35:24.482Z,9.60
2018-12-05T09:36:24.514Z,9.40
2018-12-05T09:37:24.468Z,9.60
2018-12-05T09:38:24.514Z,7.90
2018-12-05T09:39:24.468Z,12.20
2018-12-05T09:40:24.451Z,9.40
2018-12-05T09:41:24.474Z,9.10
2018-12-05T09:42:24.476Z,11.90
2018-12-05T09:43:24.416Z,9.10
2018-12-05T09:44:24.410Z,7.70
2018-12-05T09:45:24.375Z,10.30
2018-12-05T09:46:24.394Z,10.00
2018-12-05T09:47:24.349Z,10.00
2018-12-05T09:48:24.339Z,12.10
2018-12-05T09:49:24.367Z,9.00
2018-12-05T09:50:24.318Z,11.00
2018-12-05T09:51:24.331Z,9.90
2018-12-05T09:52:24.298Z,9.00
2018-12-05T09:53:24.285Z,9.80
2018-12-05T09:54:24.294Z,9.40
2018-12-05T09:55:24.294Z,9.20
2018-12-05T09:56:24.278Z,11.10
2018-12-05T09:57:24.240Z,10.50
2018-12-05T09:58:24.235Z,9.30
2018-12-05T09:59:24.241Z,9.50
2018-12-05T10:00:24.211Z,8.50
2018-12-05T10:01:24.222Z,9.50
2018-12-05T10:02:24.193Z,10.20
2018-12-05T10:03:24.176Z,8.80
2018-12-05T10:04:24.168Z,9.50
2018-12-05T10:05:24.176Z,9.20
2018-12-05T10:06:24.180Z,10.70
2018-12-05T10:07:24.132Z,8.30
2018-12-05T10:08:24.123Z,11.10
2018-12-05T10:09:24.110Z,9.80
2018-12-05T10:10:24.099Z,9.80
2018-12-05T10:11:24.137Z,9.40
2018-12-05T10:12:24.078Z,9.10
2018-12-05T10:13:24.067Z,9.40
2018-12-05T10:14:24.056Z,10.60
2018-12-05T10:15:24.047Z,11.30
2018-12-05T10:16:24.034Z,8.40
2018-12-05T10:17:24.056Z,11.40
2018-12-05T10:18:24.013Z,9.40
2018-12-05T10:19:24.004Z,9.10
2018-12-05T10:20:24.053Z,11.50
2018-12-05T10:21:23.980Z,8.60
2018-12-05T10:22:23.997Z,11.30
2018-12-05T10:23:23.973Z,11.30
2018-12-05T10:24:23.945Z,10.80
2018-12-05T10:25:23.939Z,10.40
2018-12-05T10:26:23.929Z,9.00
2018-12-05T10:27:23.952Z,10.20
2018-12-05T10:28:23.906Z,11.30
2018-12-05T10:29:23.907Z,9.00
2018-12-05T10:30:23.885Z,10.10
2018-12-05T10:31:23.872Z,10.30
2018-12-05T10:32:23.881Z,9.50
2018-12-05T10:33:23.848Z,9.40
2018-12-05T10:34:23.891Z,11.00
2018-12-05T10:35:23.839Z,9.60
2018-12-05T10:36:23.818Z,11.30
2018-12-05T10:37:23.828Z,9.10
2018-12-05T10:38:23.794Z,9.40
2018-12-05T10:39:23.784Z,10.50
2018-12-05T10:40:23.770Z,10.40
2018-12-05T10:41:23.767Z,9.80
2018-12-05T10:42:23.782Z,10.20
2018-12-05T10:43:23.744Z,10.50
2018-12-05T10:44:23.726Z,11.50
2018-12-05T10:45:23.717Z,13.60
2018-12-05T10:46:23.764Z,10.50
2018-12-05T10:47:23.979Z,10.90
2018-12-05T10:48:23.692Z,10.50
2018-12-05T10:49:23.981Z,11.90
2018-12-05T10:50:23.659Z,11.90
2018-12-05T10:51:23.651Z,13.30
2018-12-05T10:52:23.664Z,10.80
2018-12-05T10:53:23.648Z,10.70
2018-12-05T10:54:23.644Z,9.60
2018-12-05T10:55:23.603Z,11.70
2018-12-05T10:56:23.603Z,11.30
2018-12-05T10:57:23.619Z,11.10
2018-12-05T10:58:23.571Z,11.50
2018-12-05T10:59:23.573Z,11.40
2018-12-05T11:00:23.562Z,11.70
2018-12-05T11:01:23.551Z,12.00
2018-12-05T11:02:23.627Z,13.40
2018-12-05T11:03:23.988Z,10.70
2018-12-05T11:04:23.507Z,11.80
2018-12-05T11:05:23.506Z,14.40
2018-12-05T11:06:23.502Z,10.90
2018-12-05T11:07:23.510Z,12.00
2018-12-05T11:08:23.460Z,9.80
2018-12-05T11:09:23.465Z,13.20
2018-12-05T11:10:23.439Z,9.80
2018-12-05T11:11:23.427Z,12.50
2018-12-05T11:12:23.452Z,10.40
2018-12-05T11:13:23.417Z,12.00
2018-12-05T11:14:23.394Z,11.70
2018-12-05T11:15:23.394Z,12.90
2018-12-05T11:16:23.372Z,10.80
2018-12-05T11:17:23.460Z,12.30
2018-12-05T11:18:23.364Z,13.70
2018-12-05T11:19:23.340Z,12.00
2018-12-05T11:20:23.329Z,15.40
2018-12-05T11:21:23.318Z,13.80
2018-12-05T11:22:23.340Z,14.10
2018-12-05T11:23:23.295Z,11.10
2018-12-05T11:24:23.307Z,11.20
2018-12-05T11:25:23.274Z,11.60
2018-12-05T11:26:23.262Z,11.10
2018-12-05T11:27:23.251Z,13.80
2018-12-05T11:28:23.264Z,11.90
2018-12-05T11:29:23.249Z,12.70
2018-12-05T11:30:23.229Z,11.80
2018-12-05T11:31:23.206Z,12.40
2018-12-05T11:32:23.227Z,12.10
2018-12-05T11:33:23.318Z,11.30
2018-12-05T11:34:23.186Z,13.80
2018-12-05T11:35:23.166Z,10.50
2018-12-05T11:36:23.162Z,12.40
2018-12-05T11:37:23.169Z,11.70
2018-12-05T11:38:23.160Z,13.60
2018-12-05T11:39:23.147Z,12.20
2018-12-05T11:40:23.106Z,12.10
2018-12-05T11:41:23.103Z,12.60
2018-12-05T11:42:23.101Z,11.50
2018-12-05T11:43:23.117Z,12.90
2018-12-05T11:44:23.085Z,11.30
2018-12-05T11:45:23.052Z,11.10
2018-12-05T11:46:23.043Z,12.10
2018-12-05T11:47:23.050Z,11.30
2018-12-05T11:48:23.056Z,11.00
2018-12-05T11:49:23.070Z,10.80
2018-12-05T11:50:23.001Z,11.70
2018-12-05T11:51:23.048Z,11.30
2018-12-05T11:52:22.978Z,10.40
2018-12-05T11:53:22.986Z,11.90
2018-12-05T11:54:22.954Z,13.60
2018-12-05T11:55:22.947Z,11.80
2018-12-05T11:56:22.939Z,11.30
2018-12-05T11:57:22.922Z,11.50
2018-12-05T11:58:22.940Z,14.30
2018-12-05T11:59:22.959Z,11.10
2018-12-05T12:00:22.887Z,12.40
2018-12-05T12:01:22.875Z,12.40
2018-12-05T12:02:22.872Z,13.10
2018-12-05T12:03:22.886Z,12.20
2018-12-05T12:04:22.843Z,10.40
2018-12-05T12:05:22.833Z,13.30
2018-12-05T12:06:22.823Z,13.70
2018-12-05T12:07:22.812Z,12.90
2018-12-05T12:08:22.998Z,11.80
2018-12-05T12:09:22.789Z,13.60
2018-12-05T12:10:22.785Z,13.70
2018-12-05T12:11:23.107Z,12.20
2018-12-05T12:12:22.762Z,12.70
2018-12-05T12:13:22.767Z,13.90
2018-12-05T12:14:22.741Z,13.00
2018-12-05T12:15:22.723Z,13.20
2018-12-05T12:16:22.714Z,12.90
2018-12-05T12:17:22.700Z,14.10
2018-12-05T12:18:22.717Z,12.30
2018-12-05T12:19:22.678Z,12.80
2018-12-05T12:20:22.680Z,12.20
2018-12-05T12:21:22.665Z,15.10
2018-12-05T12:22:22.643Z,13.90
2018-12-05T12:23:22.656Z,11.70
2018-12-05T12:24:22.622Z,14.00
2018-12-05T12:25:22.612Z,13.90
2018-12-05T12:26:22.599Z,12.80
2018-12-05T12:27:22.597Z,13.80
2018-12-05T12:28:22.600Z,11.10
2018-12-05T12:29:22.566Z,13.00
2018-12-05T12:30:22.560Z,12.40
2018-12-05T12:31:22.544Z,13.20
2018-12-05T12:32:22.534Z,12.40
2018-12-05T12:33:22.556Z,11.90
2018-12-05T12:34:22.511Z,12.00
2018-12-05T12:35:22.500Z,12.20
2018-12-05T12:36:22.489Z,14.00
2018-12-05T12:37:22.478Z,12.40
2018-12-05T12:38:22.490Z,12.50
2018-12-05T12:39:22.471Z,10.70
2018-12-05T12:40:22.447Z,10.50
2018-12-05T12:41:22.433Z,14.00
2018-12-05T12:42:22.421Z,12.10
2018-12-05T12:43:22.435Z,10.60
2018-12-05T12:44:22.400Z,12.20
2018-12-05T12:45:22.415Z,12.20
2018-12-05T12:46:22.380Z,12.60
2018-12-05T12:47:22.369Z,12.10
2018-12-05T12:48:22.380Z,12.90
2018-12-05T12:49:22.348Z,14.80
2018-12-05T12:50:22.340Z,12.30
2018-12-05T12:51:23.617Z,13.50
2018-12-05T12:52:22.322Z,12.50
2018-12-05T12:53:22.340Z,13.60
2018-12-05T12:54:22.292Z,13.00
2018-12-05T12:55:22.282Z,11.50
2018-12-05T12:56:22.271Z,10.50
2018-12-05T12:57:22.259Z,13.40
2018-12-05T12:58:22.287Z,11.90
2018-12-05T12:59:22.238Z,10.70
2018-12-05T13:00:22.230Z,11.70